createdAt,value
2023-01-01T00:01:42.809Z,20.27
2023-01-01T00:04:14.366Z,13.82
2023-01-01T00:06:42.724Z,12.90
2023-01-01T00:09:28.117Z,12.23
2023-01-01T00:11:54.829Z,11.35
2023-01-01T00:14:22.072Z,9.50
2023-01-01T00:16:48.763Z,11.40
2023-01-01T00:19:15.436Z,9.35
2023-01-01T00:21:42.170Z,13.35
2023-01-01T00:24:09.221Z,9.90
2023-01-01T00:26:35.968Z,9.70
2023-01-01T00:29:04.045Z,8.45
2023-01-01T00:31:31.112Z,9.13
2023-01-01T00:33:58.229Z,9.07
2023-01-01T00:36:27.006Z,10.98
2023-01-01T00:38:54.354Z,9.85
2023-01-01T00:41:21.215Z,8.15
2023-01-01T00:43:47.985Z,8.00
2023-01-01T00:46:15.422Z,8.73
2023-01-01T00:48:42.348Z,9.65
2023-01-01T00:51:09.960Z,10.55
2023-01-01T00:53:36.718Z,10.32
2023-01-01T00:56:04.197Z,8.18
2023-01-01T00:58:30.906Z,8.75
2023-01-01T01:00:57.794Z,9.70
2023-01-01T01:03:28.237Z,7.40
2023-01-01T01:06:00.570Z,10.50
2023-01-01T01:11:25.295Z,10.73
2023-01-01T01:13:54.674Z,9.57
2023-01-01T01:16:30.338Z,7.93
2023-01-01T01:19:00.346Z,8.57
2023-01-01T01:21:29.732Z,7.68
2023-01-01T01:24:01.088Z,9.25
2023-01-01T01:26:31.017Z,9.65
2023-01-01T01:28:59.139Z,10.75
2023-01-01T01:31:29.058Z,10.05
2023-01-01T01:33:56.259Z,10.02
2023-01-01T01:36:23.028Z,12.35
2023-01-01T01:38:49.977Z,8.43
2023-01-01T01:41:27.795Z,9.18
2023-01-01T01:44:04.062Z,8.95
2023-01-01T01:46:45.015Z,8.25
2023-01-01T01:49:27.604Z,7.68
2023-01-01T01:51:55.253Z,6.60
2023-01-01T01:54:24.407Z,6.10
2023-01-01T01:56:58.696Z,6.30
2023-01-01T01:59:30.235Z,7.80
2023-01-01T02:01:57.460Z,6.10
2023-01-01T02:04:24.291Z,4.75
2023-01-01T02:06:52.922Z,6.88
2023-01-01T02:09:20.881Z,6.75
2023-01-01T02:11:47.602Z,6.82
2023-01-01T02:14:14.339Z,9.75
2023-01-01T02:16:44.827Z,7.82
2023-01-01T02:19:17.670Z,8.93
2023-01-01T02:21:48.666Z,8.50
2023-01-01T02:24:36.668Z,7.20
2023-01-01T02:27:09.183Z,6.97
2023-01-01T02:29:55.278Z,7.57
2023-01-01T02:32:27.755Z,7.50
2023-01-01T02:35:21.970Z,8.95
2023-01-01T02:37:52.805Z,8.55
2023-01-01T02:40:23.069Z,6.45
2023-01-01T02:42:51.717Z,6.93
2023-01-01T02:45:18.895Z,6.72
2023-01-01T02:47:45.716Z,7.95
2023-01-01T02:50:20.558Z,7.03
2023-01-01T02:53:06.095Z,7.28
2023-01-01T02:55:48.094Z,7.32
2023-01-01T02:58:55.306Z,7.15
2023-01-01T03:01:33.694Z,8.70
2023-01-01T03:04:11.815Z,9.18
2023-01-01T03:06:38.429Z,6.43
2023-01-01T03:09:12.615Z,7.32
2023-01-01T03:12:00.319Z,8.35
2023-01-01T03:14:36.445Z,5.75
2023-01-01T03:17:26.873Z,8.82
2023-01-01T03:19:56.446Z,10.93
2023-01-01T03:22:30.427Z,6.50
2023-01-01T03:25:04.403Z,8.63
2023-01-01T03:27:37.467Z,9.75
2023-01-01T03:30:10.962Z,7.55
2023-01-01T03:33:00.903Z,7.82
2023-01-01T03:35:40.934Z,8.98
2023-01-01T03:38:33.747Z,8.30
2023-01-01T03:41:10.226Z,6.20
2023-01-01T03:43:44.965Z,6.63
2023-01-01T03:46:14.536Z,6.97
2023-01-01T03:49:02.631Z,7.97
2023-01-01T03:51:39.253Z,6.15
2023-01-01T03:54:24.056Z,7.32
2023-01-01T03:57:01.760Z,6.35
2023-01-01T03:59:38.548Z,5.25
2023-01-01T04:02:08.858Z,9.00
2023-01-01T04:04:36.132Z,7.57
2023-01-01T04:07:14.767Z,7.32
2023-01-01T04:09:47.141Z,7.85
2023-01-01T04:12:16.365Z,6.97
2023-01-01T04:14:43.995Z,8.13
2023-01-01T04:17:12.288Z,6.45
2023-01-01T04:19:39.019Z,6.63
2023-01-01T04:22:06.035Z,7.95
2023-01-01T04:24:32.692Z,8.25
2023-01-01T04:26:59.391Z,5.88
2023-01-01T04:29:26.021Z,6.20
2023-01-01T04:31:53.480Z,7.18
2023-01-01T04:34:20.118Z,5.53
2023-01-01T04:36:46.938Z,6.22
2023-01-01T04:39:13.592Z,5.88
2023-01-01T04:41:40.234Z,7.22
2023-01-01T04:44:06.982Z,5.90
2023-01-01T04:46:33.709Z,8.10
2023-01-01T04:49:00.328Z,8.00
2023-01-01T04:51:27.038Z,6.68
2023-01-01T04:53:53.721Z,6.35
2023-01-01T04:56:21.735Z,8.98
2023-01-01T04:58:48.750Z,6.93
2023-01-01T05:01:20.582Z,9.07
2023-01-01T05:03:47.936Z,8.98
2023-01-01T05:06:15.221Z,7.40
2023-01-01T05:08:44.496Z,7.00
2023-01-01T05:11:16.308Z,9.02
2023-01-01T05:13:45.637Z,8.57
2023-01-01T05:16:23.385Z,7.88
2023-01-01T05:18:51.120Z,10.68
2023-01-01T05:21:20.689Z,7.32
2023-01-01T05:23:47.541Z,7.78
2023-01-01T05:26:18.056Z,9.15
2023-01-01T05:28:45.396Z,11.57
2023-01-01T05:31:15.520Z,7.80
2023-01-01T05:33:43.048Z,7.57
2023-01-01T05:36:15.331Z,8.85
2023-01-01T05:38:42.011Z,8.07
2023-01-01T05:41:11.078Z,6.78
2023-01-01T05:43:38.068Z,7.80
2023-01-01T05:46:08.183Z,10.27
2023-01-01T05:48:37.859Z,10.25
2023-01-01T05:51:06.950Z,9.85
2023-01-01T05:53:34.529Z,8.90
2023-01-01T05:56:01.625Z,8.35
2023-01-01T05:58:30.138Z,5.95
2023-01-01T06:01:09.586Z,10.00
2023-01-01T06:03:37.102Z,8.60
2023-01-01T06:06:14.958Z,8.50
2023-01-01T06:08:42.110Z,7.35
2023-01-01T06:11:11.973Z,8.45
2023-01-01T06:13:38.708Z,8.75
2023-01-01T06:16:05.941Z,8.00
2023-01-01T06:18:35.064Z,8.98
2023-01-01T06:21:12.960Z,8.68
2023-01-01T06:23:40.632Z,8.07
2023-01-01T06:26:15.820Z,7.10
2023-01-01T06:28:43.591Z,7.97
2023-01-01T06:31:13.198Z,5.95
2023-01-01T06:33:39.946Z,6.03
2023-01-01T06:36:09.606Z,8.05
2023-01-01T06:38:45.290Z,9.80
2023-01-01T06:41:14.964Z,11.18
2023-01-01T06:43:42.281Z,8.75
2023-01-01T06:46:16.837Z,7.28
2023-01-01T06:48:44.217Z,7.47
2023-01-01T06:51:16.923Z,5.30
2023-01-01T06:53:43.962Z,8.90
2023-01-01T06:56:11.309Z,8.05
2023-01-01T06:58:38.200Z,5.82
2023-01-01T07:01:14.712Z,6.25
2023-01-01T07:03:42.816Z,6.05
2023-01-01T07:06:10.698Z,7.18
2023-01-01T07:08:37.844Z,5.50
2023-01-01T07:11:05.453Z,6.32
2023-01-01T07:13:32.553Z,4.60
2023-01-01T07:15:59.877Z,5.53
2023-01-01T07:18:26.618Z,4.93
2023-01-01T07:20:59.280Z,5.65
2023-01-01T07:23:27.132Z,6.50
2023-01-01T07:25:54.850Z,6.43
2023-01-01T07:28:23.088Z,4.45
2023-01-01T07:30:50.324Z,5.13
2023-01-01T07:33:20.002Z,5.65
2023-01-01T07:35:47.162Z,3.92
2023-01-01T07:38:15.078Z,6.00
2023-01-01T07:40:42.305Z,5.65
2023-01-01T07:43:09.745Z,5.50
2023-01-01T07:45:36.508Z,5.75
2023-01-01T07:48:03.426Z,6.78
2023-01-01T07:50:32.252Z,5.15
2023-01-01T07:52:59.506Z,5.20
2023-01-01T07:55:26.999Z,5.80
2023-01-01T07:57:53.867Z,5.63
2023-01-01T08:00:22.017Z,5.45
2023-01-01T08:02:49.092Z,4.95
2023-01-01T08:05:18.729Z,4.22
2023-01-01T08:07:50.829Z,5.15
2023-01-01T08:10:20.087Z,4.88
2023-01-01T08:12:47.321Z,5.47
2023-01-01T08:15:14.243Z,3.72
2023-01-01T08:17:46.387Z,4.68
2023-01-01T08:20:13.397Z,5.90
2023-01-01T08:22:41.563Z,4.65
2023-01-01T08:25:08.789Z,7.13
2023-01-01T08:27:35.620Z,21.48
2023-01-01T08:30:02.381Z,11.05
2023-01-01T08:32:29.020Z,7.22
2023-01-01T08:34:55.641Z,7.57
2023-01-01T08:37:23.491Z,6.13
2023-01-01T08:39:51.745Z,5.30
2023-01-01T08:42:18.612Z,4.47
2023-01-01T08:44:45.346Z,5.47
2023-01-01T08:47:18.663Z,4.10
2023-01-01T08:49:45.344Z,4.43
2023-01-01T08:52:12.469Z,4.47
2023-01-01T08:54:39.146Z,6.22
2023-01-01T08:57:05.918Z,6.45
2023-01-01T08:59:32.712Z,4.63
2023-01-01T09:01:59.975Z,4.32
2023-01-01T09:04:26.926Z,5.15
2023-01-01T09:06:53.788Z,4.65
2023-01-01T09:09:24.305Z,8.00
2023-01-01T09:11:56.114Z,5.93
2023-01-01T09:14:23.164Z,6.57
2023-01-01T09:16:49.927Z,5.70
2023-01-01T09:19:18.211Z,7.82
2023-01-01T09:21:44.868Z,6.10
2023-01-01T09:24:11.495Z,6.82
2023-01-01T09:26:38.160Z,7.40
2023-01-01T09:29:04.803Z,4.63
2023-01-01T09:31:31.556Z,6.28
2023-01-01T09:33:58.208Z,5.85
2023-01-01T09:36:24.811Z,3.83
2023-01-01T09:38:53.004Z,6.80
2023-01-01T09:41:39.405Z,8.20
2023-01-01T09:44:30.452Z,4.70
2023-01-01T09:47:01.668Z,4.20
2023-01-01T09:49:40.970Z,5.00
2023-01-01T09:52:12.824Z,4.10
2023-01-01T09:54:55.700Z,5.78
2023-01-01T09:57:31.771Z,4.03
2023-01-01T09:59:59.737Z,9.85
2023-01-01T10:02:53.855Z,4.07
2023-01-01T10:05:29.752Z,4.30
2023-01-01T10:08:05.576Z,5.47
2023-01-01T10:10:56.126Z,4.10
2023-01-01T10:13:32.531Z,4.88
2023-01-01T10:16:05.419Z,4.82
2023-01-01T10:18:38.301Z,3.95
2023-01-01T10:21:23.635Z,4.95
2023-01-01T10:24:04.548Z,5.25
2023-01-01T10:26:32.989Z,5.00
2023-01-01T10:29:16.663Z,6.78
2023-01-01T10:31:46.602Z,5.57
2023-01-01T10:34:21.776Z,5.65
2023-01-01T10:36:51.003Z,7.07
2023-01-01T10:39:19.089Z,6.10
2023-01-01T10:41:46.404Z,5.25
2023-01-01T10:44:15.003Z,4.32
2023-01-01T10:46:46.780Z,3.20
2023-01-01T10:49:16.076Z,3.85
2023-01-01T10:51:45.979Z,4.43
2023-01-01T10:54:37.091Z,4.78
2023-01-01T10:57:19.418Z,7.25
2023-01-01T10:59:53.536Z,3.38
2023-01-01T11:02:24.685Z,4.70
2023-01-01T11:04:53.166Z,5.22
2023-01-01T11:07:34.596Z,3.38
2023-01-01T11:10:06.145Z,7.28
2023-01-01T11:13:04.366Z,3.58
2023-01-01T11:15:36.308Z,6.47
2023-01-01T11:18:10.757Z,3.67
2023-01-01T11:20:37.523Z,3.60
2023-01-01T11:23:20.009Z,3.97
2023-01-01T11:26:17.306Z,7.25
2023-01-01T11:29:17.025Z,5.55
2023-01-01T11:31:47.022Z,4.18
2023-01-01T11:34:19.664Z,4.68
2023-01-01T11:36:46.413Z,6.00
2023-01-01T11:39:27.012Z,5.55
2023-01-01T11:41:56.325Z,3.88
2023-01-01T11:44:35.862Z,3.80
2023-01-01T11:47:04.941Z,4.03
2023-01-01T11:49:32.544Z,3.85
2023-01-01T11:51:59.608Z,3.70
2023-01-01T11:54:29.024Z,5.40
2023-01-01T11:57:03.010Z,4.68
2023-01-01T11:59:47.390Z,4.00
2023-01-01T12:02:32.499Z,6.10
2023-01-01T12:05:16.082Z,4.70
2023-01-01T12:07:45.207Z,4.20
2023-01-01T12:10:24.059Z,4.30
2023-01-01T12:12:58.105Z,5.22
2023-01-01T12:15:31.484Z,4.18
2023-01-01T12:18:28.929Z,3.30
2023-01-01T12:21:04.038Z,6.50
2023-01-01T12:23:32.375Z,4.05
2023-01-01T12:26:30.106Z,5.68
2023-01-01T12:29:26.455Z,5.32
2023-01-01T12:32:11.362Z,4.07
2023-01-01T12:34:44.017Z,3.40
2023-01-01T12:37:34.128Z,5.43
2023-01-01T12:40:33.655Z,3.50
2023-01-01T12:43:12.114Z,4.78
2023-01-01T12:45:47.209Z,3.47
2023-01-01T12:48:33.619Z,7.70
2023-01-01T12:51:21.034Z,3.03
2023-01-01T12:53:53.779Z,2.55
2023-01-01T12:56:55.594Z,7.28
2023-01-01T12:59:30.917Z,2.78
2023-01-01T13:02:00.881Z,4.78
2023-01-01T13:04:27.933Z,4.30
2023-01-01T13:07:05.898Z,4.00
2023-01-01T13:09:39.444Z,4.65
2023-01-01T13:12:11.171Z,5.00
2023-01-01T13:14:42.857Z,3.25
2023-01-01T13:17:30.119Z,5.05
2023-01-01T13:20:16.598Z,5.78
2023-01-01T13:22:44.393Z,3.13
2023-01-01T13:25:11.102Z,5.25
2023-01-01T13:28:14.638Z,4.40
2023-01-01T13:30:41.647Z,4.53
2023-01-01T13:33:35.071Z,4.47
2023-01-01T13:36:08.255Z,2.15
2023-01-01T13:38:50.760Z,3.10
2023-01-01T13:41:30.948Z,3.60
2023-01-01T13:44:00.637Z,2.65
2023-01-01T13:46:41.927Z,2.75
2023-01-01T13:49:34.736Z,4.05
2023-01-01T13:52:21.299Z,4.07
2023-01-01T13:55:09.776Z,3.03
2023-01-01T13:57:57.120Z,4.75
2023-01-01T14:00:55.358Z,3.38
2023-01-01T14:03:25.842Z,6.45
2023-01-01T14:05:59.982Z,3.63
2023-01-01T14:08:32.571Z,3.08
2023-01-01T14:11:01.953Z,3.90
2023-01-01T14:13:32.463Z,3.90
2023-01-01T14:16:07.395Z,4.10
2023-01-01T14:18:59.212Z,4.10
2023-01-01T14:21:30.803Z,4.38
2023-01-01T14:24:02.276Z,4.25
2023-01-01T14:26:31.616Z,6.93
2023-01-01T14:29:01.723Z,4.95
2023-01-01T14:31:31.746Z,4.18
2023-01-01T14:33:58.760Z,3.17
2023-01-01T14:36:29.568Z,6.10
2023-01-01T14:38:58.538Z,4.55
2023-01-01T14:41:35.944Z,7.53
2023-01-01T14:44:18.845Z,3.88
2023-01-01T14:46:51.033Z,4.00
2023-01-01T14:49:22.536Z,3.95
2023-01-01T14:52:03.228Z,3.25
2023-01-01T14:54:41.306Z,3.17
2023-01-01T14:57:11.498Z,4.90
2023-01-01T14:59:47.315Z,3.63
2023-01-01T15:02:21.778Z,5.22
2023-01-01T15:04:49.077Z,4.65
2023-01-01T15:07:27.140Z,3.17
2023-01-01T15:09:55.889Z,4.70
2023-01-01T15:12:23.220Z,4.65
2023-01-01T15:14:53.139Z,6.18
2023-01-01T15:17:22.305Z,4.75
2023-01-01T15:20:23.317Z,5.22
2023-01-01T15:22:51.428Z,3.95
2023-01-01T15:25:19.754Z,5.28
2023-01-01T15:27:51.683Z,6.43
2023-01-01T15:30:31.124Z,4.65
2023-01-01T15:33:09.516Z,4.90
2023-01-01T15:35:38.151Z,6.25
2023-01-01T15:38:20.508Z,4.68
2023-01-01T15:40:52.914Z,5.32
2023-01-01T15:43:25.687Z,5.85
2023-01-01T15:45:58.250Z,7.00
2023-01-01T15:48:37.634Z,4.07
2023-01-01T15:51:29.001Z,3.83
2023-01-01T15:54:01.519Z,4.65
2023-01-01T15:56:30.918Z,4.50
2023-01-01T15:59:14.627Z,5.10
2023-01-01T16:01:42.605Z,7.70
2023-01-01T16:04:23.959Z,5.10
2023-01-01T16:06:57.060Z,6.75
2023-01-01T16:09:23.783Z,6.30
2023-01-01T16:11:55.450Z,7.57
2023-01-01T16:14:22.757Z,5.35
2023-01-01T16:17:00.711Z,5.15
2023-01-01T16:19:30.301Z,7.13
2023-01-01T16:21:57.203Z,6.03
2023-01-01T16:24:24.533Z,6.88
2023-01-01T16:26:51.567Z,9.27
2023-01-01T16:29:18.316Z,7.43
2023-01-01T16:31:47.519Z,5.28
2023-01-01T16:34:15.097Z,6.47
2023-01-01T16:36:43.171Z,9.68
2023-01-01T16:39:09.800Z,13.55
2023-01-01T16:41:40.508Z,14.93
2023-01-01T16:44:07.146Z,8.70
2023-01-01T16:46:33.880Z,5.80
2023-01-01T16:49:00.815Z,6.93
2023-01-01T16:51:30.083Z,8.80
2023-01-01T16:53:57.504Z,8.02
2023-01-01T16:56:24.198Z,8.38
2023-01-01T16:58:54.192Z,8.85
2023-01-01T17:01:25.190Z,7.43
2023-01-01T17:03:52.404Z,7.35
2023-01-01T17:06:19.776Z,6.40
2023-01-01T17:08:46.470Z,6.60
2023-01-01T17:11:17.981Z,5.20
2023-01-01T17:13:46.625Z,5.90
2023-01-01T17:16:21.266Z,7.30
2023-01-01T17:19:14.538Z,9.45
2023-01-01T17:21:39.707Z,14.80
2023-01-01T17:24:06.791Z,13.40
2023-01-01T17:26:33.477Z,11.93
2023-01-01T17:29:01.805Z,20.67
2023-01-01T17:31:29.280Z,7.45
2023-01-01T17:33:56.631Z,7.53
2023-01-01T17:36:23.805Z,8.10
2023-01-01T17:38:50.486Z,10.10
2023-01-01T17:41:17.749Z,13.93
2023-01-01T17:43:46.985Z,8.35
2023-01-01T17:46:16.337Z,10.35
2023-01-01T17:48:44.211Z,8.13
2023-01-01T17:51:12.260Z,7.90
2023-01-01T17:53:39.977Z,10.40
2023-01-01T17:56:14.633Z,13.10
2023-01-01T17:58:43.091Z,10.45
2023-01-01T18:01:21.788Z,8.70
2023-01-01T18:03:53.306Z,11.52
2023-01-01T18:06:20.493Z,10.10
2023-01-01T18:08:47.506Z,10.55
2023-01-01T18:11:14.346Z,10.68
2023-01-01T18:13:41.017Z,10.60
2023-01-01T18:16:08.910Z,7.30
2023-01-01T18:18:39.527Z,7.47
2023-01-01T18:21:10.363Z,9.13
2023-01-01T18:23:39.910Z,8.77
2023-01-01T18:26:08.976Z,9.27
2023-01-01T18:28:35.659Z,9.80
2023-01-01T18:31:06.659Z,9.23
2023-01-01T18:33:34.694Z,6.88
2023-01-01T18:36:11.966Z,6.28
2023-01-01T18:38:41.394Z,7.55
2023-01-01T18:41:14.026Z,6.57
2023-01-01T18:43:40.626Z,8.02
2023-01-01T18:46:10.038Z,6.85
2023-01-01T18:48:37.155Z,7.60
2023-01-01T18:51:14.686Z,7.45
2023-01-01T18:53:41.744Z,5.93
2023-01-01T18:56:14.020Z,5.32
2023-01-01T18:58:42.844Z,5.63
2023-01-01T19:01:18.507Z,9.05
2023-01-01T19:03:50.282Z,8.55
2023-01-01T19:06:28.831Z,8.75
2023-01-01T19:09:16.632Z,7.70
2023-01-01T19:11:43.720Z,7.15
2023-01-01T19:14:17.859Z,10.30
2023-01-01T19:16:46.481Z,8.32
2023-01-01T19:19:17.800Z,9.02
2023-01-01T19:21:51.228Z,8.00
2023-01-01T19:24:29.820Z,4.50
2023-01-01T19:27:02.415Z,5.03
2023-01-01T19:29:30.582Z,6.05
2023-01-01T19:31:58.615Z,6.50
2023-01-01T19:34:25.644Z,4.32
2023-01-01T19:36:52.604Z,5.13
2023-01-01T19:39:19.745Z,4.40
2023-01-01T19:41:46.979Z,4.22
2023-01-01T19:44:13.593Z,3.63
2023-01-01T19:46:40.297Z,6.07
2023-01-01T19:49:06.975Z,4.95
2023-01-01T19:51:33.638Z,4.75
2023-01-01T19:54:00.492Z,5.28
2023-01-01T19:56:27.228Z,5.32
2023-01-01T19:58:53.910Z,5.32
2023-01-01T20:01:20.834Z,4.05
2023-01-01T20:03:56.952Z,4.18
2023-01-01T20:06:25.549Z,3.85
2023-01-01T20:08:52.851Z,3.20
2023-01-01T20:11:20.828Z,5.00
2023-01-01T20:13:47.786Z,6.35
2023-01-01T20:16:14.952Z,5.65
2023-01-01T20:18:41.632Z,2.50
2023-01-01T20:21:27.335Z,5.28
2023-01-01T20:23:55.046Z,3.30
2023-01-01T20:26:23.803Z,3.22
2023-01-01T20:29:09.062Z,4.07
2023-01-01T20:31:35.869Z,2.90
2023-01-01T20:34:02.525Z,3.22
2023-01-01T20:36:47.749Z,3.00
2023-01-01T20:39:14.372Z,4.45
2023-01-01T20:41:41.030Z,2.88
2023-01-01T20:44:07.656Z,3.03
2023-01-01T20:46:35.212Z,4.47
2023-01-01T20:49:01.845Z,4.78
2023-01-01T20:51:28.598Z,3.70
2023-01-01T20:53:55.771Z,4.00
2023-01-01T20:56:22.493Z,3.80
2023-01-01T20:58:53.322Z,5.72
2023-01-01T21:01:24.801Z,6.18
2023-01-01T21:03:51.787Z,3.97
2023-01-01T21:06:24.160Z,3.47
2023-01-01T21:08:52.034Z,3.58
2023-01-01T21:11:18.931Z,4.03
2023-01-01T21:13:46.329Z,4.47
2023-01-01T21:16:29.015Z,5.32
2023-01-01T21:18:56.712Z,5.78
2023-01-01T21:21:25.475Z,4.75
2023-01-01T21:23:54.286Z,6.97
2023-01-01T21:26:27.829Z,5.72
2023-01-01T21:28:54.793Z,4.25
2023-01-01T21:31:21.920Z,3.75
2023-01-01T21:33:48.599Z,6.63
2023-01-01T21:36:23.091Z,5.70
2023-01-01T21:38:51.914Z,6.05
2023-01-01T21:41:23.687Z,3.60
2023-01-01T21:43:54.577Z,6.05
2023-01-01T21:46:32.700Z,4.90
2023-01-01T21:49:23.092Z,7.35
2023-01-01T21:51:56.686Z,5.45
2023-01-01T21:54:36.408Z,3.80
2023-01-01T21:57:24.048Z,5.30
2023-01-01T21:59:51.947Z,4.32
2023-01-01T22:02:37.350Z,4.20
2023-01-01T22:05:30.154Z,5.28
2023-01-01T22:07:59.224Z,6.57
2023-01-01T22:10:33.234Z,6.45
2023-01-01T22:13:00.942Z,8.05
2023-01-01T22:15:39.629Z,9.75
2023-01-01T22:18:09.609Z,5.45
2023-01-01T22:20:39.358Z,4.03
2023-01-01T22:23:24.598Z,4.25
2023-01-01T22:25:52.248Z,3.08
2023-01-01T22:28:24.580Z,4.40
2023-01-01T22:33:42.811Z,2.42
2023-01-01T22:36:16.152Z,3.42
2023-01-01T22:38:43.065Z,2.58
2023-01-01T22:41:10.182Z,4.65
2023-01-01T22:43:40.436Z,5.60
2023-01-01T22:46:16.340Z,5.47
2023-01-01T22:48:43.162Z,3.08
2023-01-01T22:51:23.225Z,4.05
2023-01-01T22:53:50.667Z,2.70
2023-01-01T22:56:17.584Z,3.35
2023-01-01T22:58:44.365Z,3.92
2023-01-01T23:01:11.159Z,3.55
2023-01-01T23:03:37.917Z,4.10
2023-01-01T23:06:05.066Z,4.82
2023-01-01T23:08:31.812Z,3.20
2023-01-01T23:11:00.405Z,3.60
2023-01-01T23:13:45.411Z,6.28
2023-01-01T23:16:12.173Z,6.70
2023-01-01T23:18:39.120Z,7.60
2023-01-01T23:21:12.383Z,7.68
2023-01-01T23:23:40.059Z,5.80
2023-01-01T23:26:07.922Z,5.45
2023-01-01T23:28:35.833Z,7.38
2023-01-01T23:31:05.058Z,9.68
2023-01-01T23:33:32.028Z,8.48
2023-01-01T23:36:00.488Z,5.90
2023-01-01T23:38:28.221Z,7.20
2023-01-01T23:40:54.993Z,6.13
2023-01-01T23:43:21.829Z,6.50
2023-01-01T23:45:48.858Z,7.63
2023-01-01T23:48:16.170Z,6.60
2023-01-01T23:50:43.388Z,5.47
2023-01-01T23:53:10.112Z,7.00
2023-01-01T23:55:36.922Z,5.38
2023-01-01T23:58:03.656Z,5.25
