createdAt,value
2018-02-25T00:01:30.816Z,45.77
2018-02-25T00:03:58.524Z,45.59
2018-02-25T00:06:26.097Z,45.58
2018-02-25T00:08:53.642Z,45.48
2018-02-25T00:11:21.124Z,45.35
2018-02-25T00:13:48.645Z,46.06
2018-02-25T00:16:16.227Z,45.50
2018-02-25T00:18:43.888Z,45.67
2018-02-25T00:21:11.378Z,45.85
2018-02-25T00:23:39.008Z,45.48
2018-02-25T00:26:06.954Z,45.29
2018-02-25T00:28:34.458Z,45.79
2018-02-25T00:31:02.016Z,45.92
2018-02-25T00:33:29.502Z,45.75
2018-02-25T00:35:56.998Z,45.62
2018-02-25T00:38:24.566Z,45.54
2018-02-25T00:40:52.077Z,45.61
2018-02-25T00:43:19.602Z,45.30
2018-02-25T00:45:47.102Z,45.65
2018-02-25T00:48:14.636Z,45.92
2018-02-25T00:50:42.134Z,46.04
2018-02-25T00:53:09.671Z,46.25
2018-02-25T00:55:37.158Z,45.91
2018-02-25T00:58:04.677Z,45.62
2018-02-25T01:00:32.157Z,45.74
2018-02-25T01:02:59.677Z,45.43
2018-02-25T01:05:27.201Z,45.16
2018-02-25T01:07:54.731Z,44.94
2018-02-25T01:10:22.235Z,45.28
2018-02-25T01:12:49.834Z,44.83
2018-02-25T01:15:17.629Z,44.95
2018-02-25T01:17:45.151Z,45.39
2018-02-25T01:20:12.652Z,45.60
2018-02-25T01:22:40.218Z,45.22
2018-02-25T01:25:07.778Z,45.04
2018-02-25T01:27:35.420Z,45.22
2018-02-25T01:30:03.053Z,45.34
2018-02-25T01:32:30.587Z,45.45
2018-02-25T01:34:58.158Z,45.39
2018-02-25T01:37:25.763Z,45.53
2018-02-25T01:39:53.255Z,45.14
2018-02-25T01:42:20.778Z,45.75
2018-02-25T01:44:48.310Z,45.23
2018-02-25T01:47:15.825Z,45.33
2018-02-25T01:49:43.365Z,44.73
2018-02-25T01:52:10.959Z,45.46
2018-02-25T01:54:38.460Z,46.14
2018-02-25T01:57:06.574Z,45.89
2018-02-25T01:59:34.430Z,45.50
2018-02-25T02:02:01.960Z,45.75
2018-02-25T02:04:29.465Z,46.17
2018-02-25T02:06:56.974Z,46.07
2018-02-25T02:09:24.923Z,46.23
2018-02-25T02:11:52.454Z,46.52
2018-02-25T02:14:19.941Z,46.87
2018-02-25T02:16:47.486Z,46.93
2018-02-25T02:19:14.988Z,47.00
2018-02-25T02:21:42.493Z,47.28
2018-02-25T02:24:10.137Z,47.21
2018-02-25T02:26:37.651Z,46.71
2018-02-25T02:29:05.801Z,46.91
2018-02-25T02:31:33.330Z,47.47
2018-02-25T02:34:00.827Z,47.63
2018-02-25T02:36:28.560Z,47.55
2018-02-25T02:38:56.356Z,47.80
2018-02-25T02:41:23.870Z,48.31
2018-02-25T02:43:51.357Z,48.01
2018-02-25T02:46:18.873Z,48.17
2018-02-25T02:48:46.385Z,48.20
2018-02-25T02:51:13.996Z,48.15
2018-02-25T02:53:41.510Z,47.87
2018-02-25T02:56:09.003Z,47.70
2018-02-25T02:58:36.526Z,47.39
2018-02-25T03:01:04.024Z,47.41
2018-02-25T03:03:31.576Z,47.88
2018-02-25T03:05:59.148Z,48.09
2018-02-25T03:08:26.655Z,48.08
2018-02-25T03:10:54.219Z,47.85
2018-02-25T03:13:22.018Z,47.83
2018-02-25T03:15:49.544Z,47.57
2018-02-25T03:18:17.026Z,47.80
2018-02-25T03:20:44.528Z,47.83
2018-02-25T03:23:12.113Z,47.85
2018-02-25T03:25:39.643Z,47.59
2018-02-25T03:28:07.239Z,48.06
2018-02-25T03:30:34.793Z,48.46
2018-02-25T03:33:02.302Z,47.75
2018-02-25T03:35:29.787Z,47.89
2018-02-25T03:37:57.375Z,48.21
2018-02-25T03:40:24.877Z,48.02
2018-02-25T03:42:52.474Z,47.85
2018-02-25T03:45:20.008Z,47.60
2018-02-25T03:47:47.501Z,47.74
2018-02-25T03:50:15.046Z,47.72
2018-02-25T03:52:42.546Z,47.90
2018-02-25T03:55:10.088Z,48.17
2018-02-25T03:57:37.564Z,48.23
2018-02-25T04:00:05.990Z,48.60
2018-02-25T04:02:33.535Z,49.14
2018-02-25T04:05:01.128Z,49.27
2018-02-25T04:07:28.623Z,49.42
2018-02-25T04:09:56.098Z,49.70
2018-02-25T04:12:23.689Z,49.60
2018-02-25T04:14:51.221Z,49.59
2018-02-25T04:17:18.720Z,49.63
2018-02-25T04:19:46.193Z,49.49
2018-02-25T04:22:13.700Z,49.43
2018-02-25T04:24:41.198Z,49.55
2018-02-25T04:27:08.683Z,49.88
2018-02-25T04:29:36.200Z,49.71
2018-02-25T04:32:03.733Z,49.82
2018-02-25T04:34:31.254Z,49.65
2018-02-25T04:36:58.743Z,49.69
2018-02-25T04:39:26.249Z,49.71
2018-02-25T04:41:53.725Z,49.87
2018-02-25T04:44:21.239Z,49.77
2018-02-25T04:46:49.540Z,49.88
2018-02-25T04:49:17.032Z,50.18
2018-02-25T04:51:44.539Z,50.40
2018-02-25T04:54:12.050Z,50.32
2018-02-25T04:56:39.600Z,50.58
2018-02-25T04:59:07.079Z,50.49
2018-02-25T05:01:34.674Z,50.43
2018-02-25T05:04:02.304Z,49.85
2018-02-25T05:06:29.801Z,49.99
2018-02-25T05:08:57.325Z,50.30
2018-02-25T05:11:24.816Z,50.54
2018-02-25T05:13:52.413Z,50.45
2018-02-25T05:16:19.969Z,50.28
2018-02-25T05:18:47.474Z,50.71
2018-02-25T05:21:14.994Z,50.50
2018-02-25T05:23:42.481Z,50.26
2018-02-25T05:26:10.027Z,50.29
2018-02-25T05:28:37.513Z,50.37
2018-02-25T05:31:05.030Z,50.66
2018-02-25T05:33:32.533Z,50.55
2018-02-25T05:36:00.087Z,50.51
2018-02-25T05:38:27.576Z,49.94
2018-02-25T05:40:55.092Z,49.93
2018-02-25T05:43:22.759Z,49.89
2018-02-25T05:45:50.345Z,49.70
2018-02-25T05:48:17.924Z,49.78
2018-02-25T05:50:45.499Z,49.90
2018-02-25T05:53:13.122Z,49.88
2018-02-25T05:55:40.731Z,49.76
2018-02-25T05:58:08.305Z,50.15
2018-02-25T06:00:35.939Z,49.99
2018-02-25T06:03:03.458Z,49.51
2018-02-25T06:05:30.968Z,49.02
2018-02-25T06:07:58.447Z,48.86
2018-02-25T06:10:26.047Z,48.96
2018-02-25T06:12:53.567Z,48.81
2018-02-25T06:15:21.090Z,48.76
2018-02-25T06:17:48.681Z,49.26
2018-02-25T06:20:16.214Z,49.02
2018-02-25T06:22:44.317Z,49.33
2018-02-25T06:25:12.287Z,49.20
2018-02-25T06:27:39.825Z,49.23
2018-02-25T06:30:07.308Z,48.87
2018-02-25T06:32:34.813Z,48.65
2018-02-25T06:35:02.353Z,48.63
2018-02-25T06:37:29.863Z,48.34
2018-02-25T06:39:57.344Z,48.39
2018-02-25T06:42:25.114Z,48.48
2018-02-25T06:44:53.405Z,48.56
2018-02-25T06:47:20.946Z,48.31
2018-02-25T06:49:48.473Z,48.44
2018-02-25T06:52:15.962Z,47.88
2018-02-25T06:54:43.538Z,48.19
2018-02-25T06:57:11.033Z,48.05
2018-02-25T06:59:38.612Z,48.20
2018-02-25T07:02:06.190Z,48.03
2018-02-25T07:04:33.677Z,47.91
2018-02-25T07:07:01.193Z,47.23
2018-02-25T07:09:28.682Z,46.24
2018-02-25T07:11:56.195Z,44.11
2018-02-25T07:14:23.688Z,42.38
2018-02-25T07:16:51.953Z,38.48
2018-02-25T07:19:19.433Z,38.13
2018-02-25T07:21:46.979Z,36.83
2018-02-25T07:24:14.493Z,36.09
2018-02-25T07:26:41.973Z,35.34
2018-02-25T07:29:09.491Z,34.06
2018-02-25T07:31:36.984Z,33.42
2018-02-25T07:34:04.503Z,33.17
2018-02-25T07:36:31.982Z,31.88
2018-02-25T07:38:59.584Z,31.36
2018-02-25T07:41:27.076Z,32.00
2018-02-25T07:43:54.694Z,30.77
2018-02-25T07:46:22.311Z,29.88
2018-02-25T07:48:49.918Z,30.07
2018-02-25T07:51:17.489Z,28.39
2018-02-25T07:53:45.148Z,28.35
2018-02-25T07:56:12.667Z,28.25
2018-02-25T07:58:40.362Z,27.59
2018-02-25T08:01:08.039Z,26.20
2018-02-25T08:03:35.536Z,26.22
2018-02-25T08:06:03.069Z,25.84
2018-02-25T08:08:30.583Z,25.97
2018-02-25T08:10:58.064Z,23.76
2018-02-25T08:13:25.608Z,24.37
2018-02-25T08:15:53.112Z,25.20
2018-02-25T08:18:20.606Z,24.48
2018-02-25T08:20:48.146Z,24.49
2018-02-25T08:23:15.708Z,24.22
2018-02-25T08:25:43.653Z,23.61
2018-02-25T08:28:11.238Z,23.32
2018-02-25T08:30:38.808Z,23.16
2018-02-25T08:33:06.315Z,23.18
2018-02-25T08:35:34.754Z,22.66
2018-02-25T08:38:02.262Z,21.37
2018-02-25T08:40:30.437Z,21.69
2018-02-25T08:42:57.922Z,20.38
2018-02-25T08:45:25.446Z,21.06
2018-02-25T08:47:52.995Z,20.94
2018-02-25T08:50:20.516Z,21.12
2018-02-25T08:52:48.070Z,20.74
2018-02-25T08:55:15.897Z,19.86
2018-02-25T08:57:43.472Z,19.35
2018-02-25T09:00:11.072Z,18.96
2018-02-25T09:02:38.787Z,18.98
2018-02-25T09:05:06.292Z,18.32
2018-02-25T09:07:34.418Z,18.46
2018-02-25T09:10:01.947Z,18.34
2018-02-25T09:12:30.027Z,17.30
2018-02-25T09:14:57.655Z,18.49
2018-02-25T09:17:25.245Z,18.97
2018-02-25T09:19:52.773Z,17.82
2018-02-25T09:22:20.380Z,18.04
2018-02-25T09:24:47.927Z,17.76
2018-02-25T09:27:15.446Z,17.25
2018-02-25T09:29:42.952Z,16.91
2018-02-25T09:32:10.480Z,16.87
2018-02-25T09:34:38.241Z,17.07
2018-02-25T09:37:05.818Z,16.89
2018-02-25T09:39:33.396Z,16.10
2018-02-25T09:42:00.952Z,15.76
2018-02-25T09:44:28.526Z,15.75
2018-02-25T09:46:56.050Z,15.63
2018-02-25T09:49:23.714Z,16.81
2018-02-25T09:51:51.270Z,15.67
2018-02-25T09:54:18.985Z,14.81
2018-02-25T09:56:46.496Z,14.82
2018-02-25T09:59:14.052Z,14.29
2018-02-25T10:01:41.570Z,14.23
2018-02-25T10:04:09.080Z,14.05
2018-02-25T10:06:36.617Z,14.68
2018-02-25T10:09:04.102Z,14.77
2018-02-25T10:11:31.633Z,13.45
2018-02-25T10:13:59.128Z,14.07
2018-02-25T10:16:26.648Z,14.68
2018-02-25T10:18:54.141Z,13.52
2018-02-25T10:21:21.658Z,13.51
2018-02-25T10:23:50.001Z,12.86
2018-02-25T10:26:17.558Z,13.18
2018-02-25T10:28:45.259Z,12.64
2018-02-25T10:31:12.752Z,12.57
2018-02-25T10:33:40.283Z,12.24
2018-02-25T10:36:07.798Z,12.59
2018-02-25T10:38:36.615Z,11.94
2018-02-25T10:41:04.179Z,12.08
2018-02-25T10:43:31.777Z,12.25
2018-02-25T10:45:59.338Z,11.40
2018-02-25T10:48:26.903Z,11.60
2018-02-25T10:50:54.463Z,11.54
2018-02-25T10:53:21.993Z,11.42
2018-02-25T10:55:49.510Z,11.61
2018-02-25T10:58:16.999Z,10.97
2018-02-25T11:03:39.214Z,11.47
2018-02-25T11:06:06.738Z,11.00
2018-02-25T11:08:34.254Z,10.40
2018-02-25T11:11:01.782Z,10.65
2018-02-25T11:13:29.263Z,10.41
2018-02-25T11:15:56.776Z,10.86
2018-02-25T11:18:24.289Z,10.25
2018-02-25T11:20:51.834Z,10.54
2018-02-25T11:23:19.485Z,10.46
2018-02-25T11:25:46.997Z,10.91
2018-02-25T11:28:14.514Z,11.39
2018-02-25T11:30:42.000Z,10.17
2018-02-25T11:33:09.565Z,10.54
2018-02-25T11:35:37.071Z,10.08
2018-02-25T11:38:04.577Z,10.86
2018-02-25T11:40:32.091Z,10.47
2018-02-25T11:42:59.572Z,10.63
2018-02-25T11:45:27.090Z,10.10
2018-02-25T11:47:54.582Z,9.96
2018-02-25T11:50:22.329Z,9.61
2018-02-25T11:52:49.819Z,9.89
2018-02-25T11:55:17.387Z,9.79
2018-02-25T11:57:44.867Z,9.95
2018-02-25T12:00:12.402Z,9.47
2018-02-25T12:02:39.926Z,10.00
2018-02-25T12:05:07.512Z,10.14
2018-02-25T12:07:35.141Z,9.56
2018-02-25T12:10:02.747Z,9.00
2018-02-25T12:12:30.351Z,9.55
2018-02-25T12:14:59.611Z,10.01
2018-02-25T12:17:25.594Z,10.34
2018-02-25T12:19:53.130Z,9.88
2018-02-25T12:22:20.619Z,9.59
2018-02-25T12:24:48.147Z,9.52
2018-02-25T12:27:15.633Z,9.66
2018-02-25T12:29:43.134Z,9.61
2018-02-25T12:32:10.627Z,10.28
2018-02-25T12:34:38.162Z,10.24
2018-02-25T12:37:05.666Z,10.35
2018-02-25T12:39:33.167Z,9.76
2018-02-25T12:42:00.754Z,10.68
2018-02-25T12:44:28.251Z,10.08
2018-02-25T12:46:55.775Z,10.05
2018-02-25T12:49:23.303Z,10.07
2018-02-25T12:51:50.861Z,9.39
2018-02-25T12:54:18.357Z,9.59
2018-02-25T12:56:45.851Z,9.63
2018-02-25T12:59:13.395Z,9.77
2018-02-25T13:01:41.021Z,10.33
2018-02-25T13:04:08.630Z,10.83
2018-02-25T13:06:36.151Z,11.14
2018-02-25T13:09:03.680Z,11.13
2018-02-25T13:11:31.254Z,11.23
2018-02-25T13:13:58.810Z,11.51
2018-02-25T13:16:26.439Z,11.91
2018-02-25T13:18:53.936Z,12.07
2018-02-25T13:21:21.651Z,12.68
2018-02-25T13:23:49.157Z,13.25
2018-02-25T13:26:16.696Z,13.90
2018-02-25T13:28:44.201Z,13.58
2018-02-25T13:31:11.729Z,13.78
2018-02-25T13:33:39.258Z,14.21
2018-02-25T13:36:06.783Z,14.84
2018-02-25T13:38:34.545Z,14.94
2018-02-25T13:41:02.039Z,14.97
2018-02-25T13:43:29.549Z,14.45
2018-02-25T13:45:57.050Z,14.67
2018-02-25T13:48:24.576Z,14.97
2018-02-25T13:50:52.080Z,14.33
2018-02-25T13:53:19.640Z,13.88
2018-02-25T13:55:47.188Z,13.40
2018-02-25T13:58:14.762Z,13.39
2018-02-25T14:00:42.340Z,13.96
2018-02-25T14:03:09.974Z,14.54
2018-02-25T14:05:37.564Z,14.13
2018-02-25T14:08:05.152Z,13.64
2018-02-25T14:10:32.797Z,13.83
2018-02-25T14:13:00.376Z,14.82
2018-02-25T14:15:27.914Z,15.05
2018-02-25T14:17:55.601Z,15.31
2018-02-25T14:20:23.128Z,15.52
2018-02-25T14:22:50.630Z,16.17
2018-02-25T14:25:18.148Z,16.27
2018-02-25T14:27:45.657Z,16.78
2018-02-25T14:30:13.192Z,17.19
2018-02-25T14:32:40.692Z,17.47
2018-02-25T14:35:08.183Z,18.54
2018-02-25T14:37:36.282Z,18.46
2018-02-25T14:40:03.771Z,18.09
2018-02-25T14:42:31.400Z,18.77
2018-02-25T14:44:58.959Z,18.78
2018-02-25T14:47:26.607Z,19.29
2018-02-25T14:49:54.240Z,19.22
2018-02-25T14:52:21.771Z,18.58
2018-02-25T14:54:49.282Z,19.42
2018-02-25T14:57:16.768Z,21.00
2018-02-25T14:59:44.315Z,21.28
2018-02-25T15:02:11.849Z,19.92
2018-02-25T15:04:39.427Z,19.51
2018-02-25T15:07:06.999Z,20.29
2018-02-25T15:09:34.497Z,19.84
2018-02-25T15:12:02.010Z,19.32
2018-02-25T15:14:29.486Z,18.94
2018-02-25T15:16:57.016Z,19.07
2018-02-25T15:19:24.545Z,19.08
2018-02-25T15:21:52.019Z,19.37
2018-02-25T15:24:19.570Z,19.37
2018-02-25T15:26:47.173Z,19.32
2018-02-25T15:29:14.694Z,20.20
2018-02-25T15:31:42.289Z,21.26
2018-02-25T15:34:09.802Z,21.67
2018-02-25T15:36:37.353Z,21.78
2018-02-25T15:39:04.903Z,22.36
2018-02-25T15:41:32.416Z,22.13
2018-02-25T15:44:00.070Z,21.54
2018-02-25T15:46:27.754Z,21.68
2018-02-25T15:48:55.299Z,21.53
2018-02-25T15:51:22.816Z,22.00
2018-02-25T15:53:50.354Z,22.83
2018-02-25T15:56:17.934Z,22.22
2018-02-25T15:58:45.509Z,22.47
2018-02-25T16:01:13.056Z,22.29
2018-02-25T16:03:40.618Z,23.69
2018-02-25T16:06:08.292Z,24.09
2018-02-25T16:08:35.780Z,24.13
2018-02-25T16:11:03.305Z,23.81
2018-02-25T16:13:30.834Z,23.99
2018-02-25T16:15:58.804Z,24.46
2018-02-25T16:18:26.328Z,24.33
2018-02-25T16:20:53.985Z,25.12
2018-02-25T16:23:21.487Z,24.60
2018-02-25T16:25:49.098Z,26.03
2018-02-25T16:28:17.289Z,25.54
2018-02-25T16:30:44.786Z,27.13
2018-02-25T16:33:12.397Z,26.51
2018-02-25T16:35:39.886Z,26.67
2018-02-25T16:38:07.508Z,27.38
2018-02-25T16:40:35.003Z,26.42
2018-02-25T16:43:02.541Z,26.52
2018-02-25T16:45:30.038Z,27.54
2018-02-25T16:47:57.828Z,27.99
2018-02-25T16:50:25.334Z,27.05
2018-02-25T16:52:52.838Z,27.99
2018-02-25T16:55:20.370Z,28.92
2018-02-25T16:57:47.868Z,27.21
2018-02-25T17:00:15.454Z,26.41
2018-02-25T17:02:43.403Z,27.51
2018-02-25T17:05:10.945Z,27.58
2018-02-25T17:07:38.476Z,27.65
2018-02-25T17:10:06.181Z,28.17
2018-02-25T17:12:33.727Z,28.29
2018-02-25T17:15:01.380Z,28.85
2018-02-25T17:17:28.945Z,28.61
2018-02-25T17:19:56.452Z,29.07
2018-02-25T17:22:23.999Z,28.78
2018-02-25T17:24:51.525Z,28.77
2018-02-25T17:27:19.078Z,28.57
2018-02-25T17:29:46.598Z,28.61
2018-02-25T17:32:14.191Z,28.34
2018-02-25T17:34:41.782Z,28.87
2018-02-25T17:37:09.278Z,29.27
2018-02-25T17:39:36.821Z,29.80
2018-02-25T17:42:04.485Z,29.80
2018-02-25T17:44:32.501Z,29.43
2018-02-25T17:47:00.498Z,29.52
2018-02-25T17:49:28.155Z,29.17
2018-02-25T17:51:55.706Z,28.56
2018-02-25T17:54:23.319Z,28.73
2018-02-25T17:56:51.006Z,28.37
2018-02-25T17:59:18.657Z,28.79
2018-02-25T18:01:46.282Z,28.88
2018-02-25T18:04:13.819Z,29.04
2018-02-25T18:06:43.266Z,28.62
2018-02-25T18:09:10.801Z,29.15
2018-02-25T18:11:38.313Z,28.63
2018-02-25T18:14:07.294Z,28.54
2018-02-25T18:16:34.810Z,28.38
2018-02-25T18:19:02.397Z,28.10
2018-02-25T18:21:29.897Z,28.04
2018-02-25T18:23:57.438Z,27.94
2018-02-25T18:26:24.979Z,28.34
2018-02-25T18:28:52.496Z,28.67
2018-02-25T18:31:20.051Z,28.18
2018-02-25T18:33:47.713Z,27.97
2018-02-25T18:36:15.317Z,27.93
2018-02-25T18:38:42.843Z,27.71
2018-02-25T18:41:10.376Z,27.58
2018-02-25T18:43:37.856Z,27.61
2018-02-25T18:46:05.401Z,27.66
2018-02-25T18:48:32.955Z,27.43
2018-02-25T18:51:00.507Z,27.49
2018-02-25T18:53:28.062Z,27.65
2018-02-25T18:55:55.607Z,27.61
2018-02-25T18:58:23.183Z,27.46
2018-02-25T19:00:50.729Z,27.71
2018-02-25T19:03:18.310Z,27.56
2018-02-25T19:05:45.829Z,27.44
2018-02-25T19:08:13.331Z,27.73
2018-02-25T19:10:40.909Z,27.51
2018-02-25T19:13:08.427Z,27.72
2018-02-25T19:15:35.980Z,27.84
2018-02-25T19:18:03.521Z,27.93
2018-02-25T19:20:32.038Z,28.37
2018-02-25T19:22:59.654Z,28.76
2018-02-25T19:25:27.238Z,29.05
2018-02-25T19:27:54.827Z,28.60
2018-02-25T19:30:22.502Z,28.47
2018-02-25T19:32:50.028Z,28.53
2018-02-25T19:35:17.565Z,28.57
2018-02-25T19:37:50.576Z,28.55
2018-02-25T19:40:23.702Z,28.79
2018-02-25T19:42:51.293Z,28.51
2018-02-25T19:45:18.819Z,28.74
2018-02-25T19:47:46.362Z,28.73
2018-02-25T19:50:14.346Z,28.70
2018-02-25T19:52:41.882Z,28.80
2018-02-25T19:55:09.401Z,28.90
2018-02-25T19:57:36.929Z,28.75
2018-02-25T20:00:04.463Z,28.65
2018-02-25T20:02:32.004Z,28.59
2018-02-25T20:04:59.639Z,28.49
2018-02-25T20:07:27.223Z,28.56
2018-02-25T20:09:54.792Z,28.67
2018-02-25T20:12:22.419Z,28.74
2018-02-25T20:14:50.862Z,28.93
2018-02-25T20:17:18.471Z,29.13
2018-02-25T20:19:45.972Z,29.28
2018-02-25T20:22:13.710Z,29.36
2018-02-25T20:24:41.351Z,29.18
2018-02-25T20:27:08.930Z,29.33
2018-02-25T20:29:36.482Z,29.49
2018-02-25T20:32:04.005Z,29.72
2018-02-25T20:34:31.550Z,29.63
2018-02-25T20:36:59.138Z,29.81
2018-02-25T20:39:26.664Z,30.00
2018-02-25T20:41:54.164Z,30.12
2018-02-25T20:44:22.579Z,30.55
2018-02-25T20:46:50.086Z,30.72
2018-02-25T20:49:17.646Z,30.99
2018-02-25T20:51:45.201Z,30.98
2018-02-25T20:54:12.708Z,30.89
2018-02-25T20:56:40.218Z,31.24
2018-02-25T20:59:07.712Z,31.49
2018-02-25T21:01:35.254Z,31.46
2018-02-25T21:04:02.798Z,31.14
2018-02-25T21:06:30.317Z,30.95
2018-02-25T21:08:57.829Z,31.70
2018-02-25T21:11:25.346Z,32.25
2018-02-25T21:13:52.878Z,32.57
2018-02-25T21:16:20.388Z,32.92
2018-02-25T21:18:47.927Z,33.58
2018-02-25T21:21:15.447Z,33.79
2018-02-25T21:23:42.974Z,34.22
2018-02-25T21:26:10.463Z,33.85
2018-02-25T21:28:38.006Z,33.31
2018-02-25T21:31:05.503Z,32.96
2018-02-25T21:33:33.058Z,32.82
2018-02-25T21:36:00.597Z,32.36
2018-02-25T21:38:28.179Z,32.43
2018-02-25T21:40:55.718Z,32.59
2018-02-25T21:43:23.217Z,32.36
2018-02-25T21:45:50.798Z,32.44
2018-02-25T21:48:18.467Z,32.34
2018-02-25T21:50:45.977Z,32.56
2018-02-25T21:53:14.293Z,32.57
2018-02-25T21:58:48.335Z,32.52
2018-02-25T22:01:21.445Z,33.09
2018-02-25T22:03:48.990Z,32.98
2018-02-25T22:06:16.559Z,33.21
2018-02-25T22:08:44.075Z,33.76
2018-02-25T22:11:11.663Z,33.85
2018-02-25T22:13:39.216Z,34.06
2018-02-25T22:16:06.706Z,34.56
2018-02-25T22:18:34.333Z,34.05
2018-02-25T22:21:01.852Z,33.75
2018-02-25T22:23:29.426Z,33.98
2018-02-25T22:25:57.058Z,34.35
2018-02-25T22:28:24.578Z,34.42
2018-02-25T22:30:52.096Z,33.66
2018-02-25T22:33:19.600Z,33.27
2018-02-25T22:35:47.208Z,33.04
2018-02-25T22:38:14.735Z,32.57
2018-02-25T22:40:42.350Z,32.86
2018-02-25T22:43:10.017Z,32.60
2018-02-25T22:45:37.499Z,32.80
2018-02-25T22:48:05.072Z,32.80
2018-02-25T22:50:32.627Z,32.80
2018-02-25T22:53:00.752Z,32.93
2018-02-25T22:55:28.254Z,33.11
2018-02-25T22:57:55.935Z,33.04
2018-02-25T23:00:23.448Z,32.90
2018-02-25T23:02:50.950Z,33.02
2018-02-25T23:05:18.539Z,32.60
2018-02-25T23:07:46.088Z,32.61
2018-02-25T23:10:13.649Z,32.79
2018-02-25T23:12:41.205Z,32.68
2018-02-25T23:15:08.712Z,33.23
2018-02-25T23:17:36.248Z,33.48
2018-02-25T23:20:03.725Z,32.90
2018-02-25T23:22:31.278Z,32.87
2018-02-25T23:24:58.791Z,32.91
2018-02-25T23:27:26.357Z,33.01
2018-02-25T23:29:53.855Z,33.36
2018-02-25T23:32:21.352Z,33.53
2018-02-25T23:34:48.992Z,33.26
2018-02-25T23:37:16.514Z,33.49
2018-02-25T23:39:44.022Z,33.32
2018-02-25T23:42:11.519Z,33.41
2018-02-25T23:44:39.085Z,33.45
2018-02-25T23:47:06.674Z,33.27
2018-02-25T23:49:34.190Z,33.41
2018-02-25T23:52:01.736Z,33.58
2018-02-25T23:54:29.392Z,33.78
2018-02-25T23:56:57.001Z,33.85
2018-02-25T23:59:24.543Z,33.55
