createdAt,value
2018-05-14T00:02:01.898Z,14.10
2018-05-14T00:04:35.434Z,14.20
2018-05-14T00:07:09.047Z,14.20
2018-05-14T00:09:42.634Z,14.30
2018-05-14T00:12:16.259Z,14.20
2018-05-14T00:14:49.855Z,14.20
2018-05-14T00:17:23.359Z,14.20
2018-05-14T00:19:56.951Z,14.20
2018-05-14T00:22:30.462Z,14.20
2018-05-14T00:25:04.042Z,14.20
2018-05-14T00:27:37.545Z,14.20
2018-05-14T00:30:11.141Z,14.20
2018-05-14T00:32:44.711Z,14.00
2018-05-14T00:35:18.287Z,14.00
2018-05-14T00:37:52.585Z,13.10
2018-05-14T00:40:26.284Z,13.00
2018-05-14T00:42:59.850Z,13.30
2018-05-14T00:45:33.364Z,13.50
2018-05-14T00:48:06.973Z,13.10
2018-05-14T00:50:40.463Z,13.10
2018-05-14T00:53:14.001Z,13.00
2018-05-14T00:55:47.542Z,13.10
2018-05-14T00:58:21.167Z,13.30
2018-05-14T01:00:54.750Z,13.40
2018-05-14T01:03:28.352Z,13.50
2018-05-14T01:06:02.710Z,13.70
2018-05-14T01:08:36.357Z,13.70
2018-05-14T01:11:09.993Z,13.70
2018-05-14T01:13:44.299Z,13.70
2018-05-14T01:16:17.907Z,13.70
2018-05-14T01:18:51.492Z,13.80
2018-05-14T01:21:25.051Z,13.70
2018-05-14T01:23:58.601Z,13.60
2018-05-14T01:26:32.112Z,13.60
2018-05-14T01:29:05.587Z,13.60
2018-05-14T01:31:39.927Z,13.60
2018-05-14T01:34:13.630Z,13.50
2018-05-14T01:36:47.122Z,13.60
2018-05-14T01:39:20.705Z,13.70
2018-05-14T01:41:54.327Z,13.60
2018-05-14T01:44:27.882Z,13.60
2018-05-14T01:47:01.427Z,13.40
2018-05-14T01:49:35.751Z,13.40
2018-05-14T01:52:09.375Z,13.40
2018-05-14T01:54:43.005Z,13.30
2018-05-14T01:57:16.553Z,13.40
2018-05-14T01:59:50.063Z,13.10
2018-05-14T02:02:23.646Z,12.40
2018-05-14T02:04:57.250Z,12.60
2018-05-14T02:07:30.827Z,12.80
2018-05-14T02:10:04.451Z,12.70
2018-05-14T02:12:37.973Z,12.80
2018-05-14T02:15:11.525Z,12.90
2018-05-14T02:17:45.147Z,13.00
2018-05-14T02:20:18.726Z,13.00
2018-05-14T02:22:52.360Z,12.90
2018-05-14T02:25:25.943Z,12.80
2018-05-14T02:28:00.228Z,13.00
2018-05-14T02:30:34.603Z,13.00
2018-05-14T02:33:09.013Z,13.00
2018-05-14T02:35:42.690Z,13.00
2018-05-14T02:38:16.233Z,13.10
2018-05-14T02:40:49.727Z,13.00
2018-05-14T02:43:23.220Z,13.00
2018-05-14T02:45:56.736Z,12.80
2018-05-14T02:48:31.120Z,12.80
2018-05-14T02:51:04.817Z,12.80
2018-05-14T02:53:38.319Z,12.80
2018-05-14T02:56:11.950Z,12.80
2018-05-14T02:58:45.471Z,12.90
2018-05-14T03:01:19.962Z,13.00
2018-05-14T03:03:53.556Z,13.00
2018-05-14T03:06:27.160Z,13.00
2018-05-14T03:09:00.727Z,13.00
2018-05-14T03:11:35.015Z,12.90
2018-05-14T03:14:08.594Z,12.90
2018-05-14T03:16:42.172Z,12.70
2018-05-14T03:19:15.758Z,12.70
2018-05-14T03:21:50.412Z,12.60
2018-05-14T03:24:24.154Z,12.60
2018-05-14T03:26:58.923Z,12.50
2018-05-14T03:29:32.614Z,12.50
2018-05-14T03:32:06.133Z,12.50
2018-05-14T03:34:39.646Z,12.50
2018-05-14T03:37:14.088Z,12.50
2018-05-14T03:39:47.867Z,12.50
2018-05-14T03:42:21.389Z,12.40
2018-05-14T03:44:55.072Z,12.50
2018-05-14T03:47:28.619Z,12.50
2018-05-14T03:50:02.324Z,12.60
2018-05-14T03:52:35.951Z,12.80
2018-05-14T03:55:09.586Z,12.80
2018-05-14T03:57:43.875Z,12.90
2018-05-14T04:00:29.451Z,12.90
2018-05-14T04:03:15.100Z,13.00
2018-05-14T04:06:00.679Z,13.00
2018-05-14T04:08:34.239Z,13.10
2018-05-14T04:11:07.791Z,13.00
2018-05-14T04:13:41.427Z,13.10
2018-05-14T04:16:15.011Z,13.10
2018-05-14T04:18:48.646Z,13.10
2018-05-14T04:21:22.220Z,12.60
2018-05-14T04:23:55.807Z,12.50
2018-05-14T04:26:29.423Z,12.70
2018-05-14T04:29:02.923Z,12.80
2018-05-14T04:31:36.426Z,13.00
2018-05-14T04:34:10.123Z,13.00
2018-05-14T04:36:43.689Z,13.10
2018-05-14T04:39:17.412Z,13.20
2018-05-14T04:41:51.582Z,13.30
2018-05-14T04:44:26.079Z,13.10
2018-05-14T04:46:59.800Z,13.10
2018-05-14T04:49:33.365Z,12.80
2018-05-14T04:52:06.975Z,12.80
2018-05-14T04:54:40.513Z,12.70
2018-05-14T04:57:14.072Z,12.80
2018-05-14T04:59:48.385Z,13.00
2018-05-14T05:02:22.729Z,13.10
2018-05-14T05:04:57.225Z,13.20
2018-05-14T05:07:30.991Z,13.20
2018-05-14T05:10:04.539Z,13.30
2018-05-14T05:12:38.263Z,13.40
2018-05-14T05:15:11.967Z,13.30
2018-05-14T05:17:46.236Z,13.10
2018-05-14T05:20:19.881Z,13.10
2018-05-14T05:22:53.472Z,13.20
2018-05-14T05:25:27.027Z,13.30
2018-05-14T05:28:00.669Z,13.50
2018-05-14T05:30:34.973Z,13.70
2018-05-14T05:33:08.480Z,13.60
2018-05-14T05:35:42.056Z,13.70
2018-05-14T05:38:16.388Z,14.00
2018-05-14T05:40:50.811Z,14.10
2018-05-14T05:43:25.332Z,14.10
2018-05-14T05:45:58.982Z,14.10
2018-05-14T05:48:33.267Z,14.30
2018-05-14T05:51:06.880Z,14.30
2018-05-14T05:53:40.498Z,14.40
2018-05-14T05:56:14.109Z,14.50
2018-05-14T05:58:47.784Z,14.60
2018-05-14T06:01:21.381Z,14.80
2018-05-14T06:03:54.929Z,14.90
2018-05-14T06:06:28.469Z,15.00
2018-05-14T06:09:02.059Z,15.10
2018-05-14T06:11:35.656Z,15.30
2018-05-14T06:14:09.174Z,15.30
2018-05-14T06:16:42.681Z,15.40
2018-05-14T06:19:16.231Z,15.40
2018-05-14T06:21:50.676Z,15.50
2018-05-14T06:24:24.258Z,15.50
2018-05-14T06:26:57.862Z,15.50
2018-05-14T06:29:31.464Z,15.60
2018-05-14T06:32:04.980Z,15.40
2018-05-14T06:34:38.657Z,15.40
2018-05-14T06:37:12.237Z,15.50
2018-05-14T06:39:45.846Z,15.60
2018-05-14T06:42:19.509Z,15.50
2018-05-14T06:44:53.075Z,15.60
2018-05-14T06:47:27.398Z,15.80
2018-05-14T06:50:01.122Z,15.70
2018-05-14T06:52:34.814Z,15.90
2018-05-14T06:55:09.159Z,16.00
2018-05-14T06:57:42.835Z,16.00
2018-05-14T07:00:17.147Z,16.10
2018-05-14T07:02:50.890Z,16.10
2018-05-14T07:05:24.458Z,16.10
2018-05-14T07:07:58.045Z,16.00
2018-05-14T07:10:31.641Z,16.00
2018-05-14T07:13:05.234Z,16.10
2018-05-14T07:15:38.779Z,16.10
2018-05-14T07:18:12.348Z,16.20
2018-05-14T07:20:45.948Z,16.30
2018-05-14T07:23:19.518Z,16.40
2018-05-14T07:25:53.131Z,16.50
2018-05-14T07:28:27.593Z,16.70
2018-05-14T07:31:01.149Z,16.70
2018-05-14T07:33:34.916Z,16.80
2018-05-14T07:36:08.461Z,16.90
2018-05-14T07:38:41.991Z,17.00
2018-05-14T07:41:16.290Z,17.10
2018-05-14T07:43:50.094Z,17.20
2018-05-14T07:46:23.469Z,17.20
2018-05-14T07:48:57.011Z,17.40
2018-05-14T07:51:30.592Z,17.30
2018-05-14T07:54:04.223Z,17.40
2018-05-14T07:56:37.770Z,17.50
2018-05-14T07:59:11.384Z,17.50
2018-05-14T08:01:44.964Z,17.70
2018-05-14T08:04:18.653Z,17.70
2018-05-14T08:06:52.211Z,17.90
2018-05-14T08:09:25.798Z,18.10
2018-05-14T08:11:59.302Z,18.20
2018-05-14T08:14:32.908Z,18.10
2018-05-14T08:17:06.475Z,17.70
2018-05-14T08:19:40.015Z,17.70
2018-05-14T08:22:13.621Z,17.60
2018-05-14T08:24:47.200Z,17.50
2018-05-14T08:27:20.732Z,17.60
2018-05-14T08:29:55.009Z,17.40
2018-05-14T08:32:29.324Z,17.20
2018-05-14T08:35:03.059Z,17.10
2018-05-14T08:37:36.621Z,17.10
2018-05-14T08:40:10.222Z,17.20
2018-05-14T08:42:43.832Z,17.30
2018-05-14T08:45:17.399Z,17.30
2018-05-14T08:47:50.953Z,17.20
2018-05-14T08:50:24.518Z,17.20
2018-05-14T08:52:58.126Z,17.20
2018-05-14T08:55:32.485Z,17.40
2018-05-14T08:58:07.913Z,17.40
2018-05-14T09:00:41.747Z,17.40
2018-05-14T09:03:15.286Z,17.40
2018-05-14T09:05:48.906Z,17.50
2018-05-14T09:08:23.208Z,17.40
2018-05-14T09:10:57.741Z,17.40
2018-05-14T09:13:31.260Z,17.30
2018-05-14T09:16:04.790Z,17.50
2018-05-14T09:18:38.319Z,17.70
2018-05-14T09:21:11.950Z,17.90
2018-05-14T09:23:45.526Z,18.10
2018-05-14T09:26:19.140Z,18.20
2018-05-14T09:28:52.759Z,18.30
2018-05-14T09:31:26.332Z,18.50
2018-05-14T09:34:00.052Z,18.50
2018-05-14T09:36:33.674Z,18.70
2018-05-14T09:39:07.172Z,18.80
2018-05-14T09:41:41.465Z,18.90
2018-05-14T09:44:15.200Z,18.90
2018-05-14T09:46:48.865Z,18.90
2018-05-14T09:49:22.377Z,18.90
2018-05-14T09:51:55.940Z,18.90
2018-05-14T09:54:29.570Z,18.90
2018-05-14T09:57:03.185Z,18.80
2018-05-14T09:59:37.491Z,18.70
2018-05-14T10:02:11.195Z,18.70
2018-05-14T10:04:44.795Z,18.80
2018-05-14T10:07:18.376Z,18.90
2018-05-14T10:09:52.121Z,18.90
2018-05-14T10:12:25.684Z,19.00
2018-05-14T10:14:59.399Z,19.20
2018-05-14T10:17:33.002Z,19.30
2018-05-14T10:20:06.604Z,19.30
2018-05-14T10:22:40.194Z,19.40
2018-05-14T10:25:13.799Z,19.30
2018-05-14T10:27:47.417Z,19.40
2018-05-14T10:30:21.003Z,19.40
2018-05-14T10:32:54.719Z,19.40
2018-05-14T10:35:28.283Z,19.50
2018-05-14T10:38:01.906Z,19.70
2018-05-14T10:40:35.475Z,19.90
2018-05-14T10:43:09.192Z,20.10
2018-05-14T10:45:42.805Z,20.30
2018-05-14T10:48:17.130Z,19.90
2018-05-14T10:50:50.821Z,19.80
2018-05-14T10:53:25.143Z,19.90
2018-05-14T10:55:58.745Z,19.80
2018-05-14T10:58:32.317Z,19.80
2018-05-14T11:01:05.985Z,20.00
2018-05-14T11:03:39.560Z,20.20
2018-05-14T11:06:13.068Z,20.10
2018-05-14T11:08:46.564Z,20.20
2018-05-14T11:11:20.127Z,20.30
2018-05-14T11:13:53.707Z,20.30
2018-05-14T11:16:27.291Z,20.20
2018-05-14T11:19:00.823Z,20.30
2018-05-14T11:21:35.138Z,20.60
2018-05-14T11:24:08.901Z,20.60
2018-05-14T11:26:43.216Z,20.90
2018-05-14T11:29:17.607Z,21.10
2018-05-14T11:31:52.027Z,21.10
2018-05-14T11:34:25.738Z,21.10
2018-05-14T11:36:59.323Z,20.90
2018-05-14T11:39:32.863Z,20.60
2018-05-14T11:42:06.432Z,20.70
2018-05-14T11:44:40.730Z,21.00
2018-05-14T11:47:14.331Z,20.90
2018-05-14T11:49:47.905Z,21.30
2018-05-14T11:52:22.267Z,21.50
2018-05-14T11:54:55.865Z,21.50
2018-05-14T11:57:29.477Z,21.60
2018-05-14T12:00:03.785Z,21.10
2018-05-14T12:02:37.600Z,21.10
2018-05-14T12:05:11.926Z,21.00
2018-05-14T12:07:45.507Z,20.90
2018-05-14T12:10:19.026Z,21.00
2018-05-14T12:12:53.323Z,21.20
2018-05-14T12:15:27.951Z,21.30
2018-05-14T12:18:01.633Z,21.30
2018-05-14T12:20:35.171Z,21.40
2018-05-14T12:23:08.686Z,21.30
2018-05-14T12:25:43.074Z,21.20
2018-05-14T12:28:16.837Z,21.20
2018-05-14T12:30:50.456Z,21.30
2018-05-14T12:33:24.191Z,21.30
2018-05-14T12:35:57.775Z,21.40
2018-05-14T12:38:31.247Z,21.50
2018-05-14T12:41:04.801Z,21.60
2018-05-14T12:43:38.365Z,21.70
2018-05-14T12:46:12.073Z,21.90
2018-05-14T12:48:45.573Z,22.00
2018-05-14T12:51:19.184Z,22.20
2018-05-14T12:53:53.499Z,22.50
2018-05-14T12:56:27.940Z,22.50
2018-05-14T12:59:01.459Z,22.50
2018-05-14T13:01:35.119Z,22.40
2018-05-14T13:04:08.707Z,22.40
2018-05-14T13:06:42.205Z,22.40
2018-05-14T13:09:15.835Z,22.40
2018-05-14T13:11:49.565Z,22.30
2018-05-14T13:14:23.848Z,22.00
2018-05-14T13:16:57.567Z,22.00
2018-05-14T13:19:31.137Z,21.70
2018-05-14T13:22:04.734Z,21.60
2018-05-14T13:24:38.334Z,21.80
2018-05-14T13:27:12.665Z,22.20
2018-05-14T13:29:46.404Z,22.10
2018-05-14T13:32:19.998Z,22.20
2018-05-14T13:34:54.466Z,22.20
2018-05-14T13:37:28.249Z,22.10
2018-05-14T13:40:02.823Z,21.80
2018-05-14T13:42:36.541Z,21.80
2018-05-14T13:45:10.114Z,21.70
2018-05-14T13:47:43.648Z,21.40
2018-05-14T13:50:17.298Z,21.00
2018-05-14T13:52:50.888Z,20.60
2018-05-14T13:55:24.525Z,20.50
2018-05-14T13:57:59.082Z,20.30
2018-05-14T14:00:32.763Z,20.30
2018-05-14T14:03:06.343Z,20.40
2018-05-14T14:05:39.902Z,20.40
2018-05-14T14:08:13.427Z,20.40
2018-05-14T14:10:46.956Z,20.30
2018-05-14T14:13:20.521Z,20.00
2018-05-14T14:15:54.163Z,19.90
2018-05-14T14:18:27.681Z,20.00
2018-05-14T14:21:01.246Z,20.10
2018-05-14T14:23:35.088Z,19.90
2018-05-14T14:26:08.489Z,19.40
2018-05-14T14:28:42.033Z,19.00
2018-05-14T14:31:15.642Z,18.80
2018-05-14T14:33:49.292Z,18.70
2018-05-14T14:36:23.023Z,18.80
2018-05-14T14:38:56.541Z,18.90
2018-05-14T14:41:30.052Z,18.60
2018-05-14T14:44:04.371Z,17.80
2018-05-14T14:46:38.687Z,17.50
2018-05-14T14:49:13.158Z,16.10
2018-05-14T14:51:47.485Z,15.20
2018-05-14T14:54:21.107Z,15.10
2018-05-14T14:56:54.645Z,14.50
2018-05-14T14:59:28.140Z,14.20
2018-05-14T15:02:01.732Z,13.60
2018-05-14T15:04:35.314Z,14.00
2018-05-14T15:07:08.826Z,14.40
2018-05-14T15:09:42.434Z,14.60
2018-05-14T15:12:16.026Z,14.80
2018-05-14T15:14:49.637Z,15.00
2018-05-14T15:17:24.052Z,14.70
2018-05-14T15:19:57.655Z,14.70
2018-05-14T15:22:31.234Z,14.90
2018-05-14T15:25:04.722Z,15.00
2018-05-14T15:27:38.345Z,15.10
2018-05-14T15:30:11.918Z,15.10
2018-05-14T15:32:45.487Z,14.60
2018-05-14T15:35:19.860Z,14.90
2018-05-14T15:37:53.533Z,14.80
2018-05-14T15:40:27.213Z,14.70
2018-05-14T15:43:00.775Z,14.90
2018-05-14T15:45:34.337Z,15.10
2018-05-14T15:48:08.105Z,15.00
2018-05-14T15:50:41.668Z,15.00
2018-05-14T15:53:15.243Z,15.00
2018-05-14T15:55:48.786Z,14.60
2018-05-14T15:58:22.344Z,14.40
2018-05-14T16:00:55.910Z,14.20
2018-05-14T16:03:29.497Z,14.20
2018-05-14T16:06:03.073Z,14.30
2018-05-14T16:08:36.637Z,14.40
2018-05-14T16:11:10.290Z,14.50
2018-05-14T16:13:44.012Z,14.50
2018-05-14T16:16:17.569Z,14.60
2018-05-14T16:18:51.164Z,14.70
2018-05-14T16:21:25.902Z,14.80
2018-05-14T16:24:00.037Z,14.80
2018-05-14T16:26:33.677Z,14.40
2018-05-14T16:29:07.244Z,14.00
2018-05-14T16:31:40.783Z,14.00
2018-05-14T16:34:14.328Z,13.80
2018-05-14T16:36:47.986Z,13.80
2018-05-14T16:39:21.616Z,13.80
2018-05-14T16:41:55.259Z,13.90
2018-05-14T16:44:29.639Z,13.70
2018-05-14T16:47:03.988Z,13.30
2018-05-14T16:49:38.491Z,13.20
2018-05-14T16:52:12.068Z,13.20
2018-05-14T16:54:45.571Z,13.20
2018-05-14T16:57:20.031Z,13.10
2018-05-14T16:59:53.697Z,13.10
2018-05-14T17:02:27.284Z,12.90
2018-05-14T17:05:00.899Z,12.80
2018-05-14T17:07:34.439Z,12.50
2018-05-14T17:10:08.027Z,12.50
2018-05-14T17:12:42.407Z,12.60
2018-05-14T17:15:16.942Z,12.60
2018-05-14T17:17:50.731Z,12.60
2018-05-14T17:20:24.417Z,12.60
2018-05-14T17:22:57.977Z,12.60
2018-05-14T17:25:31.707Z,12.60
2018-05-14T17:28:06.232Z,12.80
2018-05-14T17:30:39.854Z,12.80
2018-05-14T17:33:14.189Z,12.90
2018-05-14T17:35:48.583Z,12.80
2018-05-14T17:38:22.253Z,12.80
2018-05-14T17:40:55.833Z,12.70
2018-05-14T17:43:29.331Z,12.60
2018-05-14T17:46:02.915Z,12.60
2018-05-14T17:48:36.462Z,12.60
2018-05-14T17:51:10.049Z,12.50
2018-05-14T17:53:43.640Z,12.70
2018-05-14T17:56:17.255Z,12.80
2018-05-14T17:58:50.784Z,12.80
2018-05-14T18:01:25.132Z,13.10
2018-05-14T18:03:58.880Z,13.10
2018-05-14T18:06:32.495Z,13.20
2018-05-14T18:09:06.138Z,13.50
2018-05-14T18:11:39.655Z,13.60
2018-05-14T18:14:13.163Z,13.70
2018-05-14T18:16:46.853Z,13.80
2018-05-14T18:19:20.444Z,13.80
2018-05-14T18:22:00.485Z,13.80
2018-05-14T18:24:34.902Z,13.90
2018-05-14T18:27:09.573Z,13.90
2018-05-14T18:29:43.262Z,13.90
2018-05-14T18:32:16.794Z,14.00
2018-05-14T18:34:59.051Z,14.10
2018-05-14T18:37:32.739Z,14.10
2018-05-14T18:40:06.445Z,13.60
2018-05-14T18:42:40.070Z,13.60
2018-05-14T18:45:13.630Z,13.50
2018-05-14T18:47:47.979Z,13.60
2018-05-14T18:50:22.266Z,13.60
2018-05-14T18:52:56.036Z,13.60
2018-05-14T18:55:30.399Z,13.20
2018-05-14T18:58:04.938Z,13.10
2018-05-14T19:00:38.673Z,13.10
2018-05-14T19:03:12.210Z,13.10
2018-05-14T19:05:45.712Z,12.90
2018-05-14T19:08:19.337Z,13.20
2018-05-14T19:10:58.639Z,13.30
2018-05-14T19:13:32.986Z,13.60
2018-05-14T19:16:12.530Z,13.60
2018-05-14T19:18:46.139Z,13.80
2018-05-14T19:21:19.684Z,13.90
2018-05-14T19:23:54.048Z,14.00
2018-05-14T19:26:27.611Z,14.00
2018-05-14T19:29:07.806Z,14.00
2018-05-14T19:31:41.335Z,14.00
2018-05-14T19:34:20.668Z,14.10
2018-05-14T19:36:54.243Z,14.10
2018-05-14T19:39:34.221Z,14.10
2018-05-14T19:42:07.830Z,14.10
2018-05-14T19:44:41.546Z,14.00
2018-05-14T19:47:15.207Z,13.90
2018-05-14T19:49:48.771Z,14.00
2018-05-14T19:52:22.302Z,14.00
2018-05-14T19:54:55.883Z,14.10
2018-05-14T19:57:29.461Z,13.90
2018-05-14T20:00:03.204Z,13.60
2018-05-14T20:02:36.786Z,13.70
2018-05-14T20:05:10.308Z,13.50
2018-05-14T20:07:43.885Z,13.70
2018-05-14T20:10:17.448Z,13.80
2018-05-14T20:12:51.053Z,13.80
2018-05-14T20:15:24.578Z,13.80
2018-05-14T20:17:58.192Z,13.80
2018-05-14T20:20:31.779Z,13.20
2018-05-14T20:23:05.394Z,13.40
2018-05-14T20:25:39.805Z,13.80
2018-05-14T20:28:13.559Z,13.80
2018-05-14T20:30:47.895Z,13.70
2018-05-14T20:33:21.576Z,13.70
2018-05-14T20:35:55.130Z,13.40
2018-05-14T20:38:28.700Z,13.20
2018-05-14T20:41:02.250Z,13.30
2018-05-14T20:43:36.544Z,13.00
2018-05-14T20:46:10.135Z,13.00
2018-05-14T20:48:43.669Z,12.60
2018-05-14T20:51:17.229Z,12.50
2018-05-14T20:53:51.578Z,12.70
2018-05-14T20:56:26.003Z,12.70
2018-05-14T20:58:59.624Z,12.70
2018-05-14T21:01:33.189Z,12.70
2018-05-14T21:04:06.800Z,12.70
2018-05-14T21:06:40.358Z,12.80
2018-05-14T21:09:13.876Z,12.50
2018-05-14T21:11:48.223Z,12.30
2018-05-14T21:14:22.646Z,12.30
2018-05-14T21:16:56.245Z,12.20
2018-05-14T21:19:29.837Z,12.10
2018-05-14T21:22:03.405Z,12.20
2018-05-14T21:24:37.036Z,12.30
2018-05-14T21:27:10.765Z,12.30
2018-05-14T21:29:44.328Z,12.30
2018-05-14T21:32:18.642Z,12.50
2018-05-14T21:34:52.491Z,12.50
2018-05-14T21:37:26.193Z,12.40
2018-05-14T21:40:00.576Z,12.40
2018-05-14T21:42:34.173Z,12.40
2018-05-14T21:45:07.793Z,12.40
2018-05-14T21:47:41.488Z,12.50
2018-05-14T21:50:15.412Z,12.50
2018-05-14T21:52:48.881Z,12.50
2018-05-14T21:55:22.617Z,12.20
2018-05-14T21:57:57.028Z,12.40
2018-05-14T22:00:30.665Z,12.40
2018-05-14T22:03:04.375Z,12.60
2018-05-14T22:05:53.949Z,12.80
2018-05-14T22:08:28.378Z,12.10
2018-05-14T22:11:02.164Z,12.10
2018-05-14T22:13:35.905Z,12.20
2018-05-14T22:16:09.460Z,12.20
2018-05-14T22:18:43.023Z,12.20
2018-05-14T22:21:16.754Z,12.30
2018-05-14T22:23:50.350Z,12.50
2018-05-14T22:26:24.058Z,12.60
2018-05-14T22:28:57.744Z,12.50
2018-05-14T22:31:31.337Z,12.50
2018-05-14T22:34:04.909Z,12.20
2018-05-14T22:36:38.400Z,12.20
2018-05-14T22:39:13.063Z,12.20
2018-05-14T22:41:46.666Z,12.20
2018-05-14T22:44:20.304Z,12.10
2018-05-14T22:46:53.985Z,12.00
2018-05-14T22:49:27.649Z,12.10
2018-05-14T22:52:01.266Z,12.20
2018-05-14T22:54:37.372Z,12.30
2018-05-14T22:57:11.227Z,12.50
2018-05-14T22:59:45.066Z,12.60
2018-05-14T23:02:19.110Z,12.10
2018-05-14T23:04:52.815Z,12.20
2018-05-14T23:07:26.310Z,11.90
2018-05-14T23:09:59.978Z,11.80
2018-05-14T23:12:33.637Z,11.80
2018-05-14T23:15:07.227Z,11.70
2018-05-14T23:17:40.823Z,11.90
2018-05-14T23:20:14.524Z,11.90
2018-05-14T23:22:48.046Z,11.90
2018-05-14T23:25:21.566Z,11.80
2018-05-14T23:27:55.170Z,12.00
2018-05-14T23:30:28.694Z,12.00
2018-05-14T23:33:02.232Z,12.10
2018-05-14T23:35:35.849Z,12.00
2018-05-14T23:38:09.361Z,12.20
2018-05-14T23:40:43.041Z,12.30
2018-05-14T23:43:16.642Z,12.30
2018-05-14T23:45:50.284Z,12.50
2018-05-14T23:48:23.841Z,12.60
2018-05-14T23:50:57.438Z,12.60
2018-05-14T23:53:31.031Z,12.70
2018-05-14T23:56:04.568Z,12.20
2018-05-14T23:58:38.188Z,11.90
