createdAt,value
2022-09-25T00:01:13.954Z,1.17
2022-09-25T00:03:41.966Z,1.20
2022-09-25T00:06:29.868Z,1.10
2022-09-25T00:08:59.644Z,1.17
2022-09-25T00:11:29.429Z,1.10
2022-09-25T00:13:57.439Z,1.52
2022-09-25T00:16:27.050Z,1.45
2022-09-25T00:19:13.410Z,2.10
2022-09-25T00:21:40.751Z,1.67
2022-09-25T00:24:09.699Z,1.30
2022-09-25T00:26:40.377Z,1.52
2022-09-25T00:29:08.390Z,1.15
2022-09-25T00:31:35.644Z,1.23
2022-09-25T00:34:04.624Z,1.58
2022-09-25T00:36:32.186Z,1.30
2022-09-25T00:38:59.217Z,1.52
2022-09-25T00:41:28.033Z,1.42
2022-09-25T00:43:57.415Z,1.35
2022-09-25T00:46:43.226Z,1.92
2022-09-25T00:49:23.635Z,1.50
2022-09-25T00:52:18.582Z,1.75
2022-09-25T00:54:53.149Z,1.85
2022-09-25T00:57:23.245Z,1.55
2022-09-25T00:59:55.350Z,1.30
2022-09-25T01:02:36.641Z,1.30
2022-09-25T01:05:08.330Z,1.70
2022-09-25T01:07:39.187Z,1.23
2022-09-25T01:10:08.278Z,1.00
2022-09-25T01:12:44.809Z,1.20
2022-09-25T01:15:14.793Z,1.42
2022-09-25T01:18:10.254Z,1.52
2022-09-25T01:20:46.071Z,1.30
2022-09-25T01:23:32.030Z,1.17
2022-09-25T01:26:29.918Z,1.10
2022-09-25T01:29:02.383Z,2.22
2022-09-25T01:31:46.637Z,2.08
2022-09-25T01:34:40.704Z,1.75
2022-09-25T01:37:16.888Z,1.65
2022-09-25T01:39:50.210Z,1.40
2022-09-25T01:42:26.079Z,1.40
2022-09-25T01:45:02.400Z,2.45
2022-09-25T01:47:33.700Z,2.00
2022-09-25T01:50:05.445Z,2.05
2022-09-25T01:52:40.970Z,1.40
2022-09-25T01:55:19.175Z,1.00
2022-09-25T01:58:16.409Z,1.63
2022-09-25T02:00:50.916Z,1.17
2022-09-25T02:03:25.941Z,1.17
2022-09-25T02:05:57.088Z,1.60
2022-09-25T02:08:32.851Z,1.10
2022-09-25T02:11:03.622Z,2.63
2022-09-25T02:13:41.473Z,1.20
2022-09-25T02:16:16.801Z,1.65
2022-09-25T02:19:04.355Z,1.10
2022-09-25T02:21:50.302Z,1.33
2022-09-25T02:24:33.686Z,1.38
2022-09-25T02:27:00.826Z,1.58
2022-09-25T02:29:28.230Z,1.88
2022-09-25T02:32:17.432Z,1.60
2022-09-25T02:34:44.532Z,1.42
2022-09-25T02:37:16.353Z,1.30
2022-09-25T02:42:49.736Z,1.35
2022-09-25T02:45:28.444Z,2.08
2022-09-25T02:48:02.417Z,1.35
2022-09-25T02:51:07.008Z,1.85
2022-09-25T02:53:41.044Z,1.48
2022-09-25T02:56:22.853Z,1.33
2022-09-25T02:58:54.004Z,1.42
2022-09-25T03:01:25.879Z,1.90
2022-09-25T03:06:26.340Z,1.35
2022-09-25T03:08:56.910Z,1.60
2022-09-25T03:11:28.862Z,1.98
2022-09-25T03:16:51.509Z,1.55
2022-09-25T03:19:22.494Z,1.33
2022-09-25T03:21:50.459Z,1.80
2022-09-25T03:24:17.808Z,1.55
2022-09-25T03:26:44.858Z,1.50
2022-09-25T03:29:13.338Z,1.60
2022-09-25T03:31:41.534Z,1.48
2022-09-25T03:34:09.518Z,1.70
2022-09-25T03:36:36.984Z,1.52
2022-09-25T03:39:04.417Z,1.70
2022-09-25T03:41:32.986Z,1.73
2022-09-25T03:44:01.218Z,1.50
2022-09-25T03:46:30.579Z,1.50
2022-09-25T03:48:58.541Z,1.40
2022-09-25T03:51:27.254Z,1.50
2022-09-25T03:53:54.910Z,1.80
2022-09-25T03:56:25.555Z,1.70
2022-09-25T03:58:54.379Z,1.45
2022-09-25T04:01:22.373Z,1.50
2022-09-25T04:03:50.621Z,1.35
2022-09-25T04:06:21.452Z,1.20
2022-09-25T04:08:49.818Z,2.00
2022-09-25T04:11:17.955Z,2.28
2022-09-25T04:13:46.765Z,1.52
2022-09-25T04:16:16.216Z,1.45
2022-09-25T04:18:43.697Z,1.35
2022-09-25T04:21:13.185Z,1.50
2022-09-25T04:23:40.597Z,1.52
2022-09-25T04:26:09.423Z,1.55
2022-09-25T04:28:36.996Z,1.77
2022-09-25T04:31:04.560Z,1.50
2022-09-25T04:33:48.358Z,1.83
2022-09-25T04:36:16.985Z,1.48
2022-09-25T04:38:44.220Z,1.60
2022-09-25T04:41:11.441Z,2.15
2022-09-25T04:43:41.009Z,1.70
2022-09-25T04:46:09.614Z,1.92
2022-09-25T04:48:37.256Z,1.73
2022-09-25T04:51:05.493Z,1.92
2022-09-25T04:53:39.190Z,1.90
2022-09-25T04:56:13.939Z,2.58
2022-09-25T04:58:46.256Z,4.45
2022-09-25T05:01:13.616Z,4.07
2022-09-25T05:03:40.823Z,2.70
2022-09-25T05:06:07.986Z,3.25
2022-09-25T05:08:34.896Z,2.85
2022-09-25T05:11:01.957Z,2.35
2022-09-25T05:13:28.865Z,2.17
2022-09-25T05:15:56.653Z,1.38
2022-09-25T05:18:24.429Z,1.23
2022-09-25T05:20:55.986Z,1.38
2022-09-25T05:23:23.974Z,0.63
2022-09-25T05:25:55.334Z,0.82
2022-09-25T05:28:23.655Z,2.03
2022-09-25T05:30:51.621Z,1.30
2022-09-25T05:33:19.256Z,1.45
2022-09-25T05:35:47.006Z,1.50
2022-09-25T05:38:15.126Z,1.30
2022-09-25T05:40:42.343Z,1.35
2022-09-25T05:43:09.377Z,1.45
2022-09-25T05:45:36.376Z,1.80
2022-09-25T05:48:05.963Z,1.70
2022-09-25T05:50:33.510Z,1.30
2022-09-25T05:53:07.641Z,2.10
2022-09-25T05:55:34.726Z,1.30
2022-09-25T05:58:08.231Z,1.38
2022-09-25T06:00:35.175Z,1.52
2022-09-25T06:03:02.453Z,1.25
2022-09-25T06:05:30.070Z,1.30
2022-09-25T06:07:57.398Z,1.50
2022-09-25T06:10:28.152Z,1.92
2022-09-25T06:12:59.768Z,1.40
2022-09-25T06:15:37.510Z,1.20
2022-09-25T06:18:05.485Z,1.25
2022-09-25T06:20:32.711Z,1.35
2022-09-25T06:23:04.323Z,1.48
2022-09-25T06:25:36.607Z,1.50
2022-09-25T06:28:12.579Z,1.40
2022-09-25T06:30:40.220Z,1.45
2022-09-25T06:33:12.883Z,1.52
2022-09-25T06:35:44.043Z,1.10
2022-09-25T06:38:13.066Z,1.63
2022-09-25T06:40:41.766Z,1.52
2022-09-25T06:43:15.770Z,1.90
2022-09-25T06:45:43.639Z,1.83
2022-09-25T06:48:13.730Z,1.95
2022-09-25T06:50:50.955Z,1.20
2022-09-25T06:53:19.669Z,1.10
2022-09-25T06:55:47.959Z,1.17
2022-09-25T06:58:20.972Z,1.40
2022-09-25T07:00:52.029Z,1.63
2022-09-25T07:03:37.634Z,1.75
2022-09-25T07:06:08.095Z,2.55
2022-09-25T07:08:35.592Z,1.80
2022-09-25T07:11:04.190Z,1.35
2022-09-25T07:13:35.096Z,1.10
2022-09-25T07:16:13.780Z,1.33
2022-09-25T07:18:41.090Z,0.77
2022-09-25T07:21:18.596Z,1.02
2022-09-25T07:23:52.927Z,2.20
2022-09-25T07:26:31.328Z,1.13
2022-09-25T07:29:04.755Z,1.30
2022-09-25T07:31:33.769Z,1.42
2022-09-25T07:34:05.978Z,2.17
2022-09-25T07:36:34.027Z,1.30
2022-09-25T07:39:01.494Z,1.00
2022-09-25T07:41:28.973Z,1.30
2022-09-25T07:46:46.254Z,1.20
2022-09-25T07:49:16.017Z,1.42
2022-09-25T07:51:43.012Z,0.73
2022-09-25T07:54:10.188Z,0.80
2022-09-25T07:56:38.463Z,1.40
2022-09-25T07:59:05.995Z,1.17
2022-09-25T08:01:33.070Z,0.80
2022-09-25T08:04:00.229Z,0.88
2022-09-25T08:06:27.275Z,0.70
2022-09-25T08:08:54.289Z,1.13
2022-09-25T08:11:23.256Z,1.13
2022-09-25T08:13:50.339Z,0.93
2022-09-25T08:16:19.307Z,0.82
2022-09-25T08:18:47.526Z,1.08
2022-09-25T08:21:20.296Z,0.88
2022-09-25T08:23:52.999Z,0.88
2022-09-25T08:26:23.140Z,0.68
2022-09-25T08:28:52.752Z,0.70
2022-09-25T08:31:20.266Z,1.10
2022-09-25T08:33:49.313Z,0.73
2022-09-25T08:36:17.205Z,0.75
2022-09-25T08:38:45.659Z,0.68
2022-09-25T08:41:29.117Z,0.85
2022-09-25T08:44:15.805Z,0.65
2022-09-25T08:47:25.764Z,0.60
2022-09-25T08:50:16.285Z,0.40
2022-09-25T08:52:48.108Z,0.80
2022-09-25T08:55:47.382Z,0.70
2022-09-25T08:58:26.740Z,0.60
2022-09-25T09:00:57.676Z,0.85
2022-09-25T09:03:26.058Z,0.50
2022-09-25T09:06:01.166Z,0.60
2022-09-25T09:08:31.380Z,0.50
2022-09-25T09:11:03.003Z,0.70
2022-09-25T09:13:54.946Z,1.10
2022-09-25T09:16:39.014Z,0.57
2022-09-25T09:19:10.755Z,0.60
2022-09-25T09:24:53.192Z,0.47
2022-09-25T09:27:42.671Z,1.10
2022-09-25T09:30:12.686Z,0.82
2022-09-25T09:33:25.172Z,0.40
2022-09-25T09:36:15.910Z,0.70
2022-09-25T09:39:11.786Z,0.40
2022-09-25T09:42:17.535Z,0.50
2022-09-25T09:45:03.742Z,0.63
2022-09-25T09:48:07.281Z,0.70
2022-09-25T09:50:53.184Z,0.80
2022-09-25T09:53:44.287Z,0.50
2022-09-25T09:56:32.626Z,0.63
2022-09-25T09:59:06.804Z,0.60
2022-09-25T10:01:41.349Z,0.52
2022-09-25T10:04:22.613Z,0.68
2022-09-25T10:07:01.208Z,0.90
2022-09-25T10:09:37.658Z,1.08
2022-09-25T10:12:22.268Z,0.63
2022-09-25T10:14:50.172Z,0.50
2022-09-25T10:17:18.502Z,0.50
2022-09-25T10:19:52.546Z,0.40
2022-09-25T10:22:26.060Z,0.50
2022-09-25T10:25:02.127Z,0.60
2022-09-25T10:27:43.493Z,0.63
2022-09-25T10:30:13.593Z,0.38
2022-09-25T10:33:02.788Z,0.50
2022-09-25T10:35:43.840Z,0.47
2022-09-25T10:38:35.555Z,0.30
2022-09-25T10:41:07.781Z,0.50
2022-09-25T10:43:35.259Z,0.50
2022-09-25T10:46:14.705Z,0.32
2022-09-25T10:49:01.501Z,0.38
2022-09-25T10:51:29.598Z,0.35
2022-09-25T10:54:15.741Z,0.38
2022-09-25T10:56:43.049Z,0.73
2022-09-25T10:59:18.954Z,0.40
2022-09-25T11:01:47.867Z,1.05
2022-09-25T11:04:30.816Z,0.52
2022-09-25T11:07:01.735Z,0.65
2022-09-25T11:09:32.444Z,0.70
2022-09-25T11:12:15.716Z,0.40
2022-09-25T11:14:55.369Z,0.40
2022-09-25T11:17:38.002Z,0.32
2022-09-25T11:20:29.652Z,0.30
2022-09-25T11:23:21.943Z,0.77
2022-09-25T11:28:49.921Z,0.38
2022-09-25T11:31:41.148Z,0.50
2022-09-25T11:34:33.216Z,0.40
2022-09-25T11:40:05.392Z,0.30
2022-09-25T11:42:51.902Z,0.38
2022-09-25T11:45:55.767Z,0.20
2022-09-25T11:48:35.143Z,0.28
2022-09-25T11:51:17.871Z,0.20
2022-09-25T11:54:25.180Z,0.30
2022-09-25T11:57:00.287Z,0.30
2022-09-25T12:00:04.571Z,0.40
2022-09-25T12:02:50.567Z,0.40
2022-09-25T12:05:38.825Z,0.20
2022-09-25T12:08:50.430Z,0.90
2022-09-25T12:11:45.737Z,0.40
2022-09-25T12:14:44.445Z,0.30
2022-09-25T12:17:25.608Z,0.30
2022-09-25T12:20:01.356Z,1.45
2022-09-25T12:23:07.220Z,0.65
2022-09-25T12:25:44.570Z,0.55
2022-09-25T12:28:20.457Z,0.30
2022-09-25T12:30:56.126Z,0.40
2022-09-25T12:33:32.694Z,0.38
2022-09-25T12:36:24.619Z,0.40
2022-09-25T12:39:15.700Z,0.63
2022-09-25T12:41:54.323Z,0.47
2022-09-25T12:44:30.312Z,0.40
2022-09-25T12:47:17.478Z,0.40
2022-09-25T12:49:57.102Z,0.30
2022-09-25T12:52:39.527Z,0.50
2022-09-25T12:55:16.462Z,0.55
2022-09-25T12:57:54.538Z,0.50
2022-09-25T13:00:52.995Z,0.60
2022-09-25T13:03:43.455Z,0.70
2022-09-25T13:06:35.695Z,0.60
2022-09-25T13:09:34.719Z,0.30
2022-09-25T13:12:23.313Z,0.30
2022-09-25T13:15:11.970Z,0.20
2022-09-25T13:17:40.323Z,0.30
2022-09-25T13:20:28.842Z,0.60
2022-09-25T13:23:02.140Z,0.30
2022-09-25T13:25:31.284Z,0.63
2022-09-25T13:28:07.363Z,0.50
2022-09-25T13:30:36.540Z,0.50
2022-09-25T13:33:04.810Z,0.70
2022-09-25T13:35:33.205Z,0.50
2022-09-25T13:38:35.888Z,0.35
2022-09-25T13:41:13.946Z,0.47
2022-09-25T13:43:44.322Z,0.40
2022-09-25T13:46:15.879Z,0.55
2022-09-25T13:48:43.302Z,0.30
2022-09-25T13:51:37.400Z,0.50
2022-09-25T13:54:27.271Z,0.40
2022-09-25T13:56:55.107Z,0.20
2022-09-25T13:59:24.620Z,0.50
2022-09-25T14:01:54.900Z,0.38
2022-09-25T14:04:39.039Z,0.50
2022-09-25T14:07:16.399Z,0.50
2022-09-25T14:09:51.463Z,0.43
2022-09-25T14:12:33.457Z,0.50
2022-09-25T14:15:14.198Z,0.40
2022-09-25T14:17:44.553Z,0.30
2022-09-25T14:20:42.207Z,0.40
2022-09-25T14:23:33.669Z,0.25
2022-09-25T14:26:23.165Z,0.50
2022-09-25T14:28:51.315Z,0.57
2022-09-25T14:31:33.036Z,0.30
2022-09-25T14:37:15.763Z,0.30
2022-09-25T14:40:02.918Z,0.25
2022-09-25T14:42:59.309Z,0.30
2022-09-25T14:45:50.749Z,0.45
2022-09-25T14:48:24.473Z,0.30
2022-09-25T14:51:00.351Z,0.20
2022-09-25T14:53:32.904Z,0.47
2022-09-25T14:56:02.862Z,0.40
2022-09-25T14:58:32.716Z,0.40
2022-09-25T15:01:26.132Z,0.30
2022-09-25T15:03:57.382Z,0.22
2022-09-25T15:06:27.267Z,0.50
2022-09-25T15:08:54.310Z,0.30
2022-09-25T15:11:23.857Z,0.40
2022-09-25T15:13:51.744Z,0.20
2022-09-25T15:16:41.927Z,0.30
2022-09-25T15:19:20.639Z,0.30
2022-09-25T15:21:50.977Z,0.40
2022-09-25T15:24:27.644Z,0.60
2022-09-25T15:27:05.206Z,0.60
2022-09-25T15:29:41.901Z,1.42
2022-09-25T15:32:28.739Z,0.40
2022-09-25T15:35:27.117Z,0.38
2022-09-25T15:38:16.311Z,0.40
2022-09-25T15:40:43.435Z,0.50
2022-09-25T15:43:15.078Z,0.30
2022-09-25T15:45:48.466Z,0.90
2022-09-25T15:48:33.014Z,0.90
2022-09-25T15:51:14.619Z,0.45
2022-09-25T15:53:44.369Z,1.17
2022-09-25T15:56:17.312Z,0.40
2022-09-25T15:59:20.601Z,0.52
2022-09-25T16:02:06.981Z,0.65
2022-09-25T16:04:46.304Z,0.50
2022-09-25T16:07:32.111Z,0.50
2022-09-25T16:10:06.933Z,0.60
2022-09-25T16:12:46.213Z,0.65
2022-09-25T16:15:28.452Z,0.28
2022-09-25T16:18:21.762Z,0.40
2022-09-25T16:21:09.898Z,0.40
2022-09-25T16:23:38.483Z,0.40
2022-09-25T16:26:13.945Z,0.30
2022-09-25T16:28:54.782Z,0.30
2022-09-25T16:31:24.947Z,0.40
2022-09-25T16:33:56.637Z,0.47
2022-09-25T16:36:26.047Z,0.40
2022-09-25T16:39:10.488Z,0.32
2022-09-25T16:41:39.235Z,0.30
2022-09-25T16:44:19.021Z,0.43
2022-09-25T16:47:16.213Z,0.38
2022-09-25T16:49:46.203Z,0.47
2022-09-25T16:52:22.512Z,0.30
2022-09-25T16:54:57.434Z,0.32
2022-09-25T16:57:28.139Z,0.70
2022-09-25T16:59:56.578Z,1.80
2022-09-25T17:02:36.111Z,0.65
2022-09-25T17:05:11.025Z,0.40
2022-09-25T17:07:38.077Z,0.43
2022-09-25T17:10:06.469Z,0.30
2022-09-25T17:12:34.210Z,0.38
2022-09-25T17:15:01.436Z,0.20
2022-09-25T17:17:30.944Z,0.50
2022-09-25T17:19:58.132Z,0.40
2022-09-25T17:22:29.542Z,0.50
2022-09-25T17:25:00.893Z,0.40
2022-09-25T17:27:29.534Z,2.08
2022-09-25T17:29:56.764Z,0.60
2022-09-25T17:32:23.767Z,1.13
2022-09-25T17:34:51.075Z,0.60
2022-09-25T17:37:18.028Z,0.45
2022-09-25T17:39:46.276Z,0.50
2022-09-25T17:42:13.313Z,0.40
2022-09-25T17:44:43.358Z,0.80
2022-09-25T17:47:10.669Z,0.63
2022-09-25T17:49:37.645Z,0.68
2022-09-25T17:52:05.070Z,0.70
2022-09-25T17:54:32.237Z,0.95
2022-09-25T17:56:59.190Z,0.50
2022-09-25T17:59:26.264Z,0.70
2022-09-25T18:01:53.546Z,0.50
2022-09-25T18:04:24.510Z,0.57
2022-09-25T18:06:52.075Z,0.55
2022-09-25T18:09:19.218Z,1.08
2022-09-25T18:11:46.251Z,0.68
2022-09-25T18:14:16.947Z,0.90
2022-09-25T18:16:45.801Z,0.80
2022-09-25T18:19:37.770Z,0.63
2022-09-25T18:22:19.000Z,0.70
2022-09-25T18:24:47.890Z,1.10
2022-09-25T18:27:18.774Z,1.15
2022-09-25T18:29:47.480Z,1.20
2022-09-25T18:32:18.067Z,0.90
2022-09-25T18:34:45.101Z,1.30
2022-09-25T18:37:12.410Z,1.17
2022-09-25T18:39:39.414Z,1.20
2022-09-25T18:42:07.107Z,1.00
2022-09-25T18:44:42.304Z,1.35
2022-09-25T18:47:10.816Z,2.45
2022-09-25T18:49:38.058Z,2.35
2022-09-25T18:52:05.632Z,1.88
2022-09-25T18:54:32.684Z,2.00
2022-09-25T18:56:59.704Z,1.90
2022-09-25T18:59:27.989Z,1.75
2022-09-25T19:01:57.215Z,1.90
2022-09-25T19:04:26.201Z,1.70
2022-09-25T19:06:53.515Z,1.55
2022-09-25T19:09:24.492Z,1.50
2022-09-25T19:11:51.962Z,1.63
2022-09-25T19:14:20.088Z,1.60
2022-09-25T19:16:52.502Z,1.42
2022-09-25T19:19:21.393Z,1.45
2022-09-25T19:21:50.603Z,1.83
2022-09-25T19:24:18.499Z,2.75
2022-09-25T19:26:45.755Z,2.75
2022-09-25T19:29:12.812Z,2.70
2022-09-25T19:31:40.186Z,3.00
2022-09-25T19:34:07.215Z,3.08
2022-09-25T19:36:35.101Z,1.77
2022-09-25T19:39:03.122Z,2.28
2022-09-25T19:41:34.074Z,1.95
2022-09-25T19:44:11.314Z,3.10
2022-09-25T19:46:42.435Z,3.55
2022-09-25T19:49:10.559Z,2.17
2022-09-25T19:51:39.987Z,5.47
2022-09-25T19:54:08.490Z,2.42
2022-09-25T19:56:40.646Z,2.00
2022-09-25T19:59:13.358Z,1.60
2022-09-25T20:01:40.869Z,1.65
2022-09-25T20:04:08.814Z,2.55
2022-09-25T20:06:37.207Z,1.42
2022-09-25T20:09:06.944Z,2.50
2022-09-25T20:11:35.522Z,2.20
2022-09-25T20:14:07.916Z,1.65
2022-09-25T20:16:37.416Z,1.40
2022-09-25T20:19:06.653Z,2.30
2022-09-25T20:21:36.036Z,2.58
2022-09-25T20:24:05.377Z,1.23
2022-09-25T20:26:33.909Z,1.55
2022-09-25T20:29:04.941Z,1.50
2022-09-25T20:31:32.824Z,2.20
2022-09-25T20:34:00.161Z,1.52
2022-09-25T20:36:27.546Z,1.55
2022-09-25T20:38:56.924Z,1.40
2022-09-25T20:41:26.451Z,1.48
2022-09-25T20:43:56.080Z,1.27
2022-09-25T20:46:24.233Z,1.33
2022-09-25T20:48:53.302Z,1.67
2022-09-25T20:51:30.558Z,1.90
2022-09-25T20:54:00.386Z,1.55
2022-09-25T20:56:30.068Z,1.70
2022-09-25T20:58:58.562Z,1.60
2022-09-25T21:01:36.040Z,1.10
2022-09-25T21:04:10.381Z,1.02
2022-09-25T21:06:41.853Z,1.48
2022-09-25T21:09:23.218Z,1.60
2022-09-25T21:11:55.505Z,1.23
2022-09-25T21:14:42.685Z,1.45
2022-09-25T21:17:09.726Z,2.08
2022-09-25T21:19:37.164Z,1.20
2022-09-25T21:22:04.151Z,0.93
2022-09-25T21:24:31.128Z,1.45
2022-09-25T21:26:59.151Z,1.23
2022-09-25T21:29:26.263Z,1.13
2022-09-25T21:31:55.952Z,1.30
2022-09-25T21:34:23.321Z,1.30
2022-09-25T21:36:50.458Z,1.83
2022-09-25T21:39:21.235Z,1.33
2022-09-25T21:41:49.955Z,1.35
2022-09-25T21:44:20.317Z,1.20
2022-09-25T21:46:48.393Z,1.55
2022-09-25T21:49:20.718Z,1.35
2022-09-25T21:51:51.232Z,1.33
2022-09-25T21:54:19.528Z,1.10
2022-09-25T21:56:48.844Z,1.35
2022-09-25T21:59:18.255Z,1.30
2022-09-25T22:01:45.550Z,1.15
2022-09-25T22:04:16.259Z,1.40
2022-09-25T22:06:48.898Z,1.10
2022-09-25T22:09:19.389Z,1.20
2022-09-25T22:11:47.912Z,1.25
2022-09-25T22:14:16.650Z,0.73
2022-09-25T22:16:47.391Z,0.77
2022-09-25T22:19:25.629Z,0.80
2022-09-25T22:21:54.861Z,0.60
2022-09-25T22:24:23.290Z,1.02
2022-09-25T22:26:51.991Z,0.77
2022-09-25T22:29:21.152Z,1.23
2022-09-25T22:31:49.059Z,0.70
2022-09-25T22:34:25.561Z,0.65
2022-09-25T22:36:58.957Z,0.85
2022-09-25T22:39:27.935Z,0.93
2022-09-25T22:41:55.935Z,1.00
2022-09-25T22:44:24.037Z,1.38
2022-09-25T22:46:51.320Z,1.00
2022-09-25T22:49:18.348Z,1.00
2022-09-25T22:51:45.433Z,0.80
2022-09-25T22:54:14.644Z,0.70
2022-09-25T22:56:42.887Z,0.90
2022-09-25T22:59:14.672Z,0.93
2022-09-25T23:04:21.203Z,0.80
2022-09-25T23:06:49.569Z,1.15
2022-09-25T23:09:19.954Z,1.20
2022-09-25T23:11:47.000Z,0.80
2022-09-25T23:14:17.524Z,1.10
2022-09-25T23:16:47.389Z,1.20
2022-09-25T23:19:15.617Z,0.98
2022-09-25T23:21:43.304Z,1.02
2022-09-25T23:24:15.779Z,1.27
2022-09-25T23:26:43.716Z,1.38
2022-09-25T23:29:13.410Z,1.15
2022-09-25T23:31:42.171Z,1.30
2022-09-25T23:34:09.807Z,1.50
2022-09-25T23:36:37.444Z,1.10
2022-09-25T23:39:06.761Z,1.55
2022-09-25T23:41:36.050Z,1.08
2022-09-25T23:44:05.578Z,2.03
2022-09-25T23:46:34.697Z,1.75
2022-09-25T23:49:02.221Z,1.10
2022-09-25T23:51:29.278Z,1.10
2022-09-25T23:53:57.926Z,1.60
2022-09-25T23:56:27.557Z,1.00
2022-09-25T23:58:57.261Z,1.17
