createdAt,value
2022-10-06T00:01:13.951Z,2.30
2022-10-06T00:03:41.480Z,7.32
2022-10-06T00:06:10.686Z,3.92
2022-10-06T00:08:38.548Z,2.92
2022-10-06T00:11:06.242Z,3.80
2022-10-06T00:13:33.895Z,4.47
2022-10-06T00:16:01.173Z,3.88
2022-10-06T00:18:29.444Z,4.13
2022-10-06T00:20:58.747Z,3.47
2022-10-06T00:23:26.218Z,3.75
2022-10-06T00:25:53.112Z,2.58
2022-10-06T00:28:20.149Z,5.25
2022-10-06T00:30:47.536Z,5.35
2022-10-06T00:33:17.564Z,4.05
2022-10-06T00:35:45.622Z,4.13
2022-10-06T00:38:14.047Z,6.05
2022-10-06T00:40:51.266Z,7.95
2022-10-06T00:44:00.311Z,5.47
2022-10-06T00:46:35.817Z,19.45
2022-10-06T00:49:02.704Z,11.18
2022-10-06T00:51:30.594Z,4.82
2022-10-06T00:53:58.222Z,7.03
2022-10-06T00:56:26.089Z,8.60
2022-10-06T00:58:53.087Z,4.40
2022-10-06T01:01:20.343Z,6.15
2022-10-06T01:03:54.919Z,6.60
2022-10-06T01:06:22.199Z,5.95
2022-10-06T01:08:49.691Z,3.67
2022-10-06T01:11:16.562Z,6.50
2022-10-06T01:13:45.729Z,7.70
2022-10-06T01:16:23.408Z,12.93
2022-10-06T01:18:52.057Z,6.18
2022-10-06T01:21:33.843Z,4.78
2022-10-06T01:24:02.618Z,7.70
2022-10-06T01:26:31.031Z,10.15
2022-10-06T01:28:57.989Z,3.55
2022-10-06T01:31:25.529Z,8.10
2022-10-06T01:33:54.440Z,11.20
2022-10-06T01:36:21.381Z,8.85
2022-10-06T01:38:48.188Z,8.13
2022-10-06T01:41:15.273Z,6.10
2022-10-06T01:43:42.099Z,5.13
2022-10-06T01:46:08.997Z,9.30
2022-10-06T01:48:37.179Z,4.70
2022-10-06T01:51:04.124Z,7.72
2022-10-06T01:53:30.845Z,6.40
2022-10-06T01:55:59.563Z,4.75
2022-10-06T01:58:26.904Z,7.20
2022-10-06T02:00:54.265Z,9.18
2022-10-06T02:03:21.003Z,6.25
2022-10-06T02:05:48.102Z,7.70
2022-10-06T02:08:14.967Z,4.78
2022-10-06T02:10:41.631Z,4.85
2022-10-06T02:13:09.020Z,4.28
2022-10-06T02:15:35.862Z,5.95
2022-10-06T02:18:02.781Z,4.90
2022-10-06T02:20:29.685Z,5.05
2022-10-06T02:22:56.523Z,4.50
2022-10-06T02:25:23.495Z,4.90
2022-10-06T02:27:50.366Z,3.00
2022-10-06T02:30:17.294Z,3.63
2022-10-06T02:32:44.362Z,5.57
2022-10-06T02:35:13.225Z,4.72
2022-10-06T02:37:41.724Z,5.00
2022-10-06T02:40:10.086Z,6.47
2022-10-06T02:42:37.981Z,6.40
2022-10-06T02:45:07.165Z,6.13
2022-10-06T02:47:36.123Z,6.22
2022-10-06T02:50:05.814Z,4.85
2022-10-06T02:52:37.251Z,6.72
2022-10-06T02:55:05.811Z,6.18
2022-10-06T02:57:32.491Z,5.38
2022-10-06T02:59:59.422Z,6.38
2022-10-06T03:02:26.522Z,5.93
2022-10-06T03:04:53.429Z,6.75
2022-10-06T03:07:20.231Z,5.00
2022-10-06T03:09:47.089Z,6.30
2022-10-06T03:12:13.992Z,4.43
2022-10-06T03:14:40.928Z,6.63
2022-10-06T03:17:10.971Z,10.48
2022-10-06T03:19:38.691Z,10.07
2022-10-06T03:22:06.585Z,6.45
2022-10-06T03:24:33.352Z,8.05
2022-10-06T03:27:00.089Z,8.35
2022-10-06T03:29:28.151Z,14.50
2022-10-06T03:31:54.803Z,8.35
2022-10-06T03:34:21.713Z,5.22
2022-10-06T03:36:48.585Z,6.35
2022-10-06T03:39:15.496Z,5.15
2022-10-06T03:41:42.402Z,5.20
2022-10-06T03:44:09.048Z,4.18
2022-10-06T03:46:36.886Z,2.80
2022-10-06T03:49:04.134Z,8.15
2022-10-06T03:51:34.442Z,4.07
2022-10-06T03:54:01.717Z,4.07
2022-10-06T03:56:31.413Z,3.30
2022-10-06T03:59:00.816Z,3.40
2022-10-06T04:01:33.805Z,3.92
2022-10-06T04:04:01.796Z,4.32
2022-10-06T04:06:30.843Z,7.57
2022-10-06T04:08:58.290Z,1.77
2022-10-06T04:11:30.838Z,3.55
2022-10-06T04:14:00.705Z,2.72
2022-10-06T04:16:35.880Z,2.42
2022-10-06T04:21:33.604Z,2.58
2022-10-06T04:24:00.626Z,5.13
2022-10-06T04:26:30.849Z,2.00
2022-10-06T04:28:57.924Z,3.50
2022-10-06T04:31:27.292Z,4.07
2022-10-06T04:34:01.295Z,5.65
2022-10-06T04:36:34.005Z,2.75
2022-10-06T04:39:03.909Z,3.03
2022-10-06T04:41:33.770Z,3.42
2022-10-06T04:44:01.211Z,1.85
2022-10-06T04:46:45.462Z,1.92
2022-10-06T04:49:19.659Z,3.08
2022-10-06T04:51:50.986Z,2.80
2022-10-06T04:54:19.337Z,4.65
2022-10-06T04:56:46.713Z,4.63
2022-10-06T04:59:13.758Z,2.53
2022-10-06T05:01:40.643Z,8.07
2022-10-06T05:04:07.770Z,7.18
2022-10-06T05:06:41.293Z,2.88
2022-10-06T05:09:16.020Z,4.03
2022-10-06T05:11:43.009Z,5.35
2022-10-06T05:14:10.016Z,9.32
2022-10-06T05:16:39.787Z,12.93
2022-10-06T05:19:08.363Z,5.22
2022-10-06T05:21:35.427Z,7.20
2022-10-06T05:24:07.397Z,1.10
2022-10-06T05:26:36.269Z,4.30
2022-10-06T05:29:03.804Z,3.35
2022-10-06T05:31:32.899Z,9.40
2022-10-06T05:34:00.262Z,4.22
2022-10-06T05:36:30.014Z,4.38
2022-10-06T05:38:58.021Z,3.92
2022-10-06T05:41:30.198Z,4.75
2022-10-06T05:43:58.503Z,3.03
2022-10-06T05:46:30.405Z,6.13
2022-10-06T05:48:59.195Z,5.88
2022-10-06T05:51:31.019Z,7.78
2022-10-06T05:54:01.690Z,7.63
2022-10-06T05:56:30.818Z,7.63
2022-10-06T05:58:58.987Z,3.28
2022-10-06T06:01:28.450Z,7.95
2022-10-06T06:04:01.392Z,9.35
2022-10-06T06:06:38.599Z,7.50
2022-10-06T06:09:10.557Z,11.38
2022-10-06T06:11:40.747Z,2.92
2022-10-06T06:14:13.315Z,5.43
2022-10-06T06:16:41.602Z,9.30
2022-10-06T06:19:10.212Z,3.78
2022-10-06T06:21:37.756Z,9.68
2022-10-06T06:24:05.324Z,6.57
2022-10-06T06:26:36.951Z,5.57
2022-10-06T06:29:05.601Z,4.30
2022-10-06T06:31:37.875Z,8.20
2022-10-06T06:34:09.605Z,4.82
2022-10-06T06:36:41.430Z,10.63
2022-10-06T06:39:10.756Z,13.57
2022-10-06T06:41:42.776Z,7.57
2022-10-06T06:44:11.610Z,6.25
2022-10-06T06:46:39.916Z,8.20
2022-10-06T06:49:08.050Z,13.93
2022-10-06T06:51:37.711Z,3.28
2022-10-06T06:54:05.189Z,8.77
2022-10-06T06:56:37.053Z,2.40
2022-10-06T06:59:10.674Z,2.70
2022-10-06T07:01:39.560Z,10.73
2022-10-06T07:04:06.523Z,7.30
2022-10-06T07:06:36.919Z,8.57
2022-10-06T07:09:04.490Z,5.35
2022-10-06T07:11:36.720Z,2.72
2022-10-06T07:14:06.670Z,6.93
2022-10-06T07:16:52.434Z,11.05
2022-10-06T07:19:40.149Z,2.95
2022-10-06T07:22:32.866Z,8.27
2022-10-06T07:25:08.602Z,8.93
2022-10-06T07:27:47.085Z,10.15
2022-10-06T07:30:26.564Z,7.78
2022-10-06T07:32:53.850Z,5.95
2022-10-06T07:35:22.532Z,7.15
2022-10-06T07:37:51.511Z,3.90
2022-10-06T07:40:18.712Z,8.80
2022-10-06T07:42:48.818Z,9.40
2022-10-06T07:45:33.975Z,6.72
2022-10-06T07:48:01.542Z,5.28
2022-10-06T07:50:28.882Z,7.40
2022-10-06T07:52:56.013Z,8.98
2022-10-06T07:55:22.859Z,9.45
2022-10-06T07:57:51.399Z,4.13
2022-10-06T08:00:22.656Z,7.60
2022-10-06T08:02:49.727Z,10.60
2022-10-06T08:05:16.656Z,4.60
2022-10-06T08:07:43.525Z,8.25
2022-10-06T08:10:10.398Z,6.60
2022-10-06T08:12:38.076Z,6.85
2022-10-06T08:15:07.679Z,6.43
2022-10-06T08:17:38.245Z,3.25
2022-10-06T08:20:07.189Z,6.07
2022-10-06T08:22:34.319Z,5.78
2022-10-06T08:25:06.264Z,8.57
2022-10-06T08:27:35.146Z,5.93
2022-10-06T08:30:03.310Z,8.93
2022-10-06T08:32:30.252Z,13.73
2022-10-06T08:34:57.788Z,9.30
2022-10-06T08:37:27.014Z,8.32
2022-10-06T08:39:54.775Z,6.35
2022-10-06T08:42:40.083Z,6.60
2022-10-06T08:45:20.775Z,11.10
2022-10-06T08:48:00.636Z,5.70
2022-10-06T08:50:30.319Z,7.30
2022-10-06T08:53:21.864Z,9.23
2022-10-06T08:55:53.436Z,12.10
2022-10-06T08:58:36.162Z,9.63
2022-10-06T09:01:17.149Z,7.88
2022-10-06T09:03:49.315Z,7.30
2022-10-06T09:06:38.248Z,11.48
2022-10-06T09:09:42.363Z,6.47
2022-10-06T09:12:19.963Z,11.73
2022-10-06T09:14:49.649Z,10.85
2022-10-06T09:17:25.267Z,13.07
2022-10-06T09:20:01.607Z,5.93
2022-10-06T09:22:31.187Z,6.95
2022-10-06T09:25:20.642Z,8.63
2022-10-06T09:27:53.474Z,5.05
2022-10-06T09:30:20.629Z,3.63
2022-10-06T09:32:51.529Z,17.10
2022-10-06T09:35:24.214Z,10.05
2022-10-06T09:38:08.706Z,9.05
2022-10-06T09:40:46.567Z,10.00
2022-10-06T09:43:26.978Z,8.93
2022-10-06T09:46:31.941Z,6.07
2022-10-06T09:49:21.467Z,3.65
2022-10-06T09:52:18.598Z,5.47
2022-10-06T09:54:45.486Z,5.80
2022-10-06T09:57:20.421Z,4.00
2022-10-06T09:59:48.376Z,6.78
2022-10-06T10:02:41.137Z,8.48
2022-10-06T10:05:20.138Z,11.48
2022-10-06T10:08:00.403Z,8.25
2022-10-06T10:10:27.316Z,3.22
2022-10-06T10:12:59.551Z,7.32
2022-10-06T10:15:30.518Z,6.10
2022-10-06T10:18:00.408Z,5.03
2022-10-06T10:20:34.558Z,2.88
2022-10-06T10:23:30.090Z,5.13
2022-10-06T10:26:10.158Z,4.43
2022-10-06T10:29:14.598Z,4.50
2022-10-06T10:32:03.293Z,4.10
2022-10-06T10:34:35.960Z,1.73
2022-10-06T10:37:09.602Z,4.32
2022-10-06T10:39:42.497Z,4.75
2022-10-06T10:42:30.132Z,5.22
2022-10-06T10:45:36.690Z,6.35
2022-10-06T10:48:13.769Z,8.15
2022-10-06T10:51:25.831Z,7.55
2022-10-06T10:54:27.915Z,8.88
2022-10-06T10:56:54.765Z,4.38
2022-10-06T10:59:30.471Z,4.22
2022-10-06T11:02:03.491Z,3.95
2022-10-06T11:04:31.191Z,2.92
2022-10-06T11:07:01.126Z,5.38
2022-10-06T11:09:31.393Z,4.15
2022-10-06T11:12:27.491Z,2.00
2022-10-06T11:17:44.745Z,4.38
2022-10-06T11:20:23.848Z,6.78
2022-10-06T11:23:19.280Z,5.05
2022-10-06T11:25:56.170Z,4.25
2022-10-06T11:28:41.598Z,15.05
2022-10-06T11:31:28.154Z,7.60
2022-10-06T11:33:58.570Z,4.93
2022-10-06T11:36:44.749Z,6.85
2022-10-06T11:39:23.750Z,5.72
2022-10-06T11:42:03.400Z,3.25
2022-10-06T11:44:41.583Z,6.13
2022-10-06T11:47:14.256Z,5.97
2022-10-06T11:49:48.493Z,5.72
2022-10-06T11:52:15.133Z,6.13
2022-10-06T11:54:53.540Z,6.95
2022-10-06T11:57:26.280Z,12.02
2022-10-06T12:00:02.613Z,7.65
2022-10-06T12:02:32.471Z,8.75
2022-10-06T12:08:01.499Z,7.28
2022-10-06T12:10:28.284Z,7.15
2022-10-06T12:14:23.639Z,8.95
2022-10-06T12:19:08.130Z,10.35
2022-10-06T12:21:43.411Z,19.25
2022-10-06T12:24:32.877Z,11.23
2022-10-06T12:27:34.994Z,11.45
2022-10-06T12:30:04.773Z,11.45
2022-10-06T12:32:57.609Z,21.70
2022-10-06T12:35:40.151Z,8.05
2022-10-06T12:38:31.842Z,9.48
2022-10-06T12:40:59.746Z,14.30
2022-10-06T12:43:29.855Z,12.27
2022-10-06T12:46:15.795Z,9.52
2022-10-06T12:49:01.627Z,10.80
2022-10-06T12:51:47.072Z,12.32
2022-10-06T12:57:00.654Z,12.45
2022-10-06T12:59:34.931Z,13.25
2022-10-06T13:02:09.807Z,9.48
2022-10-06T13:07:22.139Z,12.45
2022-10-06T13:09:52.511Z,11.75
2022-10-06T13:12:25.321Z,9.68
2022-10-06T13:15:11.016Z,13.95
2022-10-06T13:17:48.641Z,14.45
2022-10-06T13:20:21.588Z,7.55
2022-10-06T13:23:00.890Z,8.85
2022-10-06T13:25:40.005Z,9.35
2022-10-06T13:28:39.098Z,9.18
2022-10-06T13:31:14.868Z,12.15
2022-10-06T13:33:43.458Z,7.63
2022-10-06T13:36:12.627Z,6.90
2022-10-06T13:38:41.405Z,13.57
2022-10-06T13:41:13.965Z,17.85
2022-10-06T13:43:45.123Z,10.25
2022-10-06T13:46:16.286Z,11.25
2022-10-06T13:48:49.814Z,8.75
2022-10-06T13:51:19.677Z,5.65
2022-10-06T13:53:48.605Z,7.18
2022-10-06T13:56:35.867Z,10.20
2022-10-06T13:59:38.721Z,12.73
2022-10-06T14:02:18.087Z,13.75
2022-10-06T14:05:26.530Z,8.93
2022-10-06T14:08:03.099Z,8.25
2022-10-06T14:10:32.079Z,6.88
2022-10-06T14:13:01.542Z,6.03
2022-10-06T14:15:45.271Z,11.85
2022-10-06T14:18:33.190Z,12.18
2022-10-06T14:21:17.390Z,9.13
2022-10-06T14:23:52.243Z,10.48
2022-10-06T14:26:23.676Z,9.43
2022-10-06T14:28:53.085Z,9.00
2022-10-06T14:31:21.885Z,9.50
2022-10-06T14:33:52.764Z,7.22
2022-10-06T14:36:30.438Z,5.07
2022-10-06T14:38:59.030Z,13.73
2022-10-06T14:41:27.960Z,11.63
2022-10-06T14:43:56.617Z,11.35
2022-10-06T14:46:25.446Z,13.45
2022-10-06T14:48:52.945Z,19.35
2022-10-06T14:51:21.028Z,6.55
2022-10-06T14:53:56.711Z,7.32
2022-10-06T14:56:26.298Z,10.88
2022-10-06T14:58:53.364Z,6.53
2022-10-06T15:01:24.746Z,9.30
2022-10-06T15:03:53.736Z,11.88
2022-10-06T15:06:39.725Z,13.07
2022-10-06T15:09:08.038Z,8.80
2022-10-06T15:11:35.947Z,6.95
2022-10-06T15:14:03.797Z,11.82
2022-10-06T15:16:32.973Z,10.80
2022-10-06T15:19:00.744Z,12.25
2022-10-06T15:21:28.182Z,15.60
2022-10-06T15:23:56.759Z,20.00
2022-10-06T15:26:42.027Z,14.35
2022-10-06T15:29:09.410Z,14.48
2022-10-06T15:31:44.412Z,14.68
2022-10-06T15:34:13.111Z,21.38
2022-10-06T15:36:43.737Z,14.02
2022-10-06T15:39:13.442Z,13.50
2022-10-06T15:41:43.024Z,20.63
2022-10-06T15:44:11.325Z,16.02
2022-10-06T15:46:40.057Z,14.98
2022-10-06T15:49:12.316Z,13.10
2022-10-06T15:51:45.437Z,17.88
2022-10-06T15:54:12.816Z,14.27
2022-10-06T15:56:39.757Z,10.35
2022-10-06T15:59:07.339Z,11.98
2022-10-06T16:01:41.052Z,11.68
2022-10-06T16:04:20.876Z,14.02
2022-10-06T16:06:47.699Z,18.83
2022-10-06T16:09:15.290Z,15.45
2022-10-06T16:11:42.203Z,13.00
2022-10-06T16:14:09.911Z,9.75
2022-10-06T16:16:40.057Z,12.23
2022-10-06T16:19:11.150Z,13.23
2022-10-06T16:21:39.020Z,13.07
2022-10-06T16:24:05.927Z,12.40
2022-10-06T16:26:33.410Z,16.83
2022-10-06T16:29:00.526Z,16.90
2022-10-06T16:31:28.032Z,18.75
2022-10-06T16:33:55.006Z,10.02
2022-10-06T16:36:22.175Z,15.88
2022-10-06T16:38:53.880Z,16.20
2022-10-06T16:41:21.722Z,8.25
2022-10-06T16:43:50.695Z,22.15
2022-10-06T16:46:24.610Z,19.73
2022-10-06T16:48:54.068Z,21.85
2022-10-06T16:51:28.148Z,13.70
2022-10-06T16:53:55.069Z,23.10
2022-10-06T16:56:24.940Z,17.20
2022-10-06T16:58:55.681Z,22.98
2022-10-06T17:01:25.278Z,19.88
2022-10-06T17:04:22.722Z,15.93
2022-10-06T17:06:52.261Z,11.50
2022-10-06T17:09:21.783Z,27.70
2022-10-06T17:11:51.524Z,13.82
2022-10-06T17:14:19.890Z,15.32
2022-10-06T17:16:47.996Z,18.63
2022-10-06T17:19:17.193Z,16.27
2022-10-06T17:21:47.327Z,18.42
2022-10-06T17:24:15.571Z,14.52
2022-10-06T17:26:43.787Z,14.40
2022-10-06T17:29:19.457Z,13.73
2022-10-06T17:31:48.031Z,10.43
2022-10-06T17:34:20.866Z,17.30
2022-10-06T17:36:51.066Z,18.38
2022-10-06T17:39:20.704Z,16.95
2022-10-06T17:41:49.947Z,10.65
2022-10-06T17:44:21.457Z,16.67
2022-10-06T17:46:50.813Z,15.23
2022-10-06T17:49:22.561Z,16.15
2022-10-06T17:51:50.682Z,14.43
2022-10-06T17:54:20.261Z,16.33
2022-10-06T17:56:51.951Z,25.17
2022-10-06T17:59:28.680Z,13.80
2022-10-06T18:01:57.001Z,14.95
2022-10-06T18:04:24.852Z,10.25
2022-10-06T18:06:54.040Z,14.38
2022-10-06T18:09:21.495Z,10.40
2022-10-06T18:11:48.707Z,11.35
2022-10-06T18:14:21.452Z,17.75
2022-10-06T18:16:56.263Z,13.60
2022-10-06T18:22:00.439Z,21.00
2022-10-06T18:24:29.533Z,18.15
2022-10-06T18:26:59.930Z,13.45
2022-10-06T18:29:32.083Z,14.15
2022-10-06T18:32:25.836Z,9.05
2022-10-06T18:36:12.091Z,15.30
2022-10-06T18:37:32.736Z,19.77
2022-10-06T18:39:59.853Z,18.35
2022-10-06T18:42:27.117Z,16.55
2022-10-06T18:45:12.455Z,16.17
2022-10-06T18:47:57.863Z,20.58
2022-10-06T18:50:24.763Z,11.90
2022-10-06T18:52:51.580Z,19.52
2022-10-06T18:55:18.499Z,17.55
2022-10-06T18:57:47.246Z,25.48
2022-10-06T19:00:14.813Z,21.17
2022-10-06T19:02:44.931Z,22.45
2022-10-06T19:05:15.262Z,13.43
2022-10-06T19:07:43.082Z,21.08
2022-10-06T19:10:10.502Z,17.42
2022-10-06T19:12:37.384Z,30.75
2022-10-06T19:15:04.371Z,22.45
2022-10-06T19:17:31.249Z,25.88
2022-10-06T19:19:58.435Z,24.35
2022-10-06T19:22:25.305Z,18.33
2022-10-06T19:24:52.744Z,20.23
2022-10-06T19:27:24.487Z,27.95
2022-10-06T19:29:54.781Z,17.15
2022-10-06T19:32:25.847Z,17.38
2022-10-06T19:34:53.318Z,19.10
2022-10-06T19:37:20.111Z,19.08
2022-10-06T19:39:50.286Z,28.42
2022-10-06T19:42:37.859Z,31.98
2022-10-06T19:45:07.494Z,20.85
2022-10-06T19:47:34.181Z,29.25
2022-10-06T19:50:05.981Z,28.10
2022-10-06T19:52:37.751Z,28.13
2022-10-06T19:55:04.978Z,25.90
2022-10-06T19:57:32.624Z,29.48
2022-10-06T19:59:59.515Z,25.42
2022-10-06T20:02:26.399Z,21.27
2022-10-06T20:04:53.324Z,20.35
2022-10-06T20:07:21.926Z,27.27
2022-10-06T20:09:48.754Z,22.50
2022-10-06T20:12:18.696Z,21.98
2022-10-06T20:14:47.710Z,35.95
2022-10-06T20:17:14.593Z,24.45
2022-10-06T20:19:41.474Z,27.95
2022-10-06T20:22:08.349Z,26.58
2022-10-06T20:24:35.636Z,20.58
2022-10-06T20:27:02.476Z,28.33
2022-10-06T20:29:31.737Z,18.52
2022-10-06T20:31:58.939Z,28.33
2022-10-06T20:34:32.958Z,28.02
2022-10-06T20:37:02.701Z,22.42
2022-10-06T20:39:50.210Z,28.80
2022-10-06T20:42:18.108Z,24.85
2022-10-06T20:44:44.886Z,25.77
2022-10-06T20:47:13.074Z,24.63
2022-10-06T20:49:42.090Z,23.42
2022-10-06T20:52:10.127Z,22.10
2022-10-06T20:54:37.509Z,19.77
2022-10-06T20:57:06.096Z,31.88
2022-10-06T20:59:35.592Z,32.58
2022-10-06T21:02:04.956Z,23.10
2022-10-06T21:04:31.859Z,28.20
2022-10-06T21:06:58.796Z,23.95
2022-10-06T21:09:28.528Z,22.95
2022-10-06T21:11:57.463Z,23.55
2022-10-06T21:14:24.661Z,21.90
2022-10-06T21:16:52.630Z,25.77
2022-10-06T21:19:20.614Z,28.13
2022-10-06T21:21:52.378Z,25.58
2022-10-06T21:24:20.453Z,24.45
2022-10-06T21:26:47.988Z,20.40
2022-10-06T21:29:15.517Z,25.17
2022-10-06T21:31:43.617Z,20.60
2022-10-06T21:34:10.752Z,26.10
2022-10-06T21:36:38.324Z,25.80
2022-10-06T21:39:06.330Z,23.92
2022-10-06T21:41:41.369Z,31.48
2022-10-06T21:44:13.870Z,29.13
2022-10-06T21:46:47.867Z,21.48
2022-10-06T21:49:16.967Z,23.88
2022-10-06T21:51:45.928Z,32.17
2022-10-06T21:54:13.895Z,28.50
2022-10-06T21:56:41.186Z,19.25
2022-10-06T21:59:09.639Z,31.20
2022-10-06T22:01:42.419Z,27.83
2022-10-06T22:04:09.982Z,22.55
2022-10-06T22:06:37.569Z,25.67
2022-10-06T22:09:07.158Z,19.75
2022-10-06T22:11:36.965Z,25.23
2022-10-06T22:14:06.194Z,25.25
2022-10-06T22:16:34.465Z,26.30
2022-10-06T22:19:02.970Z,22.40
2022-10-06T22:21:32.730Z,25.27
2022-10-06T22:24:01.750Z,21.90
2022-10-06T22:26:31.182Z,30.13
2022-10-06T22:28:58.915Z,26.02
2022-10-06T22:31:27.546Z,30.20
2022-10-06T22:33:56.523Z,35.97
2022-10-06T22:36:23.947Z,28.80
2022-10-06T22:38:51.267Z,33.28
2022-10-06T22:41:18.145Z,23.38
2022-10-06T22:43:45.177Z,35.83
2022-10-06T22:46:12.981Z,42.58
2022-10-06T22:48:40.821Z,27.13
2022-10-06T22:51:08.033Z,27.50
2022-10-06T22:53:35.102Z,35.70
2022-10-06T22:56:03.896Z,27.63
2022-10-06T22:58:31.044Z,29.75
2022-10-06T23:00:57.876Z,21.92
2022-10-06T23:03:24.738Z,32.38
2022-10-06T23:06:13.265Z,36.72
2022-10-06T23:08:41.322Z,23.02
2022-10-06T23:11:16.710Z,33.40
2022-10-06T23:13:44.666Z,33.67
2022-10-06T23:16:13.583Z,23.90
2022-10-06T23:18:41.671Z,32.47
2022-10-06T23:21:10.980Z,24.55
2022-10-06T23:23:37.833Z,30.08
2022-10-06T23:26:11.276Z,28.88
2022-10-06T23:28:38.819Z,28.63
2022-10-06T23:31:07.460Z,31.38
2022-10-06T23:33:34.700Z,28.25
2022-10-06T23:36:04.868Z,31.90
2022-10-06T23:38:31.648Z,34.72
2022-10-06T23:40:58.487Z,22.10
2022-10-06T23:43:25.289Z,31.67
2022-10-06T23:45:52.154Z,25.33
2022-10-06T23:48:18.983Z,30.83
2022-10-06T23:51:03.175Z,28.70
2022-10-06T23:53:31.011Z,31.65
2022-10-06T23:55:58.436Z,29.05
2022-10-06T23:58:25.407Z,30.75
