createdAt,value
2017-08-27T00:00:05.798Z,0.00
2017-08-27T00:01:05.854Z,0.00
2017-08-27T00:02:05.901Z,0.00
2017-08-27T00:03:05.955Z,0.00
2017-08-27T00:04:06.089Z,0.00
2017-08-27T00:05:06.062Z,0.00
2017-08-27T00:06:06.118Z,0.00
2017-08-27T00:07:06.169Z,0.00
2017-08-27T00:08:06.218Z,0.00
2017-08-27T00:09:06.371Z,0.00
2017-08-27T00:10:06.325Z,0.00
2017-08-27T00:11:06.380Z,0.00
2017-08-27T00:12:06.434Z,0.00
2017-08-27T00:13:06.488Z,0.00
2017-08-27T00:14:06.618Z,0.00
2017-08-27T00:15:06.592Z,0.00
2017-08-27T00:16:06.641Z,0.00
2017-08-27T00:17:06.695Z,0.00
2017-08-27T00:18:06.750Z,0.00
2017-08-27T00:19:06.865Z,0.00
2017-08-27T00:20:06.917Z,0.00
2017-08-27T00:21:06.905Z,0.00
2017-08-27T00:22:06.959Z,0.00
2017-08-27T00:23:07.011Z,0.00
2017-08-27T00:24:07.069Z,0.00
2017-08-27T00:25:07.184Z,0.00
2017-08-27T00:26:07.169Z,0.00
2017-08-27T00:27:07.226Z,0.00
2017-08-27T00:28:07.275Z,0.00
2017-08-27T00:29:07.327Z,0.00
2017-08-27T00:30:07.445Z,0.00
2017-08-27T00:31:07.433Z,0.00
2017-08-27T00:32:07.487Z,0.00
2017-08-27T00:33:07.542Z,0.00
2017-08-27T00:34:07.591Z,0.00
2017-08-27T00:35:07.728Z,0.00
2017-08-27T00:36:07.699Z,0.00
2017-08-27T00:37:07.751Z,0.00
2017-08-27T00:38:07.810Z,0.00
2017-08-27T00:39:07.854Z,0.00
2017-08-27T00:40:07.988Z,0.00
2017-08-27T00:41:07.958Z,0.00
2017-08-27T00:42:08.013Z,0.00
2017-08-27T00:43:08.067Z,0.00
2017-08-27T00:44:08.119Z,0.00
2017-08-27T00:45:08.239Z,0.00
2017-08-27T00:46:08.288Z,0.00
2017-08-27T00:47:08.276Z,0.00
2017-08-27T00:48:08.332Z,0.00
2017-08-27T00:49:08.383Z,0.00
2017-08-27T00:50:08.435Z,0.00
2017-08-27T00:51:08.568Z,0.00
2017-08-27T00:52:08.543Z,0.00
2017-08-27T00:53:08.591Z,0.00
2017-08-27T00:54:08.649Z,0.00
2017-08-27T00:55:08.701Z,0.00
2017-08-27T00:56:08.821Z,0.00
2017-08-27T00:57:08.869Z,0.00
2017-08-27T00:58:08.856Z,0.00
2017-08-27T00:59:08.908Z,0.00
2017-08-27T01:00:08.962Z,0.00
2017-08-27T01:01:09.012Z,0.00
2017-08-27T01:02:09.129Z,0.00
2017-08-27T01:03:09.117Z,0.00
2017-08-27T01:04:09.175Z,0.00
2017-08-27T01:05:09.224Z,0.00
2017-08-27T01:06:09.275Z,0.00
2017-08-27T01:07:09.394Z,0.00
2017-08-27T01:08:09.384Z,0.00
2017-08-27T01:09:09.438Z,0.00
2017-08-27T01:10:09.487Z,0.00
2017-08-27T01:11:09.542Z,0.00
2017-08-27T01:12:09.657Z,0.00
2017-08-27T01:13:09.651Z,0.00
2017-08-27T01:14:09.698Z,0.00
2017-08-27T01:15:09.749Z,0.00
2017-08-27T01:16:09.803Z,0.00
2017-08-27T01:17:09.923Z,0.00
2017-08-27T01:18:09.907Z,0.00
2017-08-27T01:19:09.961Z,0.00
2017-08-27T01:20:10.013Z,0.00
2017-08-27T01:21:10.064Z,0.00
2017-08-27T01:22:10.184Z,0.00
2017-08-27T01:23:10.234Z,0.00
2017-08-27T01:24:10.222Z,0.00
2017-08-27T01:25:10.275Z,0.00
2017-08-27T01:26:10.326Z,0.00
2017-08-27T01:27:10.383Z,0.00
2017-08-27T01:28:10.495Z,0.00
2017-08-27T01:29:10.483Z,0.00
2017-08-27T01:30:10.535Z,0.00
2017-08-27T01:31:10.601Z,0.00
2017-08-27T01:32:10.642Z,0.00
2017-08-27T01:33:10.778Z,0.00
2017-08-27T01:34:10.753Z,0.00
2017-08-27T01:35:10.799Z,0.00
2017-08-27T01:36:10.857Z,0.00
2017-08-27T01:37:10.905Z,0.00
2017-08-27T01:38:11.020Z,0.00
2017-08-27T01:39:11.072Z,0.00
2017-08-27T01:40:11.065Z,0.00
2017-08-27T01:41:11.115Z,0.00
2017-08-27T01:42:11.164Z,0.00
2017-08-27T01:43:11.218Z,0.00
2017-08-27T01:44:11.336Z,0.00
2017-08-27T01:45:11.322Z,0.00
2017-08-27T01:46:11.376Z,0.00
2017-08-27T01:47:11.432Z,0.00
2017-08-27T01:48:11.480Z,0.00
2017-08-27T01:49:11.601Z,0.00
2017-08-27T01:50:11.583Z,0.00
2017-08-27T01:51:11.638Z,0.00
2017-08-27T01:52:11.693Z,0.00
2017-08-27T01:53:11.742Z,0.00
2017-08-27T01:54:11.867Z,0.00
2017-08-27T01:55:11.845Z,0.00
2017-08-27T01:56:11.899Z,0.00
2017-08-27T01:57:11.953Z,0.00
2017-08-27T01:58:12.003Z,0.00
2017-08-27T01:59:12.119Z,0.00
2017-08-27T02:00:12.175Z,0.00
2017-08-27T02:01:12.161Z,0.00
2017-08-27T02:02:12.212Z,0.00
2017-08-27T02:03:12.264Z,0.00
2017-08-27T02:04:12.316Z,0.00
2017-08-27T02:05:12.431Z,0.00
2017-08-27T02:06:12.419Z,0.00
2017-08-27T02:07:12.478Z,0.00
2017-08-27T02:08:12.526Z,0.00
2017-08-27T02:09:12.583Z,0.00
2017-08-27T02:10:12.693Z,0.00
2017-08-27T02:11:12.686Z,0.00
2017-08-27T02:12:12.735Z,0.00
2017-08-27T02:13:12.804Z,0.00
2017-08-27T02:14:12.841Z,0.00
2017-08-27T02:15:12.956Z,0.00
2017-08-27T02:16:12.942Z,0.00
2017-08-27T02:17:13.000Z,0.00
2017-08-27T02:18:13.049Z,0.00
2017-08-27T02:19:13.101Z,0.00
2017-08-27T02:20:13.232Z,0.00
2017-08-27T02:21:13.203Z,0.00
2017-08-27T02:22:13.255Z,0.00
2017-08-27T02:23:13.309Z,0.00
2017-08-27T02:24:13.363Z,0.00
2017-08-27T02:25:13.493Z,0.00
2017-08-27T02:26:13.463Z,0.00
2017-08-27T02:27:13.515Z,0.00
2017-08-27T02:28:13.569Z,0.00
2017-08-27T02:29:13.626Z,0.00
2017-08-27T02:30:13.744Z,0.00
2017-08-27T02:31:13.729Z,0.00
2017-08-27T02:32:13.779Z,0.00
2017-08-27T02:33:13.838Z,0.00
2017-08-27T02:34:13.881Z,0.00
2017-08-27T02:35:14.018Z,0.00
2017-08-27T02:36:13.985Z,0.00
2017-08-27T02:37:14.040Z,0.00
2017-08-27T02:38:14.108Z,0.00
2017-08-27T02:39:14.143Z,0.00
2017-08-27T02:40:14.277Z,0.00
2017-08-27T02:41:14.247Z,0.00
2017-08-27T02:42:14.298Z,0.00
2017-08-27T02:43:14.351Z,0.00
2017-08-27T02:44:14.405Z,0.00
2017-08-27T02:45:15.808Z,0.00
2017-08-27T02:46:14.510Z,0.00
2017-08-27T02:47:14.562Z,0.00
2017-08-27T02:48:14.612Z,0.00
2017-08-27T02:49:14.666Z,0.00
2017-08-27T02:50:14.715Z,0.00
2017-08-27T02:51:14.834Z,0.00
2017-08-27T02:52:14.825Z,0.00
2017-08-27T02:53:14.876Z,0.00
2017-08-27T02:54:14.925Z,0.00
2017-08-27T02:55:14.977Z,0.00
2017-08-27T02:56:15.092Z,0.00
2017-08-27T02:57:15.084Z,0.00
2017-08-27T02:58:15.138Z,0.00
2017-08-27T02:59:15.183Z,0.00
2017-08-27T03:00:15.238Z,0.00
2017-08-27T03:01:15.373Z,0.00
2017-08-27T03:02:15.342Z,0.00
2017-08-27T03:03:15.393Z,0.00
2017-08-27T03:04:15.448Z,0.00
2017-08-27T03:05:15.497Z,0.00
2017-08-27T03:06:15.634Z,0.00
2017-08-27T03:07:15.603Z,0.00
2017-08-27T03:08:15.663Z,0.00
2017-08-27T03:09:15.707Z,0.00
2017-08-27T03:10:15.771Z,0.00
2017-08-27T03:11:15.892Z,0.00
2017-08-27T03:12:15.864Z,0.00
2017-08-27T03:13:15.914Z,0.00
2017-08-27T03:14:15.971Z,0.00
2017-08-27T03:15:16.020Z,0.00
2017-08-27T03:16:16.154Z,0.00
2017-08-27T03:17:16.131Z,0.00
2017-08-27T03:18:16.176Z,0.00
2017-08-27T03:19:16.227Z,0.00
2017-08-27T03:20:16.276Z,0.00
2017-08-27T03:21:16.408Z,0.00
2017-08-27T03:22:16.446Z,0.00
2017-08-27T03:23:16.435Z,0.00
2017-08-27T03:24:16.489Z,0.00
2017-08-27T03:25:16.540Z,0.00
2017-08-27T03:26:16.592Z,0.00
2017-08-27T03:27:16.707Z,0.00
2017-08-27T03:28:16.695Z,0.00
2017-08-27T03:29:16.745Z,0.00
2017-08-27T03:30:16.803Z,0.00
2017-08-27T03:31:16.851Z,0.00
2017-08-27T03:32:16.973Z,0.00
2017-08-27T03:33:16.957Z,0.00
2017-08-27T03:34:17.009Z,0.00
2017-08-27T03:35:17.058Z,0.00
2017-08-27T03:36:17.112Z,0.00
2017-08-27T03:37:17.235Z,0.00
2017-08-27T03:38:17.215Z,0.00
2017-08-27T03:39:17.275Z,0.00
2017-08-27T03:40:17.319Z,0.00
2017-08-27T03:41:17.371Z,0.00
2017-08-27T03:42:17.507Z,0.00
2017-08-27T03:43:17.474Z,0.00
2017-08-27T03:44:17.529Z,0.00
2017-08-27T03:45:17.580Z,0.00
2017-08-27T03:46:17.632Z,0.00
2017-08-27T03:47:17.750Z,0.00
2017-08-27T03:48:17.800Z,0.00
2017-08-27T03:49:17.787Z,0.00
2017-08-27T03:50:17.840Z,0.00
2017-08-27T03:51:17.891Z,0.00
2017-08-27T03:52:17.945Z,0.00
2017-08-27T03:53:18.061Z,0.00
2017-08-27T03:54:18.052Z,0.00
2017-08-27T03:55:18.106Z,0.00
2017-08-27T03:56:18.152Z,0.00
2017-08-27T03:57:18.204Z,0.00
2017-08-27T03:58:18.319Z,0.00
2017-08-27T03:59:18.371Z,0.00
2017-08-27T04:00:18.362Z,0.00
2017-08-27T04:01:18.412Z,0.00
2017-08-27T04:02:18.466Z,0.00
2017-08-27T04:03:18.514Z,0.00
2017-08-27T04:04:18.632Z,0.00
2017-08-27T04:05:18.621Z,4.00
2017-08-27T04:06:18.670Z,4.00
2017-08-27T04:07:18.725Z,0.00
2017-08-27T04:08:18.775Z,4.00
2017-08-27T04:09:18.907Z,8.00
2017-08-27T04:10:18.879Z,8.00
2017-08-27T04:11:18.931Z,4.00
2017-08-27T04:12:18.989Z,8.00
2017-08-27T04:13:19.038Z,8.00
2017-08-27T04:14:19.150Z,12.00
2017-08-27T04:15:19.205Z,16.00
2017-08-27T04:16:19.193Z,20.00
2017-08-27T04:17:19.248Z,24.00
2017-08-27T04:18:19.299Z,24.00
2017-08-27T04:19:19.348Z,28.00
2017-08-27T04:20:19.490Z,36.00
2017-08-27T04:21:19.457Z,40.00
2017-08-27T04:22:19.504Z,48.00
2017-08-27T04:23:19.559Z,56.00
2017-08-27T04:24:19.610Z,60.00
2017-08-27T04:25:19.726Z,68.00
2017-08-27T04:26:19.777Z,72.00
2017-08-27T04:27:19.768Z,80.00
2017-08-27T04:28:19.817Z,92.00
2017-08-27T04:29:19.868Z,96.00
2017-08-27T04:30:19.923Z,104.00
2017-08-27T04:31:20.046Z,112.00
2017-08-27T04:32:20.024Z,124.00
2017-08-27T04:33:20.076Z,136.00
2017-08-27T04:34:20.127Z,148.00
2017-08-27T04:35:20.182Z,160.00
2017-08-27T04:36:20.294Z,176.00
2017-08-27T04:37:20.285Z,200.00
2017-08-27T04:38:20.334Z,228.00
2017-08-27T04:39:20.389Z,264.00
2017-08-27T04:40:20.441Z,308.00
2017-08-27T04:41:20.584Z,356.00
2017-08-27T04:42:20.546Z,396.00
2017-08-27T04:43:20.601Z,432.00
2017-08-27T04:44:20.647Z,456.00
2017-08-27T04:45:20.699Z,484.00
2017-08-27T04:46:20.828Z,512.00
2017-08-27T04:47:20.806Z,556.00
2017-08-27T04:48:20.855Z,604.00
2017-08-27T04:49:20.911Z,656.00
2017-08-27T04:50:20.961Z,712.00
2017-08-27T04:51:21.099Z,772.00
2017-08-27T04:52:21.065Z,832.00
2017-08-27T04:53:21.116Z,888.00
2017-08-27T04:54:21.181Z,956.00
2017-08-27T04:55:21.248Z,1040.00
2017-08-27T04:56:21.340Z,1136.00
2017-08-27T04:57:21.389Z,1236.00
2017-08-27T04:58:21.381Z,1340.00
2017-08-27T04:59:21.429Z,1424.00
2017-08-27T05:00:21.478Z,1488.00
2017-08-27T05:01:21.530Z,1536.00
2017-08-27T05:02:21.663Z,1584.00
2017-08-27T05:03:21.634Z,1656.00
2017-08-27T05:04:21.685Z,1752.00
2017-08-27T05:05:21.737Z,1864.00
2017-08-27T05:06:21.791Z,1964.00
2017-08-27T05:07:21.928Z,2052.00
2017-08-27T05:08:21.897Z,2116.00
2017-08-27T05:09:21.947Z,2156.00
2017-08-27T05:10:21.999Z,2192.00
2017-08-27T05:11:22.051Z,2232.00
2017-08-27T05:12:22.187Z,2292.00
2017-08-27T05:13:22.159Z,2376.00
2017-08-27T05:14:22.206Z,2464.00
2017-08-27T05:15:22.257Z,2560.00
2017-08-27T05:16:22.312Z,2668.00
2017-08-27T05:17:22.427Z,2776.00
2017-08-27T05:18:22.477Z,2868.00
2017-08-27T05:19:22.467Z,2968.00
2017-08-27T05:20:22.521Z,3072.00
2017-08-27T05:21:22.576Z,3196.00
2017-08-27T05:22:22.622Z,3308.00
2017-08-27T05:23:22.740Z,3416.00
2017-08-27T05:24:22.727Z,3516.00
2017-08-27T05:25:22.786Z,3620.00
2017-08-27T05:26:22.830Z,3756.00
2017-08-27T05:27:22.881Z,3852.00
2017-08-27T05:28:23.020Z,3856.00
2017-08-27T05:29:22.985Z,3868.00
2017-08-27T05:30:23.036Z,3964.00
2017-08-27T05:31:23.091Z,4160.00
2017-08-27T05:32:23.143Z,4288.00
2017-08-27T05:33:23.277Z,4420.00
2017-08-27T05:34:23.244Z,4640.00
2017-08-27T05:35:23.298Z,4920.00
2017-08-27T05:36:23.349Z,5268.00
2017-08-27T05:37:23.404Z,5528.00
2017-08-27T05:38:23.522Z,5628.00
2017-08-27T05:39:23.510Z,5588.00
2017-08-27T05:40:23.564Z,5508.00
2017-08-27T05:41:23.611Z,5400.00
2017-08-27T05:42:23.662Z,5276.00
2017-08-27T05:43:23.802Z,5260.00
2017-08-27T05:44:23.771Z,5300.00
2017-08-27T05:45:23.821Z,5456.00
2017-08-27T05:46:23.875Z,5780.00
2017-08-27T05:47:23.924Z,6240.00
2017-08-27T05:48:24.058Z,6644.00
2017-08-27T05:49:24.030Z,6752.00
2017-08-27T05:50:24.083Z,6492.00
2017-08-27T05:51:24.132Z,6008.00
2017-08-27T05:52:24.191Z,5592.00
2017-08-27T05:53:24.303Z,5336.00
2017-08-27T05:54:24.353Z,5284.00
2017-08-27T05:55:24.344Z,5336.00
2017-08-27T05:56:24.395Z,5456.00
2017-08-27T05:57:24.453Z,5672.00
2017-08-27T05:58:24.502Z,6084.00
2017-08-27T05:59:24.620Z,6724.00
2017-08-27T06:00:24.605Z,7668.00
2017-08-27T06:01:24.659Z,8596.00
2017-08-27T06:02:24.711Z,9148.00
2017-08-27T06:03:24.763Z,9060.00
2017-08-27T06:04:24.886Z,8444.00
2017-08-27T06:05:24.874Z,7752.00
2017-08-27T06:06:24.923Z,7116.00
2017-08-27T06:07:24.972Z,6732.00
2017-08-27T06:08:25.022Z,6524.00
2017-08-27T06:09:25.161Z,6360.00
2017-08-27T06:10:25.130Z,6252.00
2017-08-27T06:11:25.183Z,6288.00
2017-08-27T06:12:25.235Z,6460.00
2017-08-27T06:13:25.289Z,6628.00
2017-08-27T06:14:25.425Z,6876.00
2017-08-27T06:15:25.397Z,7088.00
2017-08-27T06:16:25.444Z,7380.00
2017-08-27T06:17:25.497Z,7684.00
2017-08-27T06:18:25.547Z,7992.00
2017-08-27T06:19:25.687Z,8288.00
2017-08-27T06:20:25.654Z,8620.00
2017-08-27T06:21:25.716Z,8928.00
2017-08-27T06:22:25.763Z,9248.00
2017-08-27T06:23:25.811Z,9616.00
2017-08-27T06:24:25.924Z,10004.00
2017-08-27T06:25:25.981Z,10384.00
2017-08-27T06:26:25.966Z,10856.00
2017-08-27T06:27:26.022Z,11480.00
2017-08-27T06:28:26.073Z,12260.00
2017-08-27T06:29:26.128Z,13240.00
2017-08-27T06:30:26.243Z,14256.00
2017-08-27T06:31:26.231Z,15192.00
2017-08-27T06:32:26.283Z,15876.00
2017-08-27T06:33:26.335Z,16232.00
2017-08-27T06:34:26.389Z,16184.00
2017-08-27T06:35:26.504Z,16032.00
2017-08-27T06:36:26.495Z,15880.00
2017-08-27T06:37:26.547Z,16724.00
2017-08-27T06:38:26.599Z,25056.00
2017-08-27T06:39:26.651Z,28576.00
2017-08-27T06:40:26.768Z,26720.00
2017-08-27T06:41:26.756Z,25344.00
2017-08-27T06:42:26.829Z,15716.00
2017-08-27T06:43:26.863Z,12404.00
2017-08-27T06:44:26.920Z,11924.00
2017-08-27T06:45:27.032Z,11760.00
2017-08-27T06:46:27.020Z,11884.00
2017-08-27T06:47:27.078Z,13332.00
2017-08-27T06:48:27.132Z,12560.00
2017-08-27T06:49:27.179Z,12808.00
2017-08-27T06:50:27.320Z,13316.00
2017-08-27T06:51:27.290Z,15216.00
2017-08-27T06:52:27.345Z,19296.00
2017-08-27T06:53:27.396Z,25216.00
2017-08-27T06:54:27.448Z,27872.00
2017-08-27T06:55:27.581Z,32448.00
2017-08-27T06:56:27.555Z,37344.00
2017-08-27T06:57:27.608Z,34432.00
2017-08-27T06:58:27.660Z,30720.00
2017-08-27T06:59:27.712Z,26784.00
2017-08-27T07:00:27.851Z,26112.00
2017-08-27T07:01:27.821Z,25984.00
2017-08-27T07:02:27.872Z,34176.00
2017-08-27T07:03:28.831Z,34496.00
2017-08-27T07:04:27.982Z,37120.00
2017-08-27T07:05:28.124Z,41952.00
2017-08-27T07:06:28.093Z,41504.00
2017-08-27T07:07:28.145Z,39040.00
2017-08-27T07:08:28.201Z,41536.00
2017-08-27T07:09:28.254Z,45984.00
2017-08-27T07:10:28.371Z,46944.00
2017-08-27T07:11:28.431Z,45728.00
2017-08-27T07:12:28.419Z,46496.00
2017-08-27T07:13:28.475Z,47040.00
2017-08-27T07:14:28.526Z,43904.00
2017-08-27T07:15:28.580Z,44736.00
2017-08-27T07:16:28.704Z,46656.00
2017-08-27T07:17:28.700Z,45824.00
2017-08-27T07:18:28.746Z,41152.00
2017-08-27T07:19:28.802Z,45440.00
2017-08-27T07:20:29.335Z,48256.00
2017-08-27T07:21:28.976Z,51424.00
2017-08-27T07:22:28.969Z,49248.00
2017-08-27T07:23:29.026Z,26944.00
2017-08-27T07:24:29.078Z,23072.00
2017-08-27T07:25:29.140Z,21120.00
2017-08-27T07:26:29.253Z,18240.00
2017-08-27T07:27:29.252Z,16880.00
2017-08-27T07:28:29.306Z,16588.00
2017-08-27T07:29:29.358Z,16536.00
2017-08-27T07:30:29.413Z,15136.00
2017-08-27T07:31:29.554Z,14432.00
2017-08-27T07:32:29.526Z,13748.00
2017-08-27T07:33:29.581Z,13268.00
2017-08-27T07:34:29.644Z,13224.00
2017-08-27T07:35:29.690Z,13168.00
2017-08-27T07:36:29.834Z,13324.00
2017-08-27T07:37:29.806Z,13636.00
2017-08-27T07:38:29.858Z,14104.00
2017-08-27T07:39:29.915Z,14684.00
2017-08-27T07:40:29.970Z,15356.00
2017-08-27T07:41:30.113Z,15832.00
2017-08-27T07:42:30.081Z,15976.00
2017-08-27T07:43:30.133Z,15644.00
2017-08-27T07:44:30.190Z,15028.00
2017-08-27T07:45:30.248Z,14688.00
2017-08-27T07:46:30.363Z,14500.00
2017-08-27T07:47:30.417Z,14312.00
2017-08-27T07:48:30.411Z,13976.00
2017-08-27T07:49:30.465Z,13472.00
2017-08-27T07:50:30.522Z,12804.00
2017-08-27T07:51:30.576Z,12116.00
2017-08-27T07:52:30.697Z,11508.00
2017-08-27T07:53:30.685Z,11320.00
2017-08-27T07:54:30.739Z,11560.00
2017-08-27T07:55:30.794Z,12204.00
2017-08-27T07:56:30.848Z,13092.00
2017-08-27T07:57:30.966Z,14160.00
2017-08-27T07:58:30.957Z,15348.00
2017-08-27T07:59:31.011Z,16548.00
2017-08-27T08:00:31.066Z,18112.00
2017-08-27T08:01:31.121Z,19840.00
2017-08-27T08:02:31.241Z,22240.00
2017-08-27T08:03:31.229Z,24992.00
2017-08-27T08:04:31.289Z,27776.00
2017-08-27T08:05:31.343Z,30016.00
2017-08-27T08:06:31.392Z,33024.00
2017-08-27T08:07:31.535Z,51008.00
2017-08-27T08:08:31.504Z,56192.00
2017-08-27T08:09:31.558Z,56896.00
2017-08-27T08:10:31.615Z,37248.00
2017-08-27T08:11:31.668Z,40896.00
2017-08-27T08:12:31.812Z,54464.00
2017-08-27T08:13:31.778Z,50720.00
2017-08-27T08:14:31.830Z,44064.00
2017-08-27T08:15:31.887Z,43360.00
2017-08-27T08:16:31.940Z,40800.00
2017-08-27T08:17:32.078Z,40480.00
2017-08-27T08:18:32.051Z,37344.00
2017-08-27T08:19:32.107Z,36480.00
2017-08-27T08:20:32.163Z,37952.00
2017-08-27T08:21:32.217Z,38528.00
2017-08-27T08:22:32.353Z,39520.00
2017-08-27T08:23:32.326Z,41824.00
2017-08-27T08:24:32.382Z,34528.00
2017-08-27T08:25:32.440Z,32320.00
2017-08-27T08:26:32.494Z,29472.00
2017-08-27T08:27:32.633Z,26656.00
2017-08-27T08:28:32.603Z,25056.00
2017-08-27T08:29:32.658Z,24224.00
2017-08-27T08:30:32.720Z,23776.00
2017-08-27T08:31:32.766Z,23808.00
2017-08-27T08:32:32.914Z,24896.00
2017-08-27T08:33:32.883Z,26560.00
2017-08-27T08:34:32.942Z,28800.00
2017-08-27T08:35:32.992Z,33440.00
2017-08-27T08:36:33.073Z,34912.00
2017-08-27T08:37:33.170Z,35968.00
2017-08-27T08:38:33.227Z,44928.00
2017-08-27T08:39:33.215Z,46880.00
2017-08-27T08:40:33.266Z,32640.00
2017-08-27T08:41:33.324Z,30368.00
2017-08-27T08:42:33.380Z,29920.00
2017-08-27T08:43:33.508Z,30176.00
2017-08-27T08:44:33.492Z,29760.00
2017-08-27T08:45:33.546Z,29152.00
2017-08-27T08:46:33.601Z,31872.00
2017-08-27T08:47:33.661Z,29760.00
2017-08-27T08:48:33.781Z,32480.00
2017-08-27T08:49:33.767Z,38752.00
2017-08-27T08:50:33.821Z,41376.00
2017-08-27T08:51:33.886Z,48032.00
2017-08-27T08:52:33.935Z,53696.00
2017-08-27T08:53:34.074Z,51648.00
2017-08-27T08:54:34.045Z,42912.00
2017-08-27T08:55:34.101Z,60320.00
2017-08-27T08:56:34.158Z,107328.00
2017-08-27T08:57:34.213Z,43040.00
2017-08-27T08:58:34.351Z,56896.00
2017-08-27T08:59:34.324Z,49056.00
2017-08-27T09:00:34.381Z,68992.00
2017-08-27T09:01:34.441Z,67552.00
2017-08-27T09:02:34.492Z,50752.00
2017-08-27T09:03:34.637Z,50144.00
2017-08-27T09:04:34.607Z,53184.00
2017-08-27T09:05:34.661Z,45184.00
2017-08-27T09:06:34.718Z,45984.00
2017-08-27T09:07:34.775Z,63040.00
2017-08-27T09:08:34.900Z,65376.00
2017-08-27T09:09:34.958Z,76160.00
2017-08-27T09:10:34.943Z,67328.00
2017-08-27T09:11:35.001Z,37152.00
2017-08-27T09:12:35.057Z,42464.00
2017-08-27T09:13:35.115Z,41504.00
2017-08-27T09:14:35.238Z,40192.00
2017-08-27T09:15:35.226Z,37088.00
2017-08-27T09:16:35.283Z,41344.00
2017-08-27T09:17:35.343Z,42080.00
2017-08-27T09:18:35.397Z,42784.00
2017-08-27T09:19:35.527Z,50720.00
2017-08-27T09:20:35.517Z,47680.00
2017-08-27T09:21:35.571Z,45600.00
2017-08-27T09:22:35.629Z,40384.00
2017-08-27T09:23:35.680Z,39392.00
2017-08-27T09:24:35.802Z,36256.00
2017-08-27T09:25:35.797Z,35392.00
2017-08-27T09:26:35.851Z,36352.00
2017-08-27T09:27:35.907Z,39424.00
2017-08-27T09:28:35.966Z,39072.00
2017-08-27T09:29:36.104Z,36992.00
2017-08-27T09:30:36.080Z,38784.00
2017-08-27T09:31:36.130Z,52576.00
2017-08-27T09:32:36.191Z,68544.00
2017-08-27T09:33:36.248Z,68512.00
2017-08-27T09:34:36.369Z,68224.00
2017-08-27T09:35:36.428Z,41664.00
2017-08-27T09:36:36.417Z,34304.00
2017-08-27T09:37:36.474Z,29344.00
2017-08-27T09:38:36.531Z,27648.00
2017-08-27T09:39:36.588Z,26016.00
2017-08-27T09:40:36.740Z,20480.00
2017-08-27T09:41:36.702Z,18848.00
2017-08-27T09:42:36.756Z,17984.00
2017-08-27T09:43:36.813Z,18080.00
2017-08-27T09:44:36.873Z,19264.00
2017-08-27T09:45:36.994Z,21344.00
2017-08-27T09:46:36.982Z,24288.00
2017-08-27T09:47:37.041Z,28224.00
2017-08-27T09:48:37.098Z,50432.00
2017-08-27T09:49:37.159Z,39008.00
2017-08-27T09:50:37.290Z,80896.00
2017-08-27T09:51:37.272Z,61312.00
2017-08-27T09:52:37.318Z,51232.00
2017-08-27T09:53:37.378Z,100736.00
2017-08-27T09:54:37.430Z,123104.00
2017-08-27T09:55:37.578Z,118368.00
2017-08-27T09:56:37.544Z,60384.00
2017-08-27T09:57:37.604Z,112512.00
2017-08-27T09:58:37.658Z,106944.00
2017-08-27T09:59:37.712Z,106912.00
2017-08-27T10:00:37.857Z,109728.00
2017-08-27T10:01:37.826Z,110656.00
2017-08-27T10:02:37.881Z,94272.00
2017-08-27T10:03:37.938Z,96448.00
2017-08-27T10:04:37.995Z,89984.00
2017-08-27T10:05:38.135Z,69664.00
2017-08-27T10:06:38.112Z,65664.00
2017-08-27T10:07:38.172Z,62304.00
2017-08-27T10:08:38.221Z,59104.00
2017-08-27T10:09:38.286Z,61792.00
2017-08-27T10:10:38.422Z,73856.00
2017-08-27T10:11:38.400Z,71520.00
2017-08-27T10:12:38.452Z,94688.00
2017-08-27T10:13:38.506Z,89536.00
2017-08-27T10:14:38.565Z,76896.00
2017-08-27T10:15:38.713Z,71360.00
2017-08-27T10:16:38.683Z,81152.00
2017-08-27T10:17:38.737Z,116064.00
2017-08-27T10:18:38.794Z,59168.00
2017-08-27T10:19:38.850Z,45824.00
2017-08-27T10:20:38.976Z,45760.00
2017-08-27T10:21:39.035Z,48928.00
2017-08-27T10:22:39.025Z,60288.00
2017-08-27T10:23:39.082Z,53568.00
2017-08-27T10:24:39.142Z,46560.00
2017-08-27T10:25:39.201Z,47424.00
2017-08-27T10:26:39.321Z,47520.00
2017-08-27T10:27:39.315Z,38976.00
2017-08-27T10:28:39.374Z,37568.00
2017-08-27T10:29:39.435Z,38176.00
2017-08-27T10:30:39.489Z,45568.00
2017-08-27T10:31:39.612Z,70336.00
2017-08-27T10:32:39.611Z,49760.00
2017-08-27T10:33:39.663Z,58560.00
2017-08-27T10:34:39.722Z,67808.00
2017-08-27T10:35:39.776Z,96864.00
2017-08-27T10:36:39.906Z,107104.00
2017-08-27T10:37:39.893Z,120256.00
2017-08-27T10:38:39.950Z,131040.00
2017-08-27T10:39:40.008Z,126240.00
2017-08-27T10:40:40.072Z,97760.00
2017-08-27T10:41:40.217Z,131488.00
2017-08-27T10:42:40.184Z,99680.00
2017-08-27T10:43:40.241Z,61152.00
2017-08-27T10:44:40.300Z,51168.00
2017-08-27T10:45:40.358Z,62080.00
2017-08-27T10:46:40.502Z,54144.00
2017-08-27T10:47:40.474Z,49344.00
2017-08-27T10:48:40.534Z,49632.00
2017-08-27T10:49:40.604Z,52448.00
2017-08-27T10:50:40.651Z,63648.00
2017-08-27T10:51:40.782Z,51104.00
2017-08-27T10:52:40.833Z,49376.00
2017-08-27T10:53:40.830Z,52960.00
2017-08-27T10:54:40.890Z,53856.00
2017-08-27T10:55:40.982Z,73568.00
2017-08-27T10:56:41.016Z,46912.00
2017-08-27T10:57:41.127Z,53568.00
2017-08-27T10:58:41.126Z,66528.00
2017-08-27T10:59:41.183Z,42560.00
2017-08-27T11:00:41.242Z,40352.00
2017-08-27T11:01:41.300Z,43488.00
2017-08-27T11:02:41.431Z,42592.00
2017-08-27T11:03:41.419Z,42336.00
2017-08-27T11:04:41.478Z,44032.00
2017-08-27T11:05:41.538Z,71008.00
2017-08-27T11:06:41.595Z,82656.00
2017-08-27T11:07:41.736Z,92096.00
2017-08-27T11:08:41.715Z,68064.00
2017-08-27T11:09:41.775Z,58432.00
2017-08-27T11:10:41.831Z,54112.00
2017-08-27T11:11:41.896Z,50592.00
2017-08-27T11:12:42.014Z,53664.00
2017-08-27T11:13:42.077Z,56064.00
2017-08-27T11:14:42.067Z,79712.00
2017-08-27T11:15:42.128Z,101120.00
2017-08-27T11:16:42.189Z,53600.00
2017-08-27T11:17:42.249Z,42880.00
2017-08-27T11:18:42.369Z,39072.00
2017-08-27T11:19:42.363Z,37632.00
2017-08-27T11:20:42.428Z,37952.00
2017-08-27T11:21:42.484Z,39776.00
2017-08-27T11:22:42.545Z,44704.00
2017-08-27T11:23:42.668Z,51136.00
2017-08-27T11:24:42.659Z,52992.00
2017-08-27T11:25:42.719Z,51744.00
2017-08-27T11:26:42.776Z,51072.00
2017-08-27T11:27:42.835Z,51360.00
2017-08-27T11:28:42.961Z,50240.00
2017-08-27T11:29:42.958Z,51872.00
2017-08-27T11:30:43.017Z,48096.00
2017-08-27T11:31:43.072Z,46688.00
2017-08-27T11:32:43.134Z,66272.00
2017-08-27T11:33:43.279Z,70048.00
2017-08-27T11:34:43.251Z,80864.00
2017-08-27T11:35:43.311Z,85984.00
2017-08-27T11:36:43.368Z,51456.00
2017-08-27T11:37:43.425Z,44960.00
2017-08-27T11:38:43.566Z,42464.00
2017-08-27T11:39:43.544Z,46912.00
2017-08-27T11:40:43.603Z,51008.00
2017-08-27T11:41:43.669Z,52128.00
2017-08-27T11:42:43.720Z,60416.00
2017-08-27T11:43:43.843Z,53472.00
2017-08-27T11:44:43.903Z,93344.00
2017-08-27T11:45:43.900Z,71040.00
2017-08-27T11:46:43.962Z,70528.00
2017-08-27T11:47:44.022Z,56160.00
2017-08-27T11:48:44.081Z,42784.00
2017-08-27T11:49:44.202Z,51392.00
2017-08-27T11:50:44.200Z,48320.00
2017-08-27T11:51:44.257Z,75328.00
2017-08-27T11:52:44.319Z,74592.00
2017-08-27T11:53:44.377Z,41344.00
2017-08-27T11:54:44.495Z,36608.00
2017-08-27T11:55:44.494Z,32256.00
2017-08-27T11:56:44.555Z,29024.00
2017-08-27T11:57:44.616Z,27264.00
2017-08-27T11:58:44.672Z,27680.00
2017-08-27T11:59:44.817Z,30400.00
2017-08-27T12:00:44.795Z,36576.00
2017-08-27T12:01:44.854Z,84416.00
2017-08-27T12:02:44.915Z,69504.00
2017-08-27T12:03:44.976Z,118784.00
2017-08-27T12:04:45.396Z,118496.00
2017-08-27T12:05:45.093Z,109088.00
2017-08-27T12:06:45.153Z,66048.00
2017-08-27T12:07:45.215Z,92032.00
2017-08-27T12:08:45.275Z,87008.00
2017-08-27T12:09:45.335Z,68864.00
2017-08-27T12:10:45.458Z,61024.00
2017-08-27T12:11:45.456Z,54112.00
2017-08-27T12:12:45.514Z,45184.00
2017-08-27T12:13:45.573Z,55680.00
2017-08-27T12:14:45.700Z,48928.00
2017-08-27T12:15:45.764Z,49856.00
2017-08-27T12:16:45.755Z,39648.00
2017-08-27T12:17:45.817Z,38720.00
2017-08-27T12:18:45.887Z,39168.00
2017-08-27T12:19:45.937Z,40192.00