createdAt,value
2018-08-20T03:33:05.457Z,3
2018-08-20T03:40:05.810Z,7
2018-08-20T03:43:05.996Z,10
2018-08-20T03:44:37.653Z,13
2018-08-20T03:45:36.159Z,17
2018-08-20T03:46:36.216Z,20
2018-08-20T03:47:06.334Z,23
2018-08-20T03:47:36.335Z,27
2018-08-20T03:48:06.330Z,30
2018-08-20T03:48:36.374Z,37
2018-08-20T03:49:06.409Z,40
2018-08-20T03:49:36.520Z,43
2018-08-20T03:50:06.444Z,50
2018-08-20T03:50:36.484Z,53
2018-08-20T03:51:06.515Z,57
2018-08-20T03:51:36.549Z,60
2018-08-20T03:52:06.599Z,63
2018-08-20T03:52:36.607Z,70
2018-08-20T03:53:06.659Z,73
2018-08-20T03:53:36.645Z,80
2018-08-20T03:54:06.685Z,83
2018-08-20T03:54:36.779Z,90
2018-08-20T03:55:06.732Z,97
2018-08-20T03:55:36.778Z,103
2018-08-20T03:56:06.827Z,113
2018-08-20T03:56:36.831Z,120
2018-08-20T03:57:06.854Z,127
2018-08-20T03:57:36.889Z,137
2018-08-20T03:58:06.918Z,147
2018-08-20T03:58:36.948Z,153
2018-08-20T03:59:06.991Z,160
2018-08-20T03:59:37.091Z,173
2018-08-20T04:00:07.049Z,183
2018-08-20T04:00:37.089Z,200
2018-08-20T04:01:07.107Z,213
2018-08-20T04:01:37.170Z,223
2018-08-20T04:02:07.186Z,233
2018-08-20T04:02:37.202Z,247
2018-08-20T04:03:07.234Z,260
2018-08-20T04:03:37.293Z,267
2018-08-20T04:04:07.314Z,277
2018-08-20T04:04:37.598Z,290
2018-08-20T04:05:07.543Z,307
2018-08-20T04:05:37.474Z,323
2018-08-20T04:06:07.475Z,337
2018-08-20T04:06:37.505Z,350
2018-08-20T04:07:07.505Z,370
2018-08-20T04:07:37.544Z,387
2018-08-20T04:08:07.594Z,403
2018-08-20T04:08:37.635Z,417
2018-08-20T04:09:07.604Z,427
2018-08-20T04:09:37.937Z,430
2018-08-20T04:10:07.685Z,433
2018-08-20T04:10:37.721Z,440
2018-08-20T04:11:07.765Z,447
2018-08-20T04:11:37.791Z,453
2018-08-20T04:12:07.807Z,460
2018-08-20T04:12:37.866Z,477
2018-08-20T04:13:07.886Z,497
2018-08-20T04:13:37.926Z,520
2018-08-20T04:14:07.910Z,540
2018-08-20T04:14:38.026Z,557
2018-08-20T04:15:08.008Z,567
2018-08-20T04:15:38.076Z,577
2018-08-20T04:16:08.027Z,587
2018-08-20T04:16:38.141Z,597
2018-08-20T04:17:08.122Z,603
2018-08-20T04:17:38.183Z,620
2018-08-20T04:18:08.197Z,640
2018-08-20T04:19:08.298Z,633
2018-08-20T04:19:38.347Z,627
2018-08-20T04:20:08.280Z,600
2018-08-20T04:20:38.305Z,583
2018-08-20T04:21:08.421Z,563
2018-08-20T04:21:38.388Z,530
2018-08-20T04:22:08.454Z,500
2018-08-20T04:22:38.489Z,487
2018-08-20T04:23:08.474Z,483
2018-08-20T04:23:38.549Z,497
2018-08-20T04:24:08.585Z,513
2018-08-20T04:24:38.581Z,527
2018-08-20T04:25:08.608Z,530
2018-08-20T04:25:38.626Z,527
2018-08-20T04:26:08.695Z,553
2018-08-20T04:26:38.732Z,593
2018-08-20T04:27:08.722Z,640
2018-08-20T04:27:38.787Z,680
2018-08-20T04:28:08.775Z,710
2018-08-20T04:28:38.820Z,730
2018-08-20T04:29:08.869Z,737
2018-08-20T04:29:38.884Z,723
2018-08-20T04:30:08.888Z,733
2018-08-20T04:30:39.016Z,773
2018-08-20T04:31:08.976Z,830
2018-08-20T04:31:38.985Z,860
2018-08-20T04:32:09.013Z,883
2018-08-20T04:32:39.086Z,900
2018-08-20T04:33:09.077Z,957
2018-08-20T04:33:39.137Z,1077
2018-08-20T04:34:09.174Z,1213
2018-08-20T04:34:39.313Z,1327
2018-08-20T04:35:09.198Z,1400
2018-08-20T04:35:39.295Z,1477
2018-08-20T04:36:09.263Z,1573
2018-08-20T04:36:39.355Z,1657
2018-08-20T04:37:09.372Z,1733
2018-08-20T04:37:39.400Z,1803
2018-08-20T04:38:09.393Z,1853
2018-08-20T04:38:39.506Z,1893
2018-08-20T04:39:09.501Z,1913
2018-08-20T04:39:39.552Z,1923
2018-08-20T04:40:09.633Z,1953
2018-08-20T04:40:39.575Z,1970
2018-08-20T04:41:09.622Z,2000
2018-08-20T04:41:39.629Z,2040
2018-08-20T04:42:09.664Z,2067
2018-08-20T04:42:39.777Z,2113
2018-08-20T04:43:09.692Z,2130
2018-08-20T04:43:39.754Z,2113
2018-08-20T04:44:09.760Z,2107
2018-08-20T04:44:39.791Z,2110
2018-08-20T04:45:09.847Z,2127
2018-08-20T04:46:09.890Z,2133
2018-08-20T04:46:39.925Z,2153
2018-08-20T04:47:09.939Z,2203
2018-08-20T04:47:39.990Z,2237
2018-08-20T04:48:10.001Z,2263
2018-08-20T04:48:40.070Z,2270
2018-08-20T04:49:10.063Z,2283
2018-08-20T04:49:40.091Z,2313
2018-08-20T04:50:10.425Z,2347
2018-08-20T04:50:40.305Z,2427
2018-08-20T04:51:10.378Z,2483
2018-08-20T04:51:40.269Z,2507
2018-08-20T04:52:10.292Z,2523
2018-08-20T04:52:40.285Z,2527
2018-08-20T04:53:10.320Z,2497
2018-08-20T04:53:40.413Z,2423
2018-08-20T04:54:10.406Z,2353
2018-08-20T04:54:40.401Z,2257
2018-08-20T04:55:10.502Z,2177
2018-08-20T04:55:40.476Z,2163
2018-08-20T04:56:10.549Z,2143
2018-08-20T04:56:40.575Z,2130
2018-08-20T04:57:10.607Z,2137
2018-08-20T04:57:40.590Z,2150
2018-08-20T04:58:10.703Z,2133
2018-08-20T04:58:40.647Z,2020
2018-08-20T04:59:10.733Z,1940
2018-08-20T04:59:40.717Z,1887
2018-08-20T05:00:10.839Z,1797
2018-08-20T05:00:40.786Z,1873
2018-08-20T05:01:10.867Z,2027
2018-08-20T05:01:40.831Z,2157
2018-08-20T05:02:10.906Z,2227
2018-08-20T05:02:40.914Z,2340
2018-08-20T05:03:10.984Z,2550
2018-08-20T05:03:40.996Z,2743
2018-08-20T05:04:11.032Z,2867
2018-08-20T05:04:41.065Z,3033
2018-08-20T05:05:11.142Z,3183
2018-08-20T05:05:41.125Z,3220
2018-08-20T05:06:11.198Z,3153
2018-08-20T05:06:41.249Z,3107
2018-08-20T05:07:11.206Z,3137
2018-08-20T05:07:41.234Z,3293
2018-08-20T05:08:11.242Z,3523
2018-08-20T05:08:41.328Z,3687
2018-08-20T05:09:11.357Z,3760
2018-08-20T05:09:41.388Z,3740
2018-08-20T05:10:11.381Z,3750
2018-08-20T05:10:41.433Z,3807
2018-08-20T05:11:11.430Z,3873
2018-08-20T05:11:41.524Z,3930
2018-08-20T05:12:11.485Z,3953
2018-08-20T05:13:11.598Z,4003
2018-08-20T05:13:41.641Z,4130
2018-08-20T05:14:11.609Z,4297
2018-08-20T05:14:41.711Z,4467
2018-08-20T05:15:11.719Z,4647
2018-08-20T05:15:41.725Z,4877
2018-08-20T05:16:11.723Z,5127
2018-08-20T05:16:41.763Z,5287
2018-08-20T05:17:11.810Z,5367
2018-08-20T05:17:41.862Z,5440
2018-08-20T05:18:11.870Z,5600
2018-08-20T05:18:41.946Z,5780
2018-08-20T05:19:11.910Z,5863
2018-08-20T05:19:41.943Z,5777
2018-08-20T05:20:12.046Z,5647
2018-08-20T05:20:42.046Z,5553
2018-08-20T05:21:12.036Z,5583
2018-08-20T05:21:42.090Z,5760
2018-08-20T05:22:12.099Z,5970
2018-08-20T05:22:42.165Z,6093
2018-08-20T05:23:12.160Z,6070
2018-08-20T05:23:42.261Z,6063
2018-08-20T05:24:12.221Z,6033
2018-08-20T05:24:42.261Z,6010
2018-08-20T05:25:12.312Z,6080
2018-08-20T05:25:42.359Z,6187
2018-08-20T05:26:12.383Z,6320
2018-08-20T05:26:42.445Z,6427
2018-08-20T05:27:12.405Z,6610
2018-08-20T05:27:42.502Z,6593
2018-08-20T05:28:12.527Z,6303
2018-08-20T05:28:42.547Z,5947
2018-08-20T05:29:12.555Z,5733
2018-08-20T05:29:42.613Z,5617
2018-08-20T05:30:12.628Z,5583
2018-08-20T05:30:42.932Z,5643
2018-08-20T05:31:12.716Z,5800
2018-08-20T05:31:42.702Z,5930
2018-08-20T05:32:12.790Z,6203
2018-08-20T05:32:42.764Z,6440
2018-08-20T05:33:12.780Z,6487
2018-08-20T05:33:42.884Z,6283
2018-08-20T05:34:12.835Z,6067
2018-08-20T05:34:42.867Z,5833
2018-08-20T05:35:12.912Z,5670
2018-08-20T05:35:42.985Z,5710
2018-08-20T05:36:12.958Z,5860
2018-08-20T05:36:43.027Z,6000
2018-08-20T05:37:13.022Z,6027
2018-08-20T05:37:43.115Z,5650
2018-08-20T05:38:13.093Z,5063
2018-08-20T05:38:43.119Z,4673
2018-08-20T05:39:13.198Z,4580
2018-08-20T05:39:43.187Z,4623
2018-08-20T05:40:13.252Z,4573
2018-08-20T05:40:43.550Z,4400
2018-08-20T05:41:13.284Z,4170
2018-08-20T05:41:43.348Z,4063
2018-08-20T05:42:13.357Z,4143
2018-08-20T05:42:43.373Z,4360
2018-08-20T05:43:13.431Z,4513
2018-08-20T05:43:43.463Z,4550
2018-08-20T05:44:13.516Z,4367
2018-08-20T05:44:43.539Z,4177
2018-08-20T05:45:13.571Z,4100
2018-08-20T05:45:43.659Z,4257
2018-08-20T05:46:13.601Z,4723
2018-08-20T05:46:43.664Z,5217
2018-08-20T05:47:13.717Z,5343
2018-08-20T05:47:43.715Z,5000
2018-08-20T05:48:13.742Z,4660
2018-08-20T05:48:43.782Z,4330
2018-08-20T05:49:14.086Z,4233
2018-08-20T05:49:43.875Z,4443
2018-08-20T05:50:13.885Z,4750
2018-08-20T05:50:43.914Z,4980
2018-08-20T05:51:13.945Z,4950
2018-08-20T05:51:44.002Z,4700
2018-08-20T05:52:13.984Z,4507
2018-08-20T05:52:44.026Z,4573
2018-08-20T05:53:14.011Z,4823
2018-08-20T05:53:44.098Z,5087
2018-08-20T05:54:14.124Z,5317
2018-08-20T05:54:44.151Z,5570
2018-08-20T05:55:14.186Z,5843
2018-08-20T05:55:44.278Z,6070
2018-08-20T05:56:14.229Z,6320
2018-08-20T05:56:44.277Z,6767
2018-08-20T05:57:14.302Z,7467
2018-08-20T05:57:44.338Z,8007
2018-08-20T05:58:14.396Z,8290
2018-08-20T05:58:44.405Z,8320
2018-08-20T05:59:14.499Z,8400
2018-08-20T05:59:44.456Z,8690
2018-08-20T06:00:14.468Z,9107
2018-08-20T06:00:44.539Z,9637
2018-08-20T06:01:14.527Z,10180
2018-08-20T06:01:44.577Z,10570
2018-08-20T06:02:14.614Z,11120
2018-08-20T06:02:44.668Z,11483
2018-08-20T06:03:14.623Z,11770
2018-08-20T06:03:44.671Z,12177
2018-08-20T06:04:14.796Z,12863
2018-08-20T06:04:44.746Z,13490
2018-08-20T06:05:14.752Z,14127
2018-08-20T06:05:44.850Z,14913
2018-08-20T06:06:14.815Z,15527
2018-08-20T06:06:44.856Z,15820
2018-08-20T06:07:14.872Z,15770
2018-08-20T06:07:44.968Z,15960
2018-08-20T06:08:14.932Z,16160
2018-08-20T06:08:44.980Z,16247
2018-08-20T06:09:14.993Z,15817
2018-08-20T06:09:45.026Z,15013
2018-08-20T06:10:15.056Z,14213
2018-08-20T06:10:45.147Z,13390
2018-08-20T06:11:15.153Z,12717
2018-08-20T06:11:45.159Z,12197
2018-08-20T06:12:15.186Z,11683
2018-08-20T06:12:45.257Z,11227
2018-08-20T06:13:15.300Z,11073
2018-08-20T06:13:45.287Z,11083
2018-08-20T06:14:15.361Z,10940
2018-08-20T06:14:45.391Z,10610
2018-08-20T06:15:15.454Z,9960
2018-08-20T06:15:45.424Z,8950
2018-08-20T06:16:15.526Z,8070
2018-08-20T06:16:45.500Z,7680
2018-08-20T06:17:15.540Z,7683
2018-08-20T06:17:45.590Z,8110
2018-08-20T06:18:15.577Z,8953
2018-08-20T06:18:45.612Z,10003
2018-08-20T06:19:15.617Z,10957
2018-08-20T06:19:45.680Z,11587
2018-08-20T06:20:15.680Z,12057
2018-08-20T06:20:45.767Z,12480
2018-08-20T06:21:15.810Z,12920
2018-08-20T06:21:45.784Z,13653
2018-08-20T06:22:15.796Z,14430
2018-08-20T06:22:45.833Z,15030
2018-08-20T06:23:15.870Z,15500
2018-08-20T06:23:45.891Z,15887
2018-08-20T06:24:15.922Z,16347
2018-08-20T06:24:45.959Z,16897
2018-08-20T06:25:15.987Z,17500
2018-08-20T06:25:46.017Z,18230
2018-08-20T06:26:16.137Z,19183
2018-08-20T06:26:46.078Z,19863
2018-08-20T06:27:16.108Z,20007
2018-08-20T06:27:46.193Z,19527
2018-08-20T06:28:16.166Z,18810
2018-08-20T06:28:46.196Z,18027
2018-08-20T06:29:16.278Z,17507
2018-08-20T06:29:46.286Z,17173
2018-08-20T06:30:16.305Z,17087
2018-08-20T06:30:46.364Z,17177
2018-08-20T06:31:16.424Z,17603
2018-08-20T06:31:46.425Z,18547
2018-08-20T06:32:16.433Z,19323
2018-08-20T06:32:46.516Z,19897
2018-08-20T06:33:16.508Z,20217
2018-08-20T06:33:46.564Z,20437
2018-08-20T06:34:16.591Z,20903
2018-08-20T06:34:46.614Z,21537
2018-08-20T06:35:16.682Z,21947
2018-08-20T06:35:46.702Z,21987
2018-08-20T06:36:16.753Z,21983
2018-08-20T06:36:46.751Z,21873
2018-08-20T06:37:16.765Z,22083
2018-08-20T06:37:46.804Z,22603
2018-08-20T06:38:16.846Z,22877
2018-08-20T06:38:46.869Z,22840
2018-08-20T06:39:16.875Z,22477
2018-08-20T06:39:46.912Z,22247
2018-08-20T06:40:16.971Z,22597
2018-08-20T06:40:46.986Z,23100
2018-08-20T06:41:17.082Z,23353
2018-08-20T06:41:47.072Z,23247
2018-08-20T06:42:17.067Z,22883
2018-08-20T06:42:47.071Z,22963
2018-08-20T06:43:17.127Z,23260
2018-08-20T06:43:47.271Z,23387
2018-08-20T06:44:17.190Z,23290
2018-08-20T06:44:47.241Z,23310
2018-08-20T06:45:17.269Z,23200
2018-08-20T06:45:47.293Z,23607
2018-08-20T06:46:17.561Z,24133
2018-08-20T06:46:47.365Z,24623
2018-08-20T06:47:17.392Z,24810
2018-08-20T06:47:47.423Z,24587
2018-08-20T06:48:17.403Z,25247
2018-08-20T06:48:47.498Z,26207
2018-08-20T06:49:17.545Z,26643
2018-08-20T06:49:47.499Z,26113
2018-08-20T06:50:17.572Z,25753
2018-08-20T06:50:47.627Z,25673
2018-08-20T06:51:17.684Z,25953
2018-08-20T06:51:47.632Z,26393
2018-08-20T06:52:17.690Z,26340
2018-08-20T06:52:47.692Z,26107
2018-08-20T06:53:17.844Z,26373
2018-08-20T06:53:47.744Z,26493
2018-08-20T06:54:17.774Z,26350
2018-08-20T06:54:47.855Z,26140
2018-08-20T06:55:17.859Z,26600
2018-08-20T06:55:47.884Z,27377
2018-08-20T06:56:18.119Z,28540
2018-08-20T06:56:47.932Z,29390
2018-08-20T06:57:17.973Z,29547
2018-08-20T06:57:47.992Z,29507
2018-08-20T06:58:18.032Z,29447
2018-08-20T06:58:48.054Z,29510
2018-08-20T06:59:18.121Z,29687
2018-08-20T06:59:48.125Z,30030
2018-08-20T07:00:18.141Z,29733
2018-08-20T07:00:48.279Z,29630
2018-08-20T07:01:18.252Z,29383
2018-08-20T07:01:48.280Z,29380
2018-08-20T07:02:18.328Z,29333
2018-08-20T07:02:48.342Z,29137
2018-08-20T07:03:18.395Z,28773
2018-08-20T07:03:48.404Z,28540
2018-08-20T07:04:18.391Z,28430
2018-08-20T07:04:48.486Z,29203
2018-08-20T07:05:18.506Z,30153
2018-08-20T07:05:48.546Z,30937
2018-08-20T07:06:18.658Z,31293
2018-08-20T07:06:48.614Z,31913
2018-08-20T07:07:18.621Z,32240
2018-08-20T07:07:48.666Z,32480
2018-08-20T07:08:18.657Z,32297
2018-08-20T07:08:48.708Z,32510
2018-08-20T07:09:18.701Z,32840
2018-08-20T07:09:48.802Z,32467
2018-08-20T07:10:18.769Z,31047
2018-08-20T07:10:48.807Z,29860
2018-08-20T07:11:18.885Z,28507
2018-08-20T07:11:48.924Z,28193
2018-08-20T07:12:18.879Z,27587
2018-08-20T07:12:48.948Z,27310
2018-08-20T07:13:18.944Z,26540
2018-08-20T07:13:49.023Z,25897
2018-08-20T07:14:19.014Z,25237
2018-08-20T07:14:49.039Z,24923
2018-08-20T07:15:19.097Z,24870
2018-08-20T07:15:49.095Z,24993
2018-08-20T07:16:19.214Z,25283
2018-08-20T07:16:49.163Z,25833
2018-08-20T07:17:19.245Z,26593
2018-08-20T07:17:49.229Z,27367
2018-08-20T07:18:19.306Z,28533
2018-08-20T07:18:49.289Z,29230
2018-08-20T07:19:19.376Z,29940
2018-08-20T07:19:49.430Z,30290
2018-08-20T07:20:19.388Z,30640
2018-08-20T07:20:49.484Z,30407
2018-08-20T07:21:19.531Z,30730
2018-08-20T07:21:49.517Z,30933
2018-08-20T07:22:19.595Z,31363
2018-08-20T07:22:49.657Z,31187
2018-08-20T07:23:19.682Z,31277
2018-08-20T07:23:49.711Z,30887
2018-08-20T07:24:19.668Z,31043
2018-08-20T07:24:49.695Z,31133
2018-08-20T07:25:19.746Z,31280
2018-08-20T07:25:49.768Z,31573
2018-08-20T07:26:19.838Z,32273
2018-08-20T07:26:49.819Z,32617
2018-08-20T07:27:19.828Z,32107
2018-08-20T07:27:49.868Z,30520
2018-08-20T07:28:19.914Z,28800
2018-08-20T07:28:49.954Z,26510
2018-08-20T07:29:19.976Z,25233
2018-08-20T07:29:50.001Z,24807
2018-08-20T07:30:20.052Z,24923
2018-08-20T07:30:50.060Z,25857
2018-08-20T07:31:20.122Z,27217
2018-08-20T07:31:50.134Z,28957
2018-08-20T07:32:20.167Z,29953
2018-08-20T07:32:50.233Z,30737
2018-08-20T07:33:20.228Z,31487
2018-08-20T07:33:50.259Z,32470
2018-08-20T07:34:20.262Z,33693
2018-08-20T07:34:50.271Z,34327
2018-08-20T07:35:20.353Z,33920
2018-08-20T07:35:50.359Z,32540
2018-08-20T07:36:20.470Z,31167
2018-08-20T07:36:50.451Z,29827
2018-08-20T07:37:20.431Z,28743
2018-08-20T07:37:50.503Z,28413
2018-08-20T07:38:20.517Z,28447
2018-08-20T07:38:50.588Z,28387
2018-08-20T07:39:20.572Z,28330
2018-08-20T07:39:50.597Z,28200
2018-08-20T07:40:20.609Z,27930
2018-08-20T07:40:50.644Z,27400
2018-08-20T07:41:20.736Z,27157
2018-08-20T07:41:50.766Z,27650
2018-08-20T07:42:20.764Z,28270
2018-08-20T07:42:50.765Z,29090
2018-08-20T07:43:20.811Z,30053
2018-08-20T07:43:50.851Z,30720
2018-08-20T07:44:20.856Z,30557
2018-08-20T07:44:50.909Z,29897
2018-08-20T07:45:20.935Z,28403
2018-08-20T07:45:51.021Z,27437
2018-08-20T07:46:21.080Z,26807
2018-08-20T07:46:51.013Z,26747
2018-08-20T07:47:21.073Z,27313
2018-08-20T07:47:51.081Z,28423
2018-08-20T07:48:21.132Z,30487
2018-08-20T07:48:51.151Z,32110
2018-08-20T07:49:21.166Z,33593
2018-08-20T07:49:51.196Z,34563
2018-08-20T07:50:21.263Z,35547
2018-08-20T07:50:51.363Z,36473
2018-08-20T07:51:21.433Z,37233
2018-08-20T07:51:51.393Z,37420
2018-08-20T07:52:21.443Z,37577
2018-08-20T07:52:51.459Z,37880
2018-08-20T07:53:21.464Z,38730
2018-08-20T07:53:51.462Z,38680
2018-08-20T07:54:21.502Z,38823
2018-08-20T07:54:51.570Z,39223
2018-08-20T07:55:21.587Z,40183
2018-08-20T07:55:51.588Z,40717
2018-08-20T07:56:21.652Z,40837
2018-08-20T07:56:51.647Z,41103
2018-08-20T07:57:21.730Z,41520
2018-08-20T07:57:51.730Z,42827
2018-08-20T07:58:21.724Z,45017
2018-08-20T07:58:51.782Z,47610
2018-08-20T07:59:21.801Z,47487
2018-08-20T07:59:51.852Z,46230
2018-08-20T08:00:21.842Z,44740
2018-08-20T08:00:51.900Z,43853
2018-08-20T08:01:21.907Z,43730
2018-08-20T08:01:51.943Z,44187
2018-08-20T08:02:21.967Z,45190
2018-08-20T08:02:52.004Z,45030
2018-08-20T08:03:22.029Z,45240
2018-08-20T08:03:52.076Z,46307
2018-08-20T08:04:22.096Z,48170
2018-08-20T08:04:52.245Z,49643
2018-08-20T08:05:22.156Z,50013
2018-08-20T08:05:52.201Z,49913
2018-08-20T08:06:22.249Z,49680
2018-08-20T08:06:52.292Z,47850
2018-08-20T08:07:22.277Z,47747
2018-08-20T08:07:52.375Z,48027
2018-08-20T08:08:22.389Z,47173
2018-08-20T08:08:52.543Z,47313
2018-08-20T08:09:22.451Z,47390
2018-08-20T08:09:52.492Z,49233
2018-08-20T08:10:22.505Z,50347
2018-08-20T08:10:52.537Z,50960
2018-08-20T08:11:22.590Z,50767
2018-08-20T08:11:52.599Z,49263
2018-08-20T08:12:22.629Z,48147
2018-08-20T08:12:52.663Z,48360
2018-08-20T08:13:22.695Z,48737
2018-08-20T08:13:52.723Z,49323
2018-08-20T08:14:22.746Z,50470
2018-08-20T08:14:52.788Z,52157
2018-08-20T08:15:22.815Z,54473
2018-08-20T08:15:52.874Z,53457
2018-08-20T08:16:22.834Z,53423
2018-08-20T08:16:52.896Z,53257
2018-08-20T08:17:22.917Z,51240
2018-08-20T08:17:52.960Z,49487
2018-08-20T08:18:23.026Z,48047
2018-08-20T08:18:53.067Z,46610
2018-08-20T08:19:23.102Z,44717
2018-08-20T08:19:53.197Z,43637
2018-08-20T08:20:23.174Z,44977
2018-08-20T08:20:53.151Z,47327
2018-08-20T08:21:23.175Z,47827
2018-08-20T08:21:53.223Z,47777
2018-08-20T08:22:23.238Z,48340
2018-08-20T08:22:53.289Z,49507
2018-08-20T08:23:23.294Z,50347
2018-08-20T08:23:53.354Z,51133
2018-08-20T08:24:23.323Z,51587
2018-08-20T08:24:53.418Z,51470
2018-08-20T08:25:23.458Z,52303
2018-08-20T08:25:53.417Z,52613
2018-08-20T08:26:23.511Z,52917
2018-08-20T08:26:53.557Z,54667
2018-08-20T08:27:23.543Z,53143
2018-08-20T08:27:53.607Z,51683
2018-08-20T08:28:23.619Z,52510
2018-08-20T08:28:53.612Z,52950
2018-08-20T08:29:23.654Z,53380
2018-08-20T08:29:53.715Z,53930
2018-08-20T08:30:23.718Z,55623
2018-08-20T08:30:53.785Z,56220
2018-08-20T08:31:23.764Z,54527
2018-08-20T08:31:53.802Z,51887
2018-08-20T08:32:23.816Z,47497
2018-08-20T08:32:53.958Z,44637
2018-08-20T08:33:23.881Z,45310
2018-08-20T08:33:53.944Z,47600
2018-08-20T08:34:23.942Z,47787
2018-08-20T08:34:53.986Z,48427
2018-08-20T08:35:24.047Z,49297
2018-08-20T08:35:54.068Z,51897
2018-08-20T08:36:24.140Z,53593
2018-08-20T08:36:54.126Z,57283
2018-08-20T08:37:24.227Z,59973
2018-08-20T08:37:54.226Z,61360
2018-08-20T08:38:24.189Z,59123
2018-08-20T08:38:54.219Z,67920
2018-08-20T08:39:24.314Z,58293
2018-08-20T08:39:54.336Z,60103
2018-08-20T08:40:24.320Z,60940
2018-08-20T08:40:54.392Z,57983
2018-08-20T08:41:24.645Z,57337
2018-08-20T08:41:54.470Z,57057
2018-08-20T08:42:24.466Z,56510
2018-08-20T08:42:54.486Z,55517
2018-08-20T08:43:24.537Z,55717
2018-08-20T08:43:54.582Z,55787
2018-08-20T08:44:24.581Z,56093
2018-08-20T08:44:54.632Z,55873
2018-08-20T08:45:24.658Z,54017
2018-08-20T08:45:54.660Z,52397
2018-08-20T08:46:24.753Z,53367
2018-08-20T08:46:54.731Z,52083
2018-08-20T08:47:24.764Z,51383
2018-08-20T08:47:54.783Z,50120
2018-08-20T08:48:24.893Z,45650
2018-08-20T08:48:54.838Z,40893
2018-08-20T08:49:24.885Z,38383
2018-08-20T08:49:54.988Z,36103
2018-08-20T08:50:24.931Z,33577
2018-08-20T08:50:55.016Z,31837
2018-08-20T08:51:25.015Z,30653
2018-08-20T08:51:55.052Z,30367
2018-08-20T08:52:25.053Z,29337
2018-08-20T08:52:55.145Z,29223
2018-08-20T08:53:25.116Z,29673
2018-08-20T08:53:55.198Z,29777
2018-08-20T08:54:25.216Z,30250
2018-08-20T08:54:55.226Z,30637
2018-08-20T08:55:25.290Z,30827
2018-08-20T08:55:55.270Z,30713
2018-08-20T08:56:25.390Z,30377
2018-08-20T08:56:55.510Z,30053
2018-08-20T08:57:25.375Z,29587
2018-08-20T08:57:55.439Z,28323
2018-08-20T08:58:25.497Z,27633
2018-08-20T08:58:55.483Z,26673
2018-08-20T08:59:25.539Z,25993
2018-08-20T08:59:55.523Z,25267
2018-08-20T09:00:25.599Z,25287
2018-08-20T09:00:55.630Z,25243
2018-08-20T09:01:25.725Z,25443
2018-08-20T09:01:55.705Z,25610
2018-08-20T09:02:25.735Z,25907
2018-08-20T09:02:55.771Z,26127
2018-08-20T09:03:25.764Z,26140
2018-08-20T09:03:55.828Z,26240
2018-08-20T09:04:25.885Z,26430
2018-08-20T09:04:55.873Z,26513
2018-08-20T09:05:25.893Z,26710
2018-08-20T09:05:55.938Z,26820
2018-08-20T09:06:25.989Z,26950
2018-08-20T09:06:56.001Z,27183
2018-08-20T09:07:26.020Z,27640
2018-08-20T09:07:56.068Z,28583
2018-08-20T09:08:26.083Z,29213
2018-08-20T09:08:56.126Z,29800
2018-08-20T09:09:26.137Z,29997
2018-08-20T09:09:56.185Z,29637
2018-08-20T09:10:26.211Z,29837
2018-08-20T09:10:56.247Z,31433
2018-08-20T09:11:26.329Z,32570
2018-08-20T09:11:56.285Z,33400
2018-08-20T09:12:26.337Z,33697
2018-08-20T09:12:56.385Z,33677
2018-08-20T09:13:26.398Z,33260
2018-08-20T09:13:56.448Z,32750
2018-08-20T09:14:26.459Z,32333
2018-08-20T09:14:56.471Z,31790
2018-08-20T09:15:26.525Z,31300
2018-08-20T09:15:56.550Z,30973
2018-08-20T09:16:26.695Z,30590
2018-08-20T09:16:56.571Z,30147
2018-08-20T09:17:26.607Z,29773
2018-08-20T09:17:56.651Z,29877
2018-08-20T09:18:26.726Z,29943
2018-08-20T09:18:56.696Z,30193
2018-08-20T09:19:26.745Z,30717
2018-08-20T09:19:56.751Z,31420
2018-08-20T09:20:26.809Z,31863
2018-08-20T09:20:56.814Z,32357
2018-08-20T09:21:26.870Z,33110
2018-08-20T09:21:56.897Z,33457
2018-08-20T09:22:26.909Z,33627
2018-08-20T09:22:56.938Z,34037
2018-08-20T09:23:26.971Z,34227
2018-08-20T09:23:57.006Z,34383
2018-08-20T09:24:27.031Z,34563
2018-08-20T09:24:57.077Z,34903
2018-08-20T09:25:27.097Z,34997
2018-08-20T09:25:57.166Z,35380
2018-08-20T09:26:27.169Z,35590
2018-08-20T09:26:57.528Z,35770
2018-08-20T09:27:27.252Z,36210
2018-08-20T09:27:57.245Z,36240
2018-08-20T09:28:27.306Z,36443
2018-08-20T09:28:57.389Z,36730
2018-08-20T09:29:27.372Z,37043
2018-08-20T09:29:57.430Z,37680
2018-08-20T09:30:27.453Z,38443
2018-08-20T09:30:57.452Z,39107
2018-08-20T09:31:27.501Z,39497
2018-08-20T09:31:57.563Z,39237
2018-08-20T09:32:27.836Z,38807
2018-08-20T09:32:57.576Z,37750
2018-08-20T09:33:27.628Z,36680
2018-08-20T09:33:57.615Z,36097
2018-08-20T09:34:27.695Z,35440
2018-08-20T09:34:57.704Z,35077
2018-08-20T09:35:27.712Z,34937
2018-08-20T09:35:57.806Z,34977
2018-08-20T09:36:27.772Z,35347
2018-08-20T09:36:57.803Z,35413
2018-08-20T09:37:27.860Z,35513
2018-08-20T09:37:57.876Z,35857
2018-08-20T09:38:27.907Z,36073
2018-08-20T09:38:57.928Z,36707
2018-08-20T09:39:27.962Z,37390
2018-08-20T09:39:57.984Z,38063
2018-08-20T09:40:28.068Z,39130
2018-08-20T09:40:58.066Z,40083
2018-08-20T09:41:28.082Z,40367
2018-08-20T09:41:58.156Z,39917
2018-08-20T09:42:28.197Z,38360
2018-08-20T09:42:58.192Z,36110
2018-08-20T09:43:28.201Z,34133
2018-08-20T09:43:58.255Z,34110
2018-08-20T09:44:28.320Z,34497
2018-08-20T09:44:58.297Z,35240
2018-08-20T09:45:28.379Z,35423
2018-08-20T09:45:58.405Z,35700
2018-08-20T09:46:28.405Z,36280
2018-08-20T09:46:58.470Z,37280
2018-08-20T09:47:28.501Z,38303
2018-08-20T09:47:58.524Z,38870
2018-08-20T09:48:28.563Z,39363
2018-08-20T09:48:58.629Z,39813
2018-08-20T09:49:28.620Z,40100
2018-08-20T09:49:58.655Z,39717
2018-08-20T09:50:28.752Z,39627
2018-08-20T09:50:58.715Z,39570
2018-08-20T09:51:28.760Z,39540
2018-08-20T09:51:58.781Z,39757
2018-08-20T09:52:28.905Z,40157
2018-08-20T09:52:58.825Z,40420
2018-08-20T09:53:29.016Z,40790
2018-08-20T09:53:58.876Z,41180
2018-08-20T09:54:28.970Z,41990
2018-08-20T09:54:58.970Z,42880
2018-08-20T09:55:28.991Z,43640
2018-08-20T09:55:59.063Z,44473
2018-08-20T09:56:29.055Z,44843
2018-08-20T09:56:59.105Z,45367
2018-08-20T09:57:29.210Z,45763
2018-08-20T09:57:59.159Z,45627
2018-08-20T09:58:29.159Z,45110
2018-08-20T09:58:59.288Z,44670
2018-08-20T09:59:29.225Z,44210
2018-08-20T09:59:59.242Z,43867
2018-08-20T10:00:29.277Z,43350
2018-08-20T10:00:59.303Z,42800
2018-08-20T10:01:29.345Z,42023
2018-08-20T10:01:59.395Z,41393
2018-08-20T10:02:29.434Z,41050
2018-08-20T10:02:59.432Z,41020
2018-08-20T10:03:29.470Z,41590
2018-08-20T10:03:59.496Z,42013
2018-08-20T10:04:29.534Z,42930
2018-08-20T10:04:59.564Z,43090
2018-08-20T10:05:29.561Z,43727
2018-08-20T10:05:59.626Z,44160
2018-08-20T10:06:29.664Z,44313
2018-08-20T10:06:59.672Z,44580
2018-08-20T10:07:29.861Z,44787
2018-08-20T10:07:59.729Z,44800
2018-08-20T10:08:29.755Z,44917
2018-08-20T10:08:59.809Z,44970
2018-08-20T10:09:29.815Z,44757
2018-08-20T10:09:59.897Z,45093
2018-08-20T10:10:29.868Z,44550
2018-08-20T10:10:59.907Z,45160
2018-08-20T10:11:29.935Z,44863
2018-08-20T10:11:59.980Z,44593
2018-08-20T10:12:30.258Z,44277
2018-08-20T10:13:00.024Z,43760
2018-08-20T10:13:30.070Z,43387
2018-08-20T10:14:00.081Z,43153
2018-08-20T10:14:30.114Z,43117
2018-08-20T10:15:00.180Z,42347
2018-08-20T10:15:30.176Z,42897
2018-08-20T10:16:01.034Z,42970
2018-08-20T10:16:30.288Z,43270
2018-08-20T10:17:01.568Z,43963
2018-08-20T10:17:30.588Z,44293
2018-08-20T10:18:01.634Z,44160
2018-08-20T10:18:30.455Z,43750