createdAt,value
2022-08-07T12:01:20.105Z,99859.63
2022-08-07T12:04:10.190Z,99876.88
2022-08-07T12:07:39.288Z,99856.44
2022-08-07T12:10:18.333Z,99861.44
2022-08-07T12:13:36.593Z,99876.28
2022-08-07T12:16:30.156Z,99879.53
2022-08-07T12:22:38.120Z,99890.59
2022-08-07T12:26:06.042Z,99899.03
2022-08-07T12:28:54.131Z,99906.38
2022-08-07T12:31:53.316Z,99884.56
2022-08-07T12:35:16.150Z,99928.59
2022-08-07T12:38:09.355Z,99932.00
2022-08-07T12:48:41.444Z,99957.75
2022-08-07T12:51:46.592Z,99936.44
2022-08-07T12:57:25.776Z,99928.81
2022-08-07T13:00:50.047Z,99943.97
2022-08-07T13:04:03.199Z,99906.53
2022-08-07T13:06:54.242Z,99934.47
2022-08-07T13:13:50.192Z,99833.44
2022-08-07T13:16:36.680Z,99831.91
2022-08-07T13:19:45.962Z,99951.47
2022-08-07T13:22:53.325Z,99969.72
2022-08-07T13:25:42.605Z,99840.91
2022-08-07T13:28:57.964Z,99907.53
2022-08-07T13:31:57.291Z,99954.50
2022-08-07T13:36:00.309Z,99939.59
2022-08-07T13:38:42.196Z,99931.88
2022-08-07T13:41:23.711Z,99924.38
2022-08-07T13:44:10.529Z,99934.97
2022-08-07T13:46:54.315Z,99921.47
2022-08-07T13:50:33.871Z,99942.41
2022-08-07T13:52:54.910Z,99930.31
2022-08-07T13:59:06.274Z,99927.22
2022-08-07T14:02:17.044Z,99927.44
2022-08-07T14:12:49.083Z,99926.72
2022-08-07T14:15:44.478Z,99878.47
2022-08-07T14:18:28.569Z,99826.38
2022-08-07T14:24:23.011Z,99824.56
2022-08-07T14:27:00.520Z,99928.06
2022-08-07T14:30:11.025Z,99924.06
2022-08-07T14:32:46.954Z,99923.69
2022-08-07T14:38:33.613Z,99926.81
2022-08-07T14:41:12.486Z,99893.53
2022-08-07T14:43:58.341Z,99888.97
2022-08-07T14:47:14.332Z,99830.84
2022-08-07T14:50:37.691Z,99917.09
2022-08-07T14:54:08.939Z,99894.22
2022-08-07T15:05:55.225Z,99844.56
2022-08-07T15:13:11.773Z,99810.56
2022-08-07T15:15:38.633Z,99926.00
2022-08-07T15:28:35.216Z,99947.78
2022-08-07T15:32:01.779Z,99890.28
2022-08-07T15:34:22.645Z,99941.16
2022-08-07T15:37:04.068Z,99936.59
2022-08-07T15:40:11.268Z,99947.22
2022-08-07T15:42:56.189Z,99946.28
2022-08-07T15:45:55.508Z,99959.63
2022-08-07T15:48:36.514Z,99955.72
2022-08-07T15:55:23.235Z,99967.44
2022-08-07T15:58:23.950Z,99958.56
2022-08-07T16:01:14.655Z,99945.03
2022-08-07T16:03:58.456Z,99965.34
2022-08-07T16:06:33.293Z,99952.09
2022-08-07T16:09:09.189Z,99969.00
2022-08-07T16:12:34.233Z,99977.44
2022-08-07T16:15:54.619Z,99962.91
2022-08-07T16:18:50.931Z,99986.41
2022-08-07T16:22:01.578Z,99943.88
2022-08-07T16:25:07.662Z,99980.63
2022-08-07T16:27:49.463Z,99961.69
2022-08-07T16:30:33.709Z,99955.03
2022-08-07T16:34:02.170Z,99970.41
2022-08-07T16:36:31.393Z,99987.69
2022-08-07T16:40:02.333Z,99978.91
2022-08-07T16:43:00.849Z,99989.50
2022-08-07T16:50:26.890Z,99973.47
2022-08-07T16:54:11.481Z,99953.38
2022-08-07T16:58:02.282Z,99950.53
2022-08-07T17:01:02.011Z,99955.78
2022-08-07T17:08:09.632Z,99895.63
2022-08-07T17:11:25.141Z,100012.88
2022-08-07T17:14:49.564Z,99913.59
2022-08-07T17:20:55.588Z,99930.78
2022-08-07T17:23:46.151Z,100029.78
2022-08-07T17:26:36.829Z,100030.13
2022-08-07T17:30:13.889Z,100035.50
2022-08-07T17:34:15.570Z,99933.53
2022-08-07T17:36:31.536Z,99988.28
2022-08-07T17:39:15.469Z,100006.44
2022-08-07T17:42:59.168Z,100035.59
2022-08-07T17:48:54.582Z,99936.59
2022-08-07T17:52:00.399Z,99956.38
2022-08-07T17:55:12.666Z,100038.50
2022-08-07T17:57:58.440Z,100038.03
2022-08-07T18:00:49.637Z,100058.19
2022-08-07T18:04:06.876Z,99945.63
2022-08-07T18:06:43.086Z,100056.84
2022-08-07T18:13:16.258Z,100041.72
2022-08-07T18:22:16.960Z,99939.72
2022-08-07T18:25:39.434Z,100057.84
2022-08-07T18:31:56.502Z,100074.06
2022-08-07T18:35:01.395Z,99995.38
2022-08-07T18:38:56.211Z,100086.00
2022-08-07T18:41:21.146Z,100082.03
2022-08-07T18:43:57.589Z,100061.88
2022-08-07T18:46:32.605Z,100062.63
2022-08-07T18:50:32.436Z,100063.44
2022-08-07T18:52:55.038Z,100011.34
2022-08-07T18:55:55.549Z,100064.13
2022-08-07T18:58:51.314Z,100058.25
2022-08-07T19:02:19.415Z,100026.56
2022-08-07T19:08:06.085Z,100078.13
2022-08-07T19:10:51.420Z,99987.94
2022-08-07T19:13:32.151Z,100101.63
2022-08-07T19:17:00.433Z,100103.34
2022-08-07T19:19:03.858Z,100075.34
2022-08-07T19:21:53.536Z,100095.94
2022-08-07T19:24:53.994Z,100102.38
2022-08-07T19:28:58.448Z,100101.78
2022-08-07T19:31:05.414Z,100106.63
2022-08-07T19:33:16.169Z,100105.25
2022-08-07T19:35:52.173Z,100103.97
2022-08-07T19:38:23.636Z,100077.34
2022-08-07T19:41:04.493Z,100093.50
2022-08-07T19:43:44.044Z,100048.94
2022-08-07T19:46:26.431Z,100077.25
2022-08-07T19:49:05.607Z,100090.88
2022-08-07T19:51:52.453Z,100084.75
2022-08-07T19:55:06.315Z,100082.09
2022-08-07T19:57:52.193Z,100061.66
2022-08-07T20:00:36.757Z,100057.41
2022-08-07T20:03:33.775Z,100075.34
2022-08-07T20:06:01.995Z,100080.63
2022-08-07T20:08:37.574Z,100105.53
2022-08-07T20:11:34.081Z,100106.25
2022-08-07T20:14:20.589Z,100117.59
2022-08-07T20:17:43.664Z,100078.25
2022-08-07T20:20:19.886Z,100098.50
2022-08-07T20:22:49.997Z,100084.88
2022-08-07T20:25:20.763Z,100085.94
2022-08-07T20:28:03.494Z,100087.09
2022-08-07T20:30:59.908Z,100040.09
2022-08-07T20:33:38.580Z,100079.78
2022-08-07T20:36:17.126Z,100073.84
2022-08-07T20:39:00.891Z,100015.00
2022-08-07T20:41:42.254Z,100049.53
2022-08-07T20:45:02.363Z,100075.88
2022-08-07T20:47:56.316Z,100044.09
2022-08-07T20:50:30.780Z,100005.94
2022-08-07T20:53:03.474Z,100077.75
2022-08-07T20:55:37.225Z,100027.34
2022-08-07T20:58:19.242Z,100037.69
2022-08-07T21:04:19.560Z,100087.59
2022-08-07T21:06:53.656Z,100086.63
2022-08-07T21:09:27.653Z,100079.00
2022-08-07T21:11:59.136Z,100081.69
2022-08-07T21:14:34.621Z,100070.94
2022-08-07T21:18:02.877Z,100056.50
2022-08-07T21:20:56.071Z,100083.66
2022-08-07T21:23:33.029Z,100070.00
2022-08-07T21:26:11.049Z,100088.00
2022-08-07T21:28:51.305Z,100093.28
2022-08-07T21:31:49.311Z,100072.56
2022-08-07T21:34:48.712Z,100094.72
2022-08-07T21:37:22.682Z,100096.38
2022-08-07T21:43:36.644Z,100106.25
2022-08-07T21:46:31.800Z,100099.53
2022-08-07T21:49:14.889Z,100110.78
2022-08-07T21:52:43.935Z,100103.59
2022-08-07T21:55:27.822Z,100097.53
2022-08-07T21:58:06.725Z,100109.59
2022-08-07T22:00:40.914Z,100108.00
2022-08-07T22:03:17.259Z,100074.66
2022-08-07T22:06:30.909Z,100109.63
2022-08-07T22:09:07.018Z,100113.25
2022-08-07T22:12:05.311Z,100080.91
2022-08-07T22:16:40.037Z,100121.38
2022-08-07T22:18:17.971Z,100107.78
2022-08-07T22:20:55.553Z,100120.44
2022-08-07T22:23:31.134Z,100119.78
2022-08-07T22:26:06.690Z,100116.41
2022-08-07T22:28:48.220Z,100081.56
2022-08-07T22:31:59.201Z,100111.03
2022-08-07T22:34:28.772Z,100114.69
2022-08-07T22:37:19.764Z,100121.09
2022-08-07T22:40:17.118Z,100117.84
2022-08-07T22:42:49.279Z,100121.53
2022-08-07T22:46:40.794Z,100079.88
2022-08-07T22:48:55.478Z,100120.97
2022-08-07T22:51:52.000Z,100116.94
2022-08-07T22:55:23.084Z,100123.84
2022-08-07T22:58:03.948Z,100106.66
2022-08-07T23:00:46.836Z,100086.03
2022-08-07T23:03:58.591Z,100111.06
2022-08-07T23:06:44.235Z,100126.28
2022-08-07T23:10:05.321Z,100131.41
2022-08-07T23:12:59.298Z,100138.28
2022-08-07T23:16:07.317Z,100140.78
2022-08-07T23:18:38.164Z,100137.41
2022-08-07T23:21:29.951Z,100117.66
2022-08-07T23:25:19.125Z,100141.59
2022-08-07T23:28:22.341Z,100127.81
2022-08-07T23:31:18.786Z,100141.34
2022-08-07T23:35:23.579Z,100139.50
2022-08-07T23:38:10.940Z,100141.16
2022-08-07T23:40:52.515Z,100138.50
2022-08-07T23:43:52.497Z,100131.59
2022-08-07T23:46:58.689Z,100136.84
2022-08-07T23:50:16.009Z,100140.16
2022-08-07T23:53:50.910Z,100126.59
2022-08-07T23:56:31.348Z,100116.31
