createdAt,value
2024-04-09T00:02:20.145Z,9.59
2024-04-09T00:04:48.076Z,9.58
2024-04-09T00:07:20.110Z,9.54
2024-04-09T00:09:53.489Z,9.47
2024-04-09T00:12:24.527Z,9.47
2024-04-09T00:14:52.320Z,9.43
2024-04-09T00:17:27.023Z,9.54
2024-04-09T00:19:55.004Z,9.62
2024-04-09T00:22:28.992Z,9.71
2024-04-09T00:25:01.048Z,9.80
2024-04-09T00:27:31.660Z,9.86
2024-04-09T00:29:59.836Z,9.94
2024-04-09T00:32:30.881Z,9.88
2024-04-09T00:34:59.761Z,9.98
2024-04-09T00:37:30.398Z,10.02
2024-04-09T00:40:04.157Z,10.08
2024-04-09T00:42:34.673Z,9.96
2024-04-09T00:45:02.595Z,9.63
2024-04-09T00:47:33.252Z,9.45
2024-04-09T00:50:01.172Z,9.41
2024-04-09T00:52:31.646Z,9.38
2024-04-09T00:55:03.978Z,9.34
2024-04-09T00:57:35.151Z,9.30
2024-04-09T01:00:07.223Z,9.30
2024-04-09T01:02:38.679Z,9.26
2024-04-09T01:05:08.778Z,9.25
2024-04-09T01:07:40.037Z,9.25
2024-04-09T01:10:11.720Z,9.22
2024-04-09T01:12:45.928Z,9.22
2024-04-09T01:15:16.775Z,9.30
2024-04-09T01:17:47.494Z,9.29
2024-04-09T01:20:17.742Z,9.32
2024-04-09T01:22:51.512Z,9.36
2024-04-09T01:25:19.740Z,9.32
2024-04-09T01:27:50.365Z,9.30
2024-04-09T01:30:20.156Z,9.36
2024-04-09T01:32:51.135Z,9.38
2024-04-09T01:35:20.441Z,9.43
2024-04-09T01:37:53.987Z,9.41
2024-04-09T01:40:21.841Z,9.48
2024-04-09T01:42:52.277Z,9.55
2024-04-09T01:45:20.600Z,9.59
2024-04-09T01:47:51.050Z,9.63
2024-04-09T01:50:18.941Z,9.55
2024-04-09T01:52:50.434Z,9.53
2024-04-09T01:55:21.128Z,9.56
2024-04-09T01:57:52.065Z,9.48
2024-04-09T02:00:21.865Z,9.51
2024-04-09T02:02:56.426Z,9.59
2024-04-09T02:05:24.292Z,9.59
2024-04-09T02:07:54.746Z,9.69
2024-04-09T02:10:25.249Z,9.66
2024-04-09T02:12:55.698Z,9.74
2024-04-09T02:15:24.882Z,9.84
2024-04-09T02:17:55.448Z,9.73
2024-04-09T02:20:24.798Z,9.56
2024-04-09T02:22:55.659Z,9.39
2024-04-09T02:25:26.456Z,9.26
2024-04-09T02:27:56.910Z,9.13
2024-04-09T02:30:24.783Z,9.10
2024-04-09T02:32:55.478Z,9.02
2024-04-09T02:35:23.492Z,8.96
2024-04-09T02:37:54.068Z,9.09
2024-04-09T02:40:21.877Z,9.08
2024-04-09T02:42:57.763Z,9.12
2024-04-09T02:45:25.819Z,9.18
2024-04-09T02:47:56.479Z,9.29
2024-04-09T02:50:24.359Z,9.38
2024-04-09T02:52:54.947Z,9.47
2024-04-09T02:55:22.855Z,9.61
2024-04-09T02:57:56.429Z,9.58
2024-04-09T03:00:24.500Z,9.55
2024-04-09T03:02:55.681Z,9.49
2024-04-09T03:05:30.854Z,9.41
2024-04-09T03:08:01.522Z,9.45
2024-04-09T03:10:34.863Z,9.33
2024-04-09T03:13:08.339Z,9.27
2024-04-09T03:15:39.204Z,9.25
2024-04-09T03:18:07.995Z,9.16
2024-04-09T03:20:38.518Z,9.10
2024-04-09T03:23:06.370Z,9.13
2024-04-09T03:25:36.780Z,9.19
2024-04-09T03:28:07.767Z,9.26
2024-04-09T03:30:38.554Z,9.29
2024-04-09T03:33:06.605Z,9.18
2024-04-09T03:35:38.307Z,9.24
2024-04-09T03:38:08.715Z,9.15
2024-04-09T03:40:39.152Z,9.14
2024-04-09T03:43:13.158Z,9.14
2024-04-09T03:45:41.513Z,9.18
2024-04-09T03:48:12.240Z,9.22
2024-04-09T03:50:41.665Z,9.29
2024-04-09T03:53:12.139Z,9.30
2024-04-09T03:55:41.650Z,9.38
2024-04-09T03:58:14.733Z,9.39
2024-04-09T04:00:42.684Z,9.38
2024-04-09T04:03:13.233Z,9.48
2024-04-09T04:05:41.075Z,9.51
2024-04-09T04:08:11.834Z,9.52
2024-04-09T04:10:39.569Z,9.51
2024-04-09T04:13:09.983Z,9.49
2024-04-09T04:15:43.094Z,9.52
2024-04-09T04:18:13.844Z,9.56
2024-04-09T04:20:41.646Z,9.60
2024-04-09T04:23:12.042Z,9.56
2024-04-09T04:25:41.593Z,9.50
2024-04-09T04:28:13.036Z,9.50
2024-04-09T04:30:44.355Z,9.48
2024-04-09T04:33:14.935Z,9.42
2024-04-09T04:35:42.821Z,9.37
2024-04-09T04:38:15.207Z,9.28
2024-04-09T04:40:42.988Z,9.18
2024-04-09T04:43:13.444Z,9.12
2024-04-09T04:45:46.929Z,9.12
2024-04-09T04:48:18.247Z,9.08
2024-04-09T04:50:50.404Z,9.14
2024-04-09T04:53:18.453Z,9.10
2024-04-09T04:55:50.744Z,9.12
2024-04-09T04:58:20.564Z,9.20
2024-04-09T05:00:54.039Z,9.26
2024-04-09T05:03:23.065Z,9.32
2024-04-09T05:05:54.135Z,9.30
2024-04-09T05:08:21.956Z,9.26
2024-04-09T05:10:53.024Z,9.20
2024-04-09T05:13:20.817Z,9.12
2024-04-09T05:15:54.688Z,9.11
2024-04-09T05:18:22.590Z,9.08
2024-04-09T05:20:53.140Z,9.11
2024-04-09T05:23:20.995Z,9.18
2024-04-09T05:25:51.425Z,9.26
2024-04-09T05:28:19.189Z,9.33
2024-04-09T05:30:49.849Z,9.41
2024-04-09T05:33:20.489Z,9.52
2024-04-09T05:35:51.034Z,9.54
2024-04-09T05:38:18.789Z,9.63
2024-04-09T05:40:49.290Z,9.68
2024-04-09T05:43:19.735Z,9.72
2024-04-09T05:45:50.302Z,9.70
2024-04-09T05:48:21.161Z,9.81
2024-04-09T05:50:51.967Z,9.80
2024-04-09T05:53:20.515Z,9.80
2024-04-09T05:55:58.751Z,9.77
2024-04-09T05:58:27.425Z,9.74
2024-04-09T06:00:58.124Z,9.88
2024-04-09T06:03:29.074Z,9.66
2024-04-09T06:06:00.790Z,9.28
2024-04-09T06:08:28.938Z,9.13
2024-04-09T06:10:59.408Z,8.87
2024-04-09T06:13:27.231Z,8.74
2024-04-09T06:15:57.845Z,8.74
2024-04-09T06:18:28.363Z,8.76
2024-04-09T06:20:58.920Z,8.74
2024-04-09T06:23:26.875Z,8.85
2024-04-09T06:25:58.750Z,8.87
2024-04-09T06:28:26.641Z,8.94
2024-04-09T06:30:57.302Z,9.16
2024-04-09T06:33:27.306Z,9.67
2024-04-09T06:36:05.852Z,9.97
2024-04-09T06:38:39.885Z,10.29
2024-04-09T06:41:10.311Z,10.42
2024-04-09T06:43:38.825Z,10.68
2024-04-09T06:46:09.640Z,10.72
2024-04-09T06:48:39.172Z,10.60
2024-04-09T06:51:16.024Z,10.79
2024-04-09T06:53:43.940Z,11.88
2024-04-09T06:56:14.304Z,12.91
2024-04-09T06:58:42.304Z,13.82
2024-04-09T07:01:12.788Z,14.39
2024-04-09T07:03:41.482Z,14.77
2024-04-09T07:06:14.979Z,15.13
2024-04-09T07:08:43.021Z,15.37
2024-04-09T07:11:13.610Z,15.97
2024-04-09T07:13:42.351Z,16.32
2024-04-09T07:16:13.025Z,16.29
2024-04-09T07:18:42.060Z,16.11
2024-04-09T07:21:15.259Z,16.55
2024-04-09T07:23:43.013Z,16.21
2024-04-09T07:26:13.447Z,16.21
2024-04-09T07:28:41.253Z,15.61
2024-04-09T07:31:12.085Z,16.13
2024-04-09T07:33:41.172Z,16.33
2024-04-09T07:36:12.020Z,16.60
2024-04-09T07:38:42.833Z,16.35
2024-04-09T07:41:13.503Z,16.16
2024-04-09T07:43:41.500Z,15.93
2024-04-09T07:46:12.068Z,16.03
2024-04-09T07:48:40.007Z,15.27
2024-04-09T07:51:10.607Z,14.40
2024-04-09T07:53:42.605Z,13.56
2024-04-09T07:56:14.033Z,13.08
2024-04-09T07:58:44.166Z,14.36
2024-04-09T08:01:14.722Z,16.11
2024-04-09T08:03:42.783Z,16.89
2024-04-09T08:06:15.061Z,17.24
2024-04-09T08:08:47.594Z,16.26
2024-04-09T08:11:19.969Z,16.72
2024-04-09T08:13:47.813Z,16.16
2024-04-09T08:16:18.728Z,16.73
2024-04-09T08:18:46.730Z,16.55
2024-04-09T08:21:19.466Z,15.95
2024-04-09T08:23:51.122Z,16.15
2024-04-09T08:26:23.361Z,17.42
2024-04-09T08:28:50.707Z,17.35
2024-04-09T08:31:21.192Z,17.02
2024-04-09T08:33:49.147Z,16.49
2024-04-09T08:36:20.740Z,16.22
2024-04-09T08:38:51.569Z,16.87
2024-04-09T08:41:22.827Z,16.92
2024-04-09T08:43:51.475Z,17.66
2024-04-09T08:46:22.016Z,17.54
2024-04-09T08:48:50.840Z,17.51
2024-04-09T08:51:22.471Z,18.13
2024-04-09T08:53:53.062Z,18.66
2024-04-09T08:56:23.731Z,18.90
2024-04-09T08:58:51.959Z,19.00
2024-04-09T09:01:32.902Z,18.74
2024-04-09T09:04:01.232Z,18.87
2024-04-09T09:06:31.976Z,19.18
2024-04-09T09:09:02.554Z,19.60
2024-04-09T09:11:33.217Z,20.16
2024-04-09T09:14:06.882Z,20.29
2024-04-09T09:16:40.105Z,18.33
2024-04-09T09:19:08.053Z,16.09
2024-04-09T09:21:38.628Z,14.73
2024-04-09T09:24:09.373Z,13.87
2024-04-09T09:26:39.802Z,13.38
2024-04-09T09:29:09.160Z,13.23
2024-04-09T09:31:43.415Z,13.75
2024-04-09T09:34:14.428Z,15.30
2024-04-09T09:36:46.046Z,16.40
2024-04-09T09:39:21.552Z,17.28
2024-04-09T09:41:52.624Z,17.70
2024-04-09T09:44:22.080Z,17.93
2024-04-09T09:46:53.471Z,18.04
2024-04-09T09:49:22.166Z,17.96
2024-04-09T09:51:53.515Z,18.26
2024-04-09T09:54:24.169Z,18.39
2024-04-09T09:56:57.443Z,18.20
2024-04-09T09:59:27.470Z,17.65
2024-04-09T10:02:00.133Z,18.12
2024-04-09T10:04:28.802Z,18.64
2024-04-09T10:07:03.291Z,18.25
2024-04-09T10:09:43.374Z,17.17
2024-04-09T10:12:24.256Z,15.78
2024-04-09T10:14:59.705Z,14.59
2024-04-09T10:17:52.799Z,14.26
2024-04-09T10:20:25.003Z,14.72
2024-04-09T10:22:57.145Z,15.09
2024-04-09T10:25:32.168Z,15.57
2024-04-09T10:28:06.656Z,15.84
2024-04-09T10:30:36.094Z,16.04
2024-04-09T10:33:08.386Z,16.03
2024-04-09T10:35:36.133Z,15.81
2024-04-09T10:38:08.471Z,15.79
2024-04-09T10:40:38.559Z,15.72
2024-04-09T10:43:12.126Z,15.86
2024-04-09T10:45:51.657Z,15.90
2024-04-09T10:48:30.458Z,15.87
2024-04-09T10:50:59.242Z,15.88
2024-04-09T10:53:29.820Z,16.05
2024-04-09T10:56:04.750Z,16.30
2024-04-09T10:58:35.356Z,16.38
2024-04-09T11:01:03.403Z,16.51
2024-04-09T11:03:35.745Z,16.65
2024-04-09T11:06:04.240Z,16.50
2024-04-09T11:08:36.288Z,16.37
2024-04-09T11:11:06.882Z,16.27
2024-04-09T11:13:37.737Z,16.16
2024-04-09T11:16:05.565Z,15.96
2024-04-09T11:18:36.204Z,16.00
2024-04-09T11:21:05.240Z,16.34
2024-04-09T11:23:35.885Z,16.38
2024-04-09T11:26:08.031Z,16.28
2024-04-09T11:28:38.496Z,16.48
2024-04-09T11:31:07.894Z,16.64
2024-04-09T11:33:38.535Z,16.39
2024-04-09T11:36:13.736Z,16.04
2024-04-09T11:38:50.247Z,16.02
2024-04-09T11:41:20.702Z,16.19
2024-04-09T11:43:51.786Z,16.53
2024-04-09T11:46:23.705Z,16.77
2024-04-09T11:48:55.230Z,16.70
2024-04-09T11:51:25.265Z,16.79
2024-04-09T11:53:55.965Z,17.31
2024-04-09T11:56:26.451Z,17.87
2024-04-09T11:58:57.338Z,18.19
2024-04-09T12:01:25.454Z,18.28
2024-04-09T12:03:56.390Z,18.13
2024-04-09T12:06:24.733Z,18.01
2024-04-09T12:08:55.396Z,17.75
2024-04-09T12:11:27.248Z,17.03
2024-04-09T12:13:57.955Z,16.57
2024-04-09T12:16:25.794Z,15.83
2024-04-09T12:18:56.410Z,15.70
2024-04-09T12:21:24.829Z,15.85
2024-04-09T12:23:55.647Z,16.21
2024-04-09T12:26:26.199Z,16.64
2024-04-09T12:29:00.570Z,16.69
2024-04-09T12:31:30.194Z,16.63
2024-04-09T12:34:00.922Z,16.40
2024-04-09T12:36:29.160Z,16.14
2024-04-09T12:38:59.620Z,16.07
2024-04-09T12:41:30.636Z,16.13
2024-04-09T12:44:01.137Z,16.15
2024-04-09T12:46:28.910Z,15.86
2024-04-09T12:49:10.672Z,15.72
2024-04-09T12:51:47.369Z,15.80
2024-04-09T12:54:18.423Z,15.88
2024-04-09T12:56:48.902Z,16.04
2024-04-09T12:59:26.414Z,16.39
2024-04-09T13:02:02.794Z,16.51
2024-04-09T13:08:02.592Z,16.95
2024-04-09T13:10:34.454Z,16.95
2024-04-09T13:13:06.211Z,16.71
2024-04-09T13:18:08.251Z,16.36
2024-04-09T13:20:38.895Z,16.51
2024-04-09T13:23:07.936Z,16.78
2024-04-09T13:25:39.602Z,16.70
2024-04-09T13:28:10.585Z,16.75
2024-04-09T13:30:41.803Z,16.72
2024-04-09T13:33:09.830Z,16.69
2024-04-09T13:35:40.458Z,16.61
2024-04-09T13:38:08.558Z,16.57
2024-04-09T13:40:39.485Z,16.73
2024-04-09T13:43:10.155Z,16.84
2024-04-09T13:45:40.874Z,16.90
2024-04-09T13:48:08.869Z,16.91
2024-04-09T13:50:39.738Z,16.73
2024-04-09T13:53:09.583Z,16.68
2024-04-09T13:55:40.704Z,16.50
2024-04-09T13:58:13.236Z,16.64
2024-04-09T14:00:44.559Z,16.83
2024-04-09T14:03:12.947Z,16.69
2024-04-09T14:05:45.147Z,16.52
2024-04-09T14:08:14.438Z,16.57
2024-04-09T14:10:46.433Z,16.61
2024-04-09T14:13:27.869Z,16.86
2024-04-09T14:16:00.418Z,17.03
2024-04-09T14:18:32.740Z,17.25
2024-04-09T14:21:04.130Z,17.10
2024-04-09T14:23:32.071Z,17.20
2024-04-09T14:26:04.230Z,17.43
2024-04-09T14:28:37.766Z,17.37
2024-04-09T14:31:08.645Z,17.17
2024-04-09T14:33:36.612Z,16.90
2024-04-09T14:36:07.643Z,16.70
2024-04-09T14:38:35.550Z,16.66
2024-04-09T14:41:08.026Z,17.00
2024-04-09T14:43:38.645Z,17.44
2024-04-09T14:46:09.459Z,17.61
2024-04-09T14:48:40.684Z,17.80
2024-04-09T14:51:14.316Z,17.81
2024-04-09T14:53:43.845Z,17.58
2024-04-09T14:56:15.421Z,17.50
2024-04-09T14:58:49.297Z,17.52
2024-04-09T15:01:20.053Z,17.48
2024-04-09T15:03:50.709Z,17.44
2024-04-09T15:06:25.046Z,17.12
2024-04-09T15:08:54.112Z,17.21
2024-04-09T15:11:26.627Z,16.96
2024-04-09T15:13:59.550Z,16.80
2024-04-09T15:16:30.491Z,16.88
2024-04-09T15:18:59.474Z,17.09
2024-04-09T15:21:29.832Z,17.07
2024-04-09T15:23:57.602Z,16.86
2024-04-09T15:26:28.108Z,16.58
2024-04-09T15:28:58.625Z,16.32
2024-04-09T15:31:29.122Z,16.24
2024-04-09T15:33:58.080Z,16.14
2024-04-09T15:36:28.561Z,16.04
2024-04-09T15:38:56.524Z,15.98
2024-04-09T15:41:27.627Z,15.90
2024-04-09T15:43:58.062Z,15.78
2024-04-09T15:46:28.564Z,15.86
2024-04-09T15:48:56.817Z,16.12
2024-04-09T15:51:28.640Z,16.34
2024-04-09T15:53:56.444Z,16.69
2024-04-09T15:56:27.142Z,16.89
2024-04-09T15:59:08.147Z,17.00
2024-04-09T16:01:49.655Z,16.97
2024-04-09T16:04:17.605Z,16.78
2024-04-09T16:06:49.172Z,16.71
2024-04-09T16:09:40.996Z,16.50
2024-04-09T16:12:16.601Z,16.08
2024-04-09T16:15:16.690Z,16.08
2024-04-09T16:17:50.344Z,16.30
2024-04-09T16:20:18.997Z,16.38
2024-04-09T16:22:53.497Z,16.38
2024-04-09T16:25:23.710Z,16.49
2024-04-09T16:30:56.862Z,16.51
2024-04-09T16:33:28.022Z,16.79
2024-04-09T16:35:58.952Z,16.72
2024-04-09T16:38:30.675Z,16.55
2024-04-09T17:17:27.665Z,14.59
2024-04-09T17:19:58.773Z,14.56
2024-04-09T17:22:30.718Z,14.58
2024-04-09T17:25:00.356Z,14.49
2024-04-09T17:27:33.843Z,14.38
2024-04-09T17:30:02.116Z,14.39
2024-04-09T17:32:34.565Z,14.40
2024-04-09T17:35:08.133Z,14.43
2024-04-09T17:37:39.458Z,14.53
2024-04-09T17:40:10.045Z,14.68
2024-04-09T17:42:40.598Z,14.72
2024-04-09T17:45:13.327Z,14.72
2024-04-09T17:47:44.256Z,14.59
2024-04-09T17:50:17.104Z,14.47
2024-04-09T17:52:47.655Z,14.40
2024-04-09T17:55:17.070Z,14.31
2024-04-09T17:57:47.989Z,14.34
2024-04-09T18:00:16.931Z,14.39
2024-04-09T18:02:47.450Z,14.47
2024-04-09T18:05:22.242Z,14.48
2024-04-09T18:07:52.909Z,14.45
2024-04-09T18:10:21.472Z,14.41
2024-04-09T18:12:54.963Z,14.39
2024-04-09T18:15:23.037Z,14.36
2024-04-09T18:17:55.637Z,14.25
2024-04-09T18:20:27.221Z,14.17
2024-04-09T18:22:57.833Z,14.07
2024-04-09T18:25:26.072Z,13.98
2024-04-09T18:27:56.773Z,13.91
2024-04-09T18:44:35.649Z,13.23
2024-04-09T18:47:05.581Z,13.21
2024-04-09T18:49:36.378Z,13.14
2024-04-09T18:52:05.688Z,13.06
2024-04-09T18:54:35.986Z,12.99
2024-04-09T18:57:03.896Z,12.93
2024-04-09T18:59:36.908Z,12.89
2024-04-09T19:02:05.051Z,12.89
2024-04-09T19:04:37.094Z,12.83
2024-04-09T19:07:05.578Z,12.82
2024-04-09T19:09:39.758Z,12.84
2024-04-09T19:12:08.002Z,12.83
2024-04-09T19:14:41.408Z,12.81
2024-04-09T19:17:09.356Z,12.80
2024-04-09T19:19:42.804Z,12.81
2024-04-09T19:22:11.321Z,12.77
2024-04-09T19:24:41.708Z,12.74
2024-04-09T19:27:09.614Z,12.70
2024-04-09T19:29:42.769Z,12.69
2024-04-09T19:32:10.449Z,12.69
2024-04-09T19:34:41.497Z,12.70
2024-04-09T19:37:09.188Z,12.73
2024-04-09T19:39:39.535Z,12.75
2024-04-09T19:42:08.604Z,12.77
2024-04-09T19:44:41.671Z,12.78
2024-04-09T19:47:09.781Z,12.80
2024-04-09T19:49:40.231Z,12.78
2024-04-09T19:52:09.370Z,12.75
2024-04-09T19:54:39.834Z,12.74
2024-04-09T19:57:07.637Z,12.70
2024-04-09T19:59:39.660Z,12.69
2024-04-09T20:02:10.252Z,12.70
2024-04-09T20:04:41.015Z,12.73
2024-04-09T20:07:08.996Z,12.80
2024-04-09T20:09:40.442Z,12.85
2024-04-09T20:12:10.290Z,12.89
2024-04-09T20:14:42.825Z,12.90
2024-04-09T20:17:14.955Z,12.68
2024-04-09T20:19:45.662Z,12.68
2024-04-09T20:22:20.085Z,12.65
2024-04-09T20:24:50.558Z,12.57
2024-04-09T20:27:18.404Z,12.51
2024-04-09T20:29:48.776Z,12.48
2024-04-09T20:32:19.322Z,12.48
2024-04-09T20:34:49.810Z,12.48
2024-04-09T20:37:17.638Z,12.44
2024-04-09T20:39:48.091Z,12.39
2024-04-09T20:42:15.864Z,12.35
2024-04-09T20:44:46.673Z,12.30
2024-04-09T20:47:14.636Z,12.24
2024-04-09T20:49:47.796Z,12.18
2024-04-09T20:52:15.921Z,12.12
2024-04-09T20:54:51.207Z,12.08
2024-04-09T20:57:19.090Z,12.04
2024-04-09T20:59:49.917Z,11.99
2024-04-09T21:02:18.423Z,11.94
2024-04-09T21:04:52.168Z,11.93
2024-04-09T21:07:19.919Z,11.89
2024-04-09T21:09:50.304Z,11.86
2024-04-09T21:12:18.495Z,11.80
2024-04-09T21:14:48.823Z,11.78
2024-04-09T21:17:16.625Z,11.75
2024-04-09T21:19:47.386Z,11.77
2024-04-09T21:22:18.695Z,11.80
2024-04-09T21:24:49.557Z,11.82
2024-04-09T21:27:17.280Z,11.83
2024-04-09T21:29:47.754Z,11.80
2024-04-09T21:32:15.574Z,11.77
2024-04-09T21:34:46.518Z,11.73
2024-04-09T21:37:16.903Z,11.68
2024-04-09T21:39:47.273Z,11.65
2024-04-09T21:42:15.824Z,11.65
2024-04-09T21:44:46.164Z,11.63
2024-04-09T21:47:18.234Z,11.63
2024-04-09T21:49:48.782Z,11.62
2024-04-09T21:52:19.212Z,11.63
2024-04-09T21:54:49.557Z,11.62
2024-04-09T21:57:17.247Z,11.62
2024-04-09T21:59:47.626Z,11.60
2024-04-09T22:02:15.608Z,11.56
2024-04-09T22:04:46.337Z,11.54
2024-04-09T22:07:15.819Z,11.53
2024-04-09T22:09:51.025Z,11.53
2024-04-09T22:12:18.839Z,11.54
2024-04-09T22:14:49.265Z,11.53
2024-04-09T22:17:17.030Z,11.51
2024-04-09T22:19:47.790Z,11.48
2024-04-09T22:22:15.556Z,11.47
2024-04-09T22:24:48.932Z,11.46
2024-04-09T22:27:16.602Z,11.40
2024-04-09T22:29:46.984Z,11.38
2024-04-09T22:32:19.617Z,11.37
2024-04-09T22:34:50.293Z,11.34
2024-04-09T22:37:18.008Z,11.38
2024-04-09T22:39:51.144Z,11.48
2024-04-09T22:42:18.829Z,11.59
2024-04-09T22:44:49.087Z,11.70
2024-04-09T22:47:16.855Z,11.77
2024-04-09T22:49:47.263Z,11.81
2024-04-09T22:52:14.975Z,11.77
2024-04-09T22:54:45.662Z,11.71
2024-04-09T22:57:16.034Z,11.60
2024-04-09T22:59:47.495Z,11.46
2024-04-09T23:02:15.799Z,11.35
2024-04-09T23:04:46.540Z,11.23
2024-04-09T23:07:15.546Z,11.12
2024-04-09T23:09:46.971Z,11.04
2024-04-09T23:12:18.156Z,10.96
2024-04-09T23:14:51.462Z,10.84
2024-04-09T23:17:19.400Z,10.77
2024-04-09T23:19:49.849Z,10.73
2024-04-09T23:22:17.834Z,10.67
2024-04-09T23:24:48.667Z,10.61
2024-04-09T23:27:19.305Z,10.54
2024-04-09T23:29:49.674Z,10.46
2024-04-09T23:32:17.599Z,10.44
2024-04-09T23:34:48.084Z,10.43
2024-04-09T23:37:15.786Z,10.40
2024-04-09T23:39:46.172Z,10.36
2024-04-09T23:42:15.494Z,10.33
2024-04-09T23:44:50.932Z,10.31
2024-04-09T23:47:19.800Z,10.32
2024-04-09T23:49:50.389Z,10.32
2024-04-09T23:52:19.072Z,10.36
2024-04-09T23:54:49.392Z,10.40
2024-04-09T23:57:17.165Z,10.43
2024-04-09T23:59:47.536Z,10.45
