createdAt,value
2019-05-16T00:01:19.384Z,79.80
2019-05-16T00:03:48.982Z,80.80
2019-05-16T00:06:19.724Z,80.60
2019-05-16T00:08:50.283Z,81.10
2019-05-16T00:11:20.801Z,81.20
2019-05-16T00:13:51.282Z,81.40
2019-05-16T00:16:21.966Z,81.50
2019-05-16T00:18:52.534Z,81.70
2019-05-16T00:21:23.163Z,82.90
2019-05-16T00:23:53.728Z,83.80
2019-05-16T00:26:24.374Z,84.70
2019-05-16T00:28:54.969Z,85.70
2019-05-16T00:31:25.539Z,86.50
2019-05-16T00:33:57.875Z,87.40
2019-05-16T00:36:28.528Z,87.80
2019-05-16T00:38:59.071Z,88.60
2019-05-16T00:41:29.711Z,89.40
2019-05-16T00:44:00.224Z,90.00
2019-05-16T00:46:30.937Z,90.00
2019-05-16T00:49:01.576Z,90.00
2019-05-16T00:51:32.927Z,90.30
2019-05-16T00:54:03.512Z,90.60
2019-05-16T00:56:35.159Z,90.80
2019-05-16T00:59:07.887Z,90.70
2019-05-16T01:01:38.900Z,90.40
2019-05-16T01:04:09.596Z,90.60
2019-05-16T01:06:40.120Z,90.70
2019-05-16T01:09:11.687Z,90.90
2019-05-16T01:11:44.230Z,90.50
2019-05-16T01:14:14.832Z,90.70
2019-05-16T01:16:45.298Z,90.90
2019-05-16T01:19:15.887Z,90.80
2019-05-16T01:21:48.340Z,90.90
2019-05-16T01:24:18.909Z,90.90
2019-05-16T01:26:49.612Z,90.90
2019-05-16T01:29:20.154Z,90.70
2019-05-16T01:31:50.625Z,90.80
2019-05-16T01:34:21.144Z,90.70
2019-05-16T01:36:51.942Z,90.80
2019-05-16T01:39:22.580Z,90.90
2019-05-16T01:41:53.106Z,90.80
2019-05-16T01:44:23.702Z,90.70
2019-05-16T01:46:54.413Z,90.50
2019-05-16T01:49:25.134Z,91.10
2019-05-16T01:51:57.740Z,90.80
2019-05-16T01:54:28.298Z,90.70
2019-05-16T01:57:00.043Z,90.90
2019-05-16T01:59:30.527Z,90.90
2019-05-16T02:02:01.576Z,90.70
2019-05-16T02:04:32.184Z,90.40
2019-05-16T02:07:02.818Z,90.20
2019-05-16T02:09:33.416Z,90.80
2019-05-16T02:12:04.050Z,90.80
2019-05-16T02:14:34.606Z,90.60
2019-05-16T02:17:05.390Z,90.50
2019-05-16T02:19:38.352Z,90.90
2019-05-16T02:22:08.893Z,91.00
2019-05-16T02:24:39.640Z,91.10
2019-05-16T02:27:10.155Z,91.40
2019-05-16T02:29:40.712Z,91.20
2019-05-16T02:32:11.787Z,91.50
2019-05-16T02:34:43.311Z,91.30
2019-05-16T02:37:24.501Z,91.40
2019-05-16T02:39:46.209Z,91.20
2019-05-16T02:42:16.830Z,91.50
2019-05-16T02:44:47.441Z,91.50
2019-05-16T02:47:20.725Z,91.30
2019-05-16T02:49:50.614Z,91.20
2019-05-16T02:52:21.702Z,91.00
2019-05-16T02:54:52.491Z,90.70
2019-05-16T02:57:23.054Z,90.50
2019-05-16T02:59:53.575Z,90.70
2019-05-16T03:02:24.181Z,90.40
2019-05-16T03:04:54.754Z,90.40
2019-05-16T03:07:37.627Z,90.60
2019-05-16T03:10:01.625Z,91.00
2019-05-16T03:12:33.020Z,90.80
2019-05-16T03:15:04.343Z,91.00
2019-05-16T03:17:36.156Z,90.80
2019-05-16T03:20:10.538Z,91.00
2019-05-16T03:22:41.185Z,91.20
2019-05-16T03:25:12.880Z,91.30
2019-05-16T03:27:43.591Z,91.70
2019-05-16T03:30:16.590Z,91.50
2019-05-16T03:32:46.829Z,91.40
2019-05-16T03:35:19.362Z,91.60
2019-05-16T03:37:55.808Z,91.20
2019-05-16T03:40:27.225Z,91.30
2019-05-16T03:43:01.022Z,91.40
2019-05-16T03:45:31.775Z,91.50
2019-05-16T03:48:03.372Z,91.70
2019-05-16T03:50:34.298Z,91.50
2019-05-16T03:53:04.902Z,91.70
2019-05-16T03:55:35.512Z,92.10
2019-05-16T03:58:06.158Z,91.70
2019-05-16T04:00:55.756Z,91.90
2019-05-16T04:03:28.886Z,91.80
2019-05-16T04:06:01.191Z,91.90
2019-05-16T04:08:31.290Z,91.90
2019-05-16T04:11:01.907Z,91.60
2019-05-16T04:13:32.877Z,92.10
2019-05-16T04:16:03.430Z,92.10
2019-05-16T04:18:34.182Z,92.10
2019-05-16T04:21:04.967Z,92.00
2019-05-16T04:23:35.489Z,92.20
2019-05-16T04:26:06.026Z,91.90
2019-05-16T04:28:36.575Z,91.80
2019-05-16T04:31:07.092Z,92.10
2019-05-16T04:33:37.584Z,92.00
2019-05-16T04:36:10.804Z,92.40
2019-05-16T04:38:46.002Z,92.30
2019-05-16T04:41:12.402Z,92.50
2019-05-16T04:43:42.969Z,92.50
2019-05-16T04:46:13.471Z,92.50
2019-05-16T04:48:44.074Z,92.50
2019-05-16T04:51:14.578Z,92.50
2019-05-16T04:53:45.074Z,92.50
2019-05-16T04:56:15.708Z,92.30
2019-05-16T04:58:46.311Z,92.30
2019-05-16T05:01:16.843Z,92.40
2019-05-16T05:04:02.097Z,92.70
2019-05-16T05:06:20.792Z,92.60
2019-05-16T05:08:58.429Z,92.60
2019-05-16T05:11:24.652Z,92.50
2019-05-16T05:13:55.158Z,92.40
2019-05-16T05:16:25.714Z,92.40
2019-05-16T05:18:56.266Z,92.20
2019-05-16T05:21:26.844Z,92.10
2019-05-16T05:23:59.949Z,92.20
2019-05-16T05:26:30.606Z,92.20
2019-05-16T05:29:01.562Z,92.40
2019-05-16T05:31:34.998Z,92.40
2019-05-16T05:34:13.913Z,92.10
2019-05-16T05:36:44.480Z,92.00
2019-05-16T05:39:15.685Z,91.10
2019-05-16T05:41:46.296Z,90.70
2019-05-16T05:44:16.817Z,88.30
2019-05-16T05:46:47.457Z,86.80
2019-05-16T05:49:20.346Z,85.80
2019-05-16T05:51:50.247Z,84.70
2019-05-16T05:54:20.782Z,84.50
2019-05-16T05:56:51.723Z,84.10
2019-05-16T05:59:22.269Z,83.80
2019-05-16T06:01:53.143Z,83.30
2019-05-16T06:04:23.909Z,82.70
2019-05-16T06:06:54.530Z,82.20
2019-05-16T06:09:29.051Z,81.90
2019-05-16T06:11:57.171Z,82.70
2019-05-16T06:14:30.445Z,81.60
2019-05-16T06:17:00.434Z,82.20
2019-05-16T06:19:31.093Z,80.70
2019-05-16T06:22:01.740Z,80.00
2019-05-16T06:24:32.502Z,80.00
2019-05-16T06:27:03.007Z,80.00
2019-05-16T06:29:33.581Z,79.60
2019-05-16T06:32:04.128Z,80.70
2019-05-16T06:34:34.647Z,80.10
2019-05-16T06:37:05.515Z,79.80
2019-05-16T06:39:41.995Z,80.10
2019-05-16T06:42:09.870Z,79.90
2019-05-16T06:44:40.561Z,80.90
2019-05-16T06:47:19.384Z,80.10
2019-05-16T06:49:46.977Z,79.70
2019-05-16T06:52:19.612Z,79.20
2019-05-16T06:54:50.416Z,78.60
2019-05-16T06:57:21.839Z,78.30
2019-05-16T06:59:52.546Z,78.60
2019-05-16T07:02:29.872Z,79.00
2019-05-16T07:04:55.398Z,79.60
2019-05-16T07:07:25.907Z,80.00
2019-05-16T07:10:00.751Z,80.80
2019-05-16T07:12:31.481Z,81.10
2019-05-16T07:15:02.109Z,81.80
2019-05-16T07:17:33.950Z,82.20
2019-05-16T07:20:04.790Z,81.60
2019-05-16T07:22:35.305Z,80.60
2019-05-16T07:25:06.248Z,80.80
2019-05-16T07:27:40.028Z,80.30
2019-05-16T07:30:11.764Z,81.60
2019-05-16T07:32:42.365Z,82.50
2019-05-16T07:35:12.956Z,82.50
2019-05-16T07:37:43.594Z,82.50
2019-05-16T07:40:22.341Z,81.80
2019-05-16T07:42:47.892Z,82.60
2019-05-16T07:45:20.355Z,83.30
2019-05-16T07:47:51.230Z,82.80
2019-05-16T07:50:21.731Z,82.80
2019-05-16T07:52:52.247Z,83.40
2019-05-16T07:55:22.818Z,84.00
2019-05-16T07:57:53.462Z,84.00
2019-05-16T08:00:43.468Z,84.10
2019-05-16T08:02:56.659Z,83.50
2019-05-16T08:05:29.853Z,83.40
2019-05-16T08:08:00.071Z,83.20
2019-05-16T08:10:37.883Z,83.40
2019-05-16T08:13:03.571Z,83.10
2019-05-16T08:15:34.340Z,83.70
2019-05-16T08:18:05.122Z,84.10
2019-05-16T08:20:35.705Z,83.90
2019-05-16T08:23:06.262Z,84.50
2019-05-16T08:25:40.632Z,84.80
2019-05-16T08:28:11.689Z,85.10
2019-05-16T08:30:42.447Z,86.00
2019-05-16T08:33:13.707Z,86.10
2019-05-16T08:35:44.579Z,86.70
2019-05-16T08:38:15.175Z,87.70
2019-05-16T08:41:04.352Z,88.10
2019-05-16T08:43:21.353Z,88.20
2019-05-16T08:45:51.484Z,88.20
2019-05-16T08:50:55.171Z,87.20
2019-05-16T08:53:25.996Z,86.90
2019-05-16T08:55:56.587Z,85.60
2019-05-16T08:58:27.325Z,85.40
2019-05-16T09:01:01.939Z,83.60
2019-05-16T09:03:32.278Z,83.20
2019-05-16T09:06:03.275Z,81.70
2019-05-16T09:08:33.969Z,81.20
2019-05-16T09:10:31.814Z,87.20
2019-05-16T09:11:24.940Z,81.40
2019-05-16T09:13:37.080Z,81.40
2019-05-16T09:16:07.986Z,82.10
2019-05-16T09:18:45.847Z,82.10
2019-05-16T09:21:11.655Z,81.70
2019-05-16T09:23:42.202Z,81.00
2019-05-16T09:26:16.141Z,80.00
2019-05-16T09:28:47.954Z,78.80
2019-05-16T09:31:24.005Z,77.30
2019-05-16T09:33:49.062Z,77.50
2019-05-16T09:36:19.679Z,78.50
2019-05-16T09:38:50.191Z,78.00
2019-05-16T09:41:20.702Z,78.60
2019-05-16T09:43:51.253Z,78.90
2019-05-16T09:46:21.738Z,80.00
2019-05-16T09:49:10.078Z,80.70
2019-05-16T09:51:26.908Z,81.70
2019-05-16T09:53:56.891Z,81.30
2019-05-16T09:56:27.549Z,79.50
2019-05-16T09:58:58.145Z,78.50
2019-05-16T10:01:28.678Z,77.60
2019-05-16T10:03:59.276Z,75.10
2019-05-16T10:06:29.772Z,75.70
2019-05-16T10:09:00.436Z,73.70
2019-05-16T10:11:32.749Z,73.80
2019-05-16T10:14:03.372Z,73.90
2019-05-16T10:16:36.519Z,73.70
2019-05-16T10:19:07.471Z,75.30
2019-05-16T10:21:39.357Z,74.40
2019-05-16T10:24:09.822Z,74.10
2019-05-16T10:26:40.413Z,73.80
2019-05-16T10:29:11.139Z,74.50
2019-05-16T10:31:49.309Z,73.50
2019-05-16T10:34:13.900Z,73.00
2019-05-16T10:36:47.009Z,69.50
2019-05-16T10:39:16.722Z,68.10
2019-05-16T10:41:47.376Z,67.90
2019-05-16T10:44:17.908Z,68.70
2019-05-16T10:46:48.543Z,70.00
2019-05-16T10:49:33.205Z,71.70
2019-05-16T10:51:51.147Z,73.00
2019-05-16T10:54:21.831Z,72.00
2019-05-16T10:56:52.664Z,72.40
2019-05-16T10:59:54.620Z,72.90
2019-05-16T11:01:56.342Z,73.10
2019-05-16T11:04:37.179Z,74.10
2019-05-16T11:07:01.388Z,73.90
2019-05-16T11:09:31.942Z,74.70
2019-05-16T11:12:02.436Z,74.80
2019-05-16T11:14:32.969Z,75.30
2019-05-16T11:17:03.464Z,75.40
2019-05-16T11:19:33.990Z,76.10
2019-05-16T11:22:04.573Z,76.60
2019-05-16T11:24:37.547Z,77.10
2019-05-16T11:27:07.628Z,77.30
2019-05-16T11:29:38.223Z,77.10
2019-05-16T11:32:09.172Z,77.20
2019-05-16T11:34:39.744Z,77.10
2019-05-16T11:39:40.029Z,75.70
2019-05-16T11:42:10.535Z,76.50
2019-05-16T11:44:40.994Z,75.30
2019-05-16T11:47:11.463Z,73.30
2019-05-16T11:49:41.992Z,73.60
2019-05-16T11:52:12.445Z,74.00
2019-05-16T11:54:42.984Z,72.60
2019-05-16T11:57:13.453Z,72.60
2019-05-16T11:59:44.036Z,71.60
2019-05-16T12:02:17.516Z,72.10
2019-05-16T12:04:47.510Z,73.00
2019-05-16T12:07:19.240Z,72.80
2019-05-16T12:09:55.136Z,72.10
2019-05-16T12:12:23.099Z,72.40
2019-05-16T12:14:56.000Z,70.80
2019-05-16T12:17:27.950Z,71.10
2019-05-16T12:19:58.009Z,70.70
2019-05-16T12:22:28.516Z,71.30
2019-05-16T12:24:59.159Z,70.90
2019-05-16T12:27:32.485Z,70.80
2019-05-16T12:30:01.930Z,70.10
2019-05-16T12:32:32.882Z,70.90
2019-05-16T12:35:03.559Z,70.40
2019-05-16T12:37:36.956Z,68.80
2019-05-16T12:40:06.743Z,68.10
2019-05-16T12:42:37.280Z,68.50
2019-05-16T12:45:08.590Z,66.80
2019-05-16T12:47:39.106Z,66.30
2019-05-16T12:50:10.201Z,66.40
2019-05-16T12:52:40.762Z,65.90
2019-05-16T12:55:12.760Z,66.00
2019-05-16T12:57:43.323Z,64.20
2019-05-16T13:00:15.755Z,63.40
2019-05-16T13:02:47.490Z,63.60
2019-05-16T13:05:18.863Z,63.30
2019-05-16T13:07:49.358Z,63.50
2019-05-16T13:10:20.787Z,61.00
2019-05-16T13:12:51.280Z,60.20
2019-05-16T13:15:21.872Z,59.60
2019-05-16T13:18:04.507Z,59.90
2019-05-16T13:20:37.576Z,59.90
2019-05-16T13:23:14.411Z,60.20
2019-05-16T13:25:39.308Z,60.40
2019-05-16T13:28:09.776Z,60.60
2019-05-16T13:30:40.435Z,60.10
2019-05-16T13:33:11.028Z,60.20
2019-05-16T13:35:41.539Z,60.30
2019-05-16T13:38:12.087Z,59.70
2019-05-16T13:40:42.565Z,60.00
2019-05-16T13:43:13.272Z,59.60
2019-05-16T13:45:43.739Z,59.20
2019-05-16T13:48:14.229Z,59.60
2019-05-16T13:50:47.150Z,59.80
2019-05-16T13:53:17.037Z,59.60
2019-05-16T13:55:47.587Z,59.30
2019-05-16T13:58:18.089Z,59.20
2019-05-16T14:00:48.654Z,59.30
2019-05-16T14:03:19.222Z,59.50
2019-05-16T14:05:49.755Z,59.20
2019-05-16T14:08:20.299Z,59.00
2019-05-16T14:10:50.853Z,58.60
2019-05-16T14:13:21.311Z,58.50
2019-05-16T14:15:51.921Z,58.50
2019-05-16T14:18:22.400Z,58.80
2019-05-16T14:20:52.878Z,58.80
2019-05-16T14:23:23.350Z,58.80
2019-05-16T14:25:53.881Z,59.40
2019-05-16T14:28:24.384Z,59.30
2019-05-16T14:30:57.069Z,58.60
2019-05-16T14:33:27.616Z,58.80
2019-05-16T14:35:59.274Z,58.20
2019-05-16T14:38:29.813Z,57.60
2019-05-16T14:41:00.720Z,58.10
2019-05-16T14:43:31.350Z,57.70
2019-05-16T14:46:01.913Z,56.50
2019-05-16T14:48:32.446Z,55.90
2019-05-16T14:51:03.168Z,55.70
2019-05-16T14:53:33.734Z,55.00
2019-05-16T14:56:07.124Z,54.40
2019-05-16T14:58:37.783Z,54.50
2019-05-16T15:01:08.616Z,55.10
2019-05-16T15:03:39.128Z,55.20
2019-05-16T15:06:09.604Z,55.60
2019-05-16T15:08:40.402Z,54.00
2019-05-16T15:11:10.864Z,54.20
2019-05-16T15:13:41.554Z,54.40
2019-05-16T15:16:12.048Z,54.10
2019-05-16T15:18:42.590Z,54.20
2019-05-16T15:21:13.261Z,54.50
2019-05-16T15:23:43.800Z,54.70
2019-05-16T15:26:14.324Z,54.70
2019-05-16T15:28:47.988Z,55.70
2019-05-16T15:31:16.964Z,55.80
2019-05-16T15:33:47.671Z,55.60
2019-05-16T15:36:18.366Z,55.80
2019-05-16T15:38:48.809Z,56.10
2019-05-16T15:41:19.296Z,55.80
2019-05-16T15:43:50.090Z,56.40
2019-05-16T15:46:20.985Z,57.00
2019-05-16T15:48:51.706Z,57.50
2019-05-16T15:51:23.544Z,57.50
2019-05-16T15:53:57.091Z,58.00
2019-05-16T15:56:27.233Z,58.20
2019-05-16T15:58:58.816Z,58.60
2019-05-16T16:03:59.458Z,59.30
2019-05-16T16:06:30.079Z,59.50
2019-05-16T16:09:00.746Z,59.60
2019-05-16T16:11:32.891Z,58.90
2019-05-16T16:14:03.528Z,58.70
2019-05-16T16:16:34.191Z,60.80
2019-05-16T16:19:06.609Z,64.20
2019-05-16T16:21:37.958Z,66.30
2019-05-16T16:24:09.269Z,69.90
2019-05-16T16:26:39.912Z,73.10
2019-05-16T16:29:10.603Z,72.50
2019-05-16T16:31:41.171Z,75.90
2019-05-16T16:34:11.682Z,76.90
2019-05-16T16:36:42.746Z,77.60
2019-05-16T16:39:13.282Z,78.60
2019-05-16T16:41:43.848Z,79.20
2019-05-16T16:44:17.169Z,79.50
2019-05-16T16:46:46.835Z,79.80
2019-05-16T16:49:17.581Z,81.20
2019-05-16T16:51:48.276Z,80.80
2019-05-16T16:54:18.978Z,80.40
2019-05-16T16:56:49.561Z,80.40
2019-05-16T16:59:20.223Z,80.70
2019-05-16T17:01:50.775Z,80.20
2019-05-16T17:04:21.331Z,80.20
2019-05-16T17:06:51.950Z,80.10
2019-05-16T17:09:22.423Z,79.10
2019-05-16T17:11:53.386Z,80.20
2019-05-16T17:14:25.972Z,80.30
2019-05-16T17:16:57.502Z,79.40
2019-05-16T17:19:28.205Z,80.10
2019-05-16T17:22:13.026Z,78.10
2019-05-16T17:24:31.071Z,77.00
2019-05-16T17:27:07.828Z,75.90
2019-05-16T17:29:37.182Z,75.80
2019-05-16T17:32:10.072Z,75.70
2019-05-16T17:34:42.305Z,75.10
2019-05-16T17:37:30.748Z,75.30
2019-05-16T17:40:37.958Z,74.60
2019-05-16T17:44:20.876Z,75.00
2019-05-16T17:47:46.439Z,75.10
2019-05-16T17:50:37.079Z,75.10
2019-05-16T17:53:07.377Z,75.70
2019-05-16T17:55:39.223Z,75.80
2019-05-16T17:58:09.935Z,75.50
2019-05-16T18:00:41.524Z,75.00
2019-05-16T18:03:12.192Z,75.50
2019-05-16T18:05:42.766Z,76.30
2019-05-16T18:08:14.560Z,76.40
2019-05-16T18:10:47.075Z,76.80
2019-05-16T18:13:17.289Z,77.20
2019-05-16T18:15:47.801Z,76.70
2019-05-16T18:18:18.454Z,76.90
2019-05-16T18:20:58.056Z,76.10
2019-05-16T18:23:21.286Z,76.20
2019-05-16T18:25:51.905Z,76.50
2019-05-16T18:28:22.791Z,76.70
2019-05-16T18:30:53.405Z,78.30
2019-05-16T18:33:23.877Z,77.70
2019-05-16T18:35:54.597Z,77.80
2019-05-16T18:38:26.509Z,78.30
2019-05-16T18:40:57.174Z,78.20
2019-05-16T18:43:27.812Z,78.00
2019-05-16T18:45:58.295Z,76.90
2019-05-16T18:48:28.919Z,76.80
2019-05-16T18:50:59.836Z,76.70
2019-05-16T18:53:30.909Z,76.80
2019-05-16T18:56:01.585Z,77.30
2019-05-16T18:58:32.202Z,77.00
2019-05-16T19:01:02.835Z,77.00
2019-05-16T19:03:33.450Z,76.30
2019-05-16T19:06:04.113Z,75.20
2019-05-16T19:08:36.423Z,74.50
2019-05-16T19:11:07.601Z,74.40
2019-05-16T19:13:38.392Z,74.30
2019-05-16T19:16:08.981Z,74.40
2019-05-16T19:18:39.791Z,75.20
2019-05-16T19:21:10.363Z,75.30
2019-05-16T19:23:40.934Z,75.60
2019-05-16T19:26:11.542Z,75.60
2019-05-16T19:28:42.123Z,74.70
2019-05-16T19:31:12.782Z,74.90
2019-05-16T19:33:43.322Z,74.60
2019-05-16T19:36:13.900Z,74.50
2019-05-16T19:38:46.456Z,74.60
2019-05-16T19:41:16.638Z,74.00
2019-05-16T19:43:47.226Z,73.90
2019-05-16T19:46:17.783Z,74.20
2019-05-16T19:48:48.710Z,73.80
2019-05-16T19:51:19.205Z,74.50
2019-05-16T19:53:49.797Z,73.40
2019-05-16T19:56:20.357Z,73.70
2019-05-16T19:58:50.959Z,73.90
2019-05-16T20:01:21.520Z,74.40
2019-05-16T20:03:52.129Z,76.40
2019-05-16T20:06:22.647Z,75.60
2019-05-16T20:08:53.305Z,75.70
2019-05-16T20:11:23.811Z,75.50
2019-05-16T20:13:56.677Z,75.80
2019-05-16T20:16:27.359Z,76.00
2019-05-16T20:18:58.107Z,75.70
2019-05-16T20:21:28.625Z,76.20
2019-05-16T20:24:00.427Z,76.30
2019-05-16T20:26:30.957Z,75.90
2019-05-16T20:29:01.725Z,77.60
2019-05-16T20:31:32.407Z,76.30
2019-05-16T20:34:03.183Z,75.80
2019-05-16T20:36:34.214Z,75.30
2019-05-16T20:39:08.371Z,74.60
2019-05-16T20:41:38.836Z,75.70
2019-05-16T20:44:09.544Z,76.00
2019-05-16T20:46:40.231Z,76.20
2019-05-16T20:49:11.244Z,76.50
2019-05-16T20:54:11.729Z,77.10
2019-05-16T20:56:42.393Z,77.50
2019-05-16T20:59:13.053Z,77.90
2019-05-16T21:01:43.811Z,78.40
2019-05-16T21:04:14.373Z,77.60
2019-05-16T21:06:57.468Z,78.00
2019-05-16T21:09:17.155Z,78.00
2019-05-16T21:11:50.115Z,78.00
2019-05-16T21:14:19.947Z,78.40
2019-05-16T21:16:50.523Z,79.00
2019-05-16T21:19:22.363Z,79.60
2019-05-16T21:21:52.911Z,79.40
2019-05-16T21:24:23.659Z,79.70
2019-05-16T21:26:54.201Z,80.00
2019-05-16T21:29:47.193Z,80.40
2019-05-16T21:32:17.822Z,80.90
2019-05-16T21:35:00.118Z,80.90
2019-05-16T21:37:30.803Z,82.00
2019-05-16T21:40:01.434Z,81.40
2019-05-16T21:42:33.167Z,81.60
2019-05-16T21:45:03.704Z,81.70
2019-05-16T21:47:36.929Z,81.90
2019-05-16T21:50:09.284Z,82.20
2019-05-16T21:52:39.916Z,82.50
2019-05-16T21:55:10.590Z,82.90
2019-05-16T21:57:41.221Z,83.60
2019-05-16T22:00:21.559Z,84.00
2019-05-16T22:02:54.076Z,84.40
2019-05-16T22:05:24.992Z,84.50
2019-05-16T22:07:56.750Z,84.70
2019-05-16T22:10:27.610Z,85.00
2019-05-16T22:12:59.990Z,85.40
2019-05-16T22:15:31.095Z,85.60
2019-05-16T22:18:01.992Z,85.90
2019-05-16T22:20:32.922Z,86.30
2019-05-16T22:23:03.561Z,86.90
2019-05-16T22:25:34.159Z,87.10
2019-05-16T22:28:07.241Z,87.90
2019-05-16T22:30:37.407Z,87.50
2019-05-16T22:33:09.262Z,87.20
2019-05-16T22:35:39.938Z,87.20
2019-05-16T22:38:12.317Z,87.10
2019-05-16T22:40:42.934Z,87.00
2019-05-16T22:43:13.626Z,87.00
2019-05-16T22:45:46.656Z,88.10
2019-05-16T22:48:17.238Z,86.90
2019-05-16T22:50:48.111Z,86.40
2019-05-16T22:53:18.676Z,86.30
2019-05-16T22:55:49.413Z,86.50
2019-05-16T22:58:19.993Z,86.10
2019-05-16T23:00:50.874Z,85.90
2019-05-16T23:03:21.560Z,86.00
2019-05-16T23:05:52.219Z,86.10
2019-05-16T23:08:22.829Z,86.50
2019-05-16T23:10:53.412Z,87.60
2019-05-16T23:13:23.915Z,87.00
2019-05-16T23:15:54.436Z,86.80
2019-05-16T23:18:26.708Z,87.80
2019-05-16T23:20:57.126Z,89.00
2019-05-16T23:23:27.818Z,86.90
2019-05-16T23:25:58.374Z,87.00
2019-05-16T23:28:29.029Z,86.30
2019-05-16T23:30:59.567Z,85.30
2019-05-16T23:33:30.109Z,85.20
2019-05-16T23:36:00.718Z,86.80
2019-05-16T23:38:31.258Z,85.70
2019-05-16T23:41:01.919Z,85.60
2019-05-16T23:43:32.610Z,85.70
2019-05-16T23:46:03.177Z,86.20
2019-05-16T23:48:33.712Z,86.40
2019-05-16T23:51:04.796Z,86.50
2019-05-16T23:53:37.081Z,86.40
2019-05-16T23:56:07.709Z,87.10
2019-05-16T23:58:44.247Z,86.50
