createdAt,value
2019-06-01T00:00:16.431Z,17.32
2019-06-01T00:02:54.372Z,17.30
2019-06-01T00:05:18.709Z,17.27
2019-06-01T00:07:49.433Z,17.22
2019-06-01T00:10:19.026Z,17.19
2019-06-01T00:12:49.536Z,17.18
2019-06-01T00:15:19.227Z,17.14
2019-06-01T00:17:49.972Z,17.12
2019-06-01T00:20:19.585Z,17.10
2019-06-01T00:22:49.507Z,17.07
2019-06-01T00:25:19.009Z,17.02
2019-06-01T00:27:48.845Z,16.99
2019-06-01T00:30:27.181Z,16.98
2019-06-01T00:32:49.750Z,16.94
2019-06-01T00:35:19.266Z,16.92
2019-06-01T00:37:50.185Z,16.89
2019-06-01T00:40:19.882Z,16.85
2019-06-01T00:42:50.266Z,16.82
2019-06-01T00:45:21.160Z,16.79
2019-06-01T00:47:50.936Z,16.77
2019-06-01T00:50:20.379Z,16.73
2019-06-01T00:52:51.306Z,16.70
2019-06-01T00:55:21.008Z,16.69
2019-06-01T00:57:51.827Z,16.65
2019-06-01T01:00:22.612Z,16.63
2019-06-01T01:02:52.255Z,16.59
2019-06-01T01:05:22.497Z,16.58
2019-06-01T01:07:53.371Z,16.55
2019-06-01T01:10:23.189Z,16.53
2019-06-01T01:13:04.303Z,16.50
2019-06-01T01:15:34.535Z,16.48
2019-06-01T01:18:05.353Z,16.45
2019-06-01T01:20:36.888Z,16.43
2019-06-01T01:23:08.125Z,16.42
2019-06-01T01:25:37.699Z,16.39
2019-06-01T01:28:07.258Z,16.39
2019-06-01T01:30:36.772Z,16.37
2019-06-01T01:33:06.279Z,16.35
2019-06-01T01:35:35.791Z,16.34
2019-06-01T01:38:05.422Z,16.32
2019-06-01T01:40:34.987Z,16.30
2019-06-01T01:43:05.069Z,16.28
2019-06-01T01:45:34.944Z,16.27
2019-06-01T01:48:04.650Z,16.26
2019-06-01T01:50:34.181Z,16.24
2019-06-01T01:53:03.670Z,16.23
2019-06-01T01:55:33.118Z,16.21
2019-06-01T01:58:02.579Z,16.19
2019-06-01T02:00:37.958Z,16.18
2019-06-01T02:03:08.354Z,16.15
2019-06-01T02:05:38.084Z,16.14
2019-06-01T02:08:08.117Z,16.13
2019-06-01T02:10:37.963Z,16.12
2019-06-01T02:13:08.008Z,16.10
2019-06-01T02:15:39.780Z,16.10
2019-06-01T02:18:09.375Z,16.09
2019-06-01T02:20:39.008Z,16.08
2019-06-01T02:23:09.010Z,16.08
2019-06-01T02:25:38.640Z,16.08
2019-06-01T02:28:09.186Z,16.07
2019-06-01T02:30:38.708Z,16.06
2019-06-01T02:33:08.204Z,16.04
2019-06-01T02:35:37.724Z,16.05
2019-06-01T02:38:07.195Z,16.04
2019-06-01T02:40:37.116Z,16.03
2019-06-01T02:43:07.378Z,16.02
2019-06-01T02:45:37.047Z,16.02
2019-06-01T02:48:07.073Z,16.00
2019-06-01T02:50:36.691Z,15.99
2019-06-01T02:53:06.358Z,15.98
2019-06-01T02:55:35.855Z,15.97
2019-06-01T02:58:06.680Z,15.97
2019-06-01T03:00:48.511Z,15.97
2019-06-01T03:03:18.621Z,15.96
2019-06-01T03:05:50.801Z,15.96
2019-06-01T03:08:20.802Z,15.93
2019-06-01T03:10:52.495Z,15.92
2019-06-01T03:13:25.099Z,15.92
2019-06-01T03:15:58.806Z,15.90
2019-06-01T03:18:31.347Z,15.90
2019-06-01T03:21:04.702Z,15.90
2019-06-01T03:23:35.829Z,15.91
2019-06-01T03:26:08.710Z,15.92
2019-06-01T03:28:41.224Z,15.92
2019-06-01T03:31:10.843Z,15.91
2019-06-01T03:33:40.378Z,15.92
2019-06-01T03:36:09.909Z,15.91
2019-06-01T03:38:39.543Z,15.92
2019-06-01T03:41:09.030Z,15.93
2019-06-01T03:43:38.540Z,15.93
2019-06-01T03:46:08.765Z,15.95
2019-06-01T03:48:38.395Z,15.96
2019-06-01T03:51:08.286Z,15.99
2019-06-01T03:53:38.264Z,16.01
2019-06-01T03:56:09.014Z,16.05
2019-06-01T03:58:38.762Z,16.08
2019-06-01T04:01:09.161Z,16.12
2019-06-01T04:03:39.106Z,16.15
2019-06-01T04:06:09.441Z,16.17
2019-06-01T04:08:39.107Z,16.23
2019-06-01T04:11:09.782Z,16.30
2019-06-01T04:13:39.432Z,16.36
2019-06-01T04:16:10.019Z,16.41
2019-06-01T04:18:39.553Z,16.48
2019-06-01T04:21:10.200Z,16.57
2019-06-01T04:23:39.868Z,16.68
2019-06-01T04:26:10.318Z,16.77
2019-06-01T04:28:40.058Z,16.84
2019-06-01T04:31:10.811Z,16.94
2019-06-01T04:33:40.536Z,17.06
2019-06-01T04:36:10.962Z,17.14
2019-06-01T04:38:40.590Z,17.19
2019-06-01T04:41:10.041Z,17.21
2019-06-01T04:43:40.609Z,17.25
2019-06-01T04:46:10.375Z,17.32
2019-06-01T04:48:39.938Z,17.36
2019-06-01T04:51:11.375Z,17.41
2019-06-01T04:53:40.586Z,17.45
2019-06-01T04:56:11.133Z,17.52
2019-06-01T04:58:40.722Z,17.58
2019-06-01T05:01:10.933Z,17.66
2019-06-01T05:03:40.500Z,17.73
2019-06-01T05:06:11.251Z,17.82
2019-06-01T05:08:40.860Z,17.90
2019-06-01T05:11:11.738Z,17.99
2019-06-01T05:13:41.352Z,18.09
2019-06-01T05:16:12.939Z,18.20
2019-06-01T05:18:42.008Z,18.33
2019-06-01T05:21:12.893Z,18.43
2019-06-01T05:23:42.692Z,18.55
2019-06-01T05:26:13.104Z,18.56
2019-06-01T05:28:43.149Z,18.60
2019-06-01T05:31:19.903Z,18.70
2019-06-01T05:33:43.832Z,18.79
2019-06-01T05:36:14.273Z,18.81
2019-06-01T05:38:44.279Z,18.82
2019-06-01T05:41:14.929Z,18.82
2019-06-01T05:43:44.510Z,18.87
2019-06-01T05:46:14.121Z,18.91
2019-06-01T05:48:43.567Z,18.94
2019-06-01T05:51:15.569Z,19.01
2019-06-01T05:53:44.230Z,19.08
2019-06-01T05:56:14.763Z,19.16
2019-06-01T05:58:44.365Z,19.22
2019-06-01T06:01:14.714Z,19.33
2019-06-01T06:03:44.442Z,19.44
2019-06-01T06:06:13.902Z,19.54
2019-06-01T06:08:43.492Z,19.65
2019-06-01T06:11:12.998Z,19.80
2019-06-01T06:13:42.453Z,19.91
2019-06-01T06:16:11.936Z,20.03
2019-06-01T06:18:41.386Z,19.98
2019-06-01T06:21:11.912Z,20.08
2019-06-01T06:23:42.423Z,20.09
2019-06-01T06:26:11.896Z,19.99
2019-06-01T06:28:41.429Z,19.94
2019-06-01T06:31:10.875Z,19.99
2019-06-01T06:33:55.599Z,20.06
2019-06-01T06:36:11.819Z,20.17
2019-06-01T06:38:41.276Z,20.28
2019-06-01T06:41:11.058Z,20.36
2019-06-01T06:43:40.563Z,20.42
2019-06-01T06:46:10.016Z,20.47
2019-06-01T06:48:39.750Z,20.53
2019-06-01T06:51:09.192Z,20.57
2019-06-01T06:53:38.710Z,20.62
2019-06-01T06:56:08.171Z,20.69
2019-06-01T06:58:37.633Z,20.78
2019-06-01T07:01:07.161Z,20.84
2019-06-01T07:03:36.618Z,20.94
2019-06-01T07:06:06.104Z,21.02
2019-06-01T07:08:35.639Z,21.09
2019-06-01T07:11:05.143Z,21.13
2019-06-01T07:13:34.598Z,21.20
2019-06-01T07:16:04.208Z,21.26
2019-06-01T07:18:33.667Z,21.31
2019-06-01T07:21:04.381Z,21.35
2019-06-01T07:23:33.871Z,21.41
2019-06-01T07:26:03.309Z,21.46
2019-06-01T07:28:32.804Z,21.54
2019-06-01T07:31:02.691Z,21.58
2019-06-01T07:33:32.753Z,21.62
2019-06-01T07:36:03.458Z,21.66
2019-06-01T07:38:33.264Z,21.71
2019-06-01T07:41:03.065Z,21.75
2019-06-01T07:43:33.264Z,21.80
2019-06-01T07:46:02.935Z,21.86
2019-06-01T07:48:33.470Z,21.91
2019-06-01T07:51:03.058Z,21.95
2019-06-01T07:53:32.556Z,21.94
2019-06-01T07:56:02.011Z,21.91
2019-06-01T07:58:32.841Z,21.88
2019-06-01T08:01:02.374Z,21.95
2019-06-01T08:03:35.027Z,22.05
2019-06-01T08:06:04.283Z,22.15
2019-06-01T08:08:33.795Z,22.26
2019-06-01T08:11:03.240Z,22.30
2019-06-01T08:13:35.539Z,22.26
2019-06-01T08:16:03.966Z,22.28
2019-06-01T08:18:33.465Z,22.30
2019-06-01T08:21:02.912Z,22.36
2019-06-01T08:23:33.599Z,22.38
2019-06-01T08:26:03.406Z,22.45
2019-06-01T08:28:32.900Z,22.55
2019-06-01T08:31:02.789Z,22.61
2019-06-01T08:33:34.809Z,22.69
2019-06-01T08:36:04.908Z,22.79
2019-06-01T08:38:34.404Z,22.83
2019-06-01T08:41:04.930Z,22.88
2019-06-01T08:43:34.492Z,23.04
2019-06-01T08:46:04.475Z,23.10
2019-06-01T08:48:34.164Z,23.15
2019-06-01T08:51:03.657Z,23.18
2019-06-01T08:53:34.212Z,23.25
2019-06-01T08:56:05.332Z,23.33
2019-06-01T08:58:34.900Z,23.28
2019-06-01T09:01:04.412Z,23.27
2019-06-01T09:03:36.594Z,23.31
2019-06-01T09:06:05.453Z,23.33
2019-06-01T09:08:36.124Z,23.32
2019-06-01T09:11:05.558Z,23.36
2019-06-01T09:13:35.475Z,23.45
2019-06-01T09:16:05.643Z,23.43
2019-06-01T09:18:35.828Z,23.54
2019-06-01T09:21:05.566Z,23.51
2019-06-01T09:23:37.143Z,23.54
2019-06-01T09:26:06.649Z,23.49
2019-06-01T09:28:36.363Z,23.54
2019-06-01T09:31:05.856Z,23.58
2019-06-01T09:33:36.856Z,23.70
2019-06-01T09:36:07.461Z,23.75
2019-06-01T09:38:37.875Z,23.77
2019-06-01T09:41:07.529Z,23.85
2019-06-01T09:43:37.251Z,23.90
2019-06-01T09:46:06.845Z,23.89
2019-06-01T09:48:37.740Z,23.86
2019-06-01T09:51:07.390Z,23.97
2019-06-01T09:53:38.063Z,24.03
2019-06-01T09:56:08.081Z,24.07
2019-06-01T09:58:38.871Z,24.12
2019-06-01T10:01:08.632Z,24.23
2019-06-01T10:03:38.599Z,24.26
2019-06-01T10:06:08.174Z,24.19
2019-06-01T10:08:38.179Z,24.24
2019-06-01T10:11:07.669Z,24.27
2019-06-01T10:13:38.418Z,24.39
2019-06-01T10:16:08.420Z,24.44
2019-06-01T10:18:38.961Z,24.51
2019-06-01T10:21:09.994Z,24.65
2019-06-01T10:23:39.586Z,24.81
2019-06-01T10:26:09.275Z,24.94
2019-06-01T10:28:39.799Z,25.07
2019-06-01T10:31:09.348Z,25.18
2019-06-01T10:33:39.067Z,25.18
2019-06-01T10:36:19.955Z,25.05
2019-06-01T10:38:41.387Z,24.97
2019-06-01T10:41:11.380Z,24.97
2019-06-01T10:43:41.779Z,24.94
2019-06-01T10:46:11.260Z,24.91
2019-06-01T10:48:42.190Z,24.88
2019-06-01T10:51:11.851Z,24.91
2019-06-01T10:53:43.637Z,24.95
2019-06-01T10:56:13.229Z,24.89
2019-06-01T10:58:58.801Z,24.93
2019-06-01T11:01:13.902Z,25.02
2019-06-01T11:03:43.684Z,25.09
2019-06-01T11:06:13.242Z,25.12
2019-06-01T11:08:43.143Z,25.15
2019-06-01T11:11:13.157Z,25.17
2019-06-01T11:13:43.280Z,25.27
2019-06-01T11:16:13.018Z,25.30
2019-06-01T11:18:43.604Z,25.33
2019-06-01T11:21:13.278Z,25.46
2019-06-01T11:23:46.502Z,25.59
2019-06-01T11:26:15.290Z,25.59
2019-06-01T11:28:44.761Z,25.59
2019-06-01T11:31:14.240Z,25.62
2019-06-01T11:33:44.287Z,25.51
2019-06-01T11:36:14.215Z,25.43
2019-06-01T11:38:44.959Z,25.52
2019-06-01T11:41:18.479Z,25.59
2019-06-01T11:43:48.844Z,25.63
2019-06-01T11:46:20.462Z,25.54
2019-06-01T11:48:49.957Z,25.43
2019-06-01T11:51:19.440Z,25.24
2019-06-01T11:53:49.006Z,25.24
2019-06-01T11:56:18.454Z,25.24
2019-06-01T11:58:47.984Z,25.26
2019-06-01T12:01:17.468Z,25.29
2019-06-01T12:03:48.025Z,25.38
2019-06-01T12:06:17.838Z,25.45
2019-06-01T12:08:48.067Z,25.51
2019-06-01T12:11:18.000Z,25.55
2019-06-01T12:13:47.445Z,25.62
2019-06-01T12:16:17.024Z,25.63
2019-06-01T12:18:46.929Z,25.71
2019-06-01T12:21:16.555Z,25.70
2019-06-01T12:23:47.586Z,25.67
2019-06-01T12:26:17.603Z,25.68
2019-06-01T12:28:47.897Z,25.72
2019-06-01T12:31:19.107Z,25.73
2019-06-01T12:33:48.792Z,25.81
2019-06-01T12:36:18.499Z,25.87
2019-06-01T12:38:52.246Z,25.89
2019-06-01T12:41:23.227Z,25.89
2019-06-01T12:44:10.275Z,25.95
2019-06-01T12:46:39.963Z,25.97
2019-06-01T12:49:09.523Z,26.05
2019-06-01T12:51:40.413Z,26.14
2019-06-01T12:54:10.094Z,26.17
2019-06-01T12:56:40.708Z,26.22
2019-06-01T12:59:11.254Z,26.23
2019-06-01T13:01:41.115Z,26.23
2019-06-01T13:04:11.608Z,26.27
2019-06-01T13:06:41.075Z,26.30
2019-06-01T13:09:10.656Z,26.32
2019-06-01T13:11:41.324Z,26.36
2019-06-01T13:14:11.880Z,26.28
2019-06-01T13:16:46.345Z,26.30
2019-06-01T13:19:12.556Z,26.34
2019-06-01T13:21:43.191Z,26.44
2019-06-01T13:24:12.756Z,26.49
2019-06-01T13:26:43.626Z,26.52
2019-06-01T13:29:13.264Z,26.53
2019-06-01T13:31:44.067Z,26.52
2019-06-01T13:34:13.960Z,26.54
2019-06-01T13:36:44.586Z,26.53
2019-06-01T13:39:14.475Z,26.54
2019-06-01T13:41:45.036Z,26.56
2019-06-01T13:44:14.579Z,26.56
2019-06-01T13:46:45.193Z,26.57
2019-06-01T13:49:14.859Z,26.60
2019-06-01T13:51:45.895Z,26.61
2019-06-01T13:54:15.505Z,26.66
2019-06-01T13:56:44.936Z,26.67
2019-06-01T13:59:14.422Z,26.75
2019-06-01T14:01:45.055Z,26.79
2019-06-01T14:04:14.724Z,26.81
2019-06-01T14:06:46.908Z,26.77
2019-06-01T14:09:17.014Z,26.79
2019-06-01T14:11:47.390Z,26.81
2019-06-01T14:14:16.926Z,26.79
2019-06-01T14:16:47.517Z,26.79
2019-06-01T14:19:17.203Z,26.84
2019-06-01T14:21:47.804Z,26.87
2019-06-01T14:24:17.386Z,26.89
2019-06-01T14:26:48.119Z,26.94
2019-06-01T14:29:17.821Z,27.01
2019-06-01T14:31:48.431Z,27.00
2019-06-01T14:34:18.050Z,27.01
2019-06-01T14:36:48.566Z,27.07
2019-06-01T14:39:18.223Z,27.13
2019-06-01T14:41:48.906Z,27.12
2019-06-01T14:44:18.531Z,27.16
2019-06-01T14:46:54.983Z,27.15
2019-06-01T14:49:19.140Z,27.11
2019-06-01T14:51:49.743Z,27.09
2019-06-01T14:54:19.478Z,27.12
2019-06-01T14:56:49.722Z,27.19
2019-06-01T14:59:19.270Z,27.25
2019-06-01T15:01:49.937Z,27.24
2019-06-01T15:04:19.562Z,27.16
2019-06-01T15:06:50.110Z,27.15
2019-06-01T15:09:20.171Z,27.17
2019-06-01T15:11:50.593Z,27.17
2019-06-01T15:14:20.487Z,27.16
2019-06-01T15:16:51.706Z,27.17
2019-06-01T15:19:21.428Z,27.17
2019-06-01T15:21:52.118Z,27.19
2019-06-01T15:24:21.630Z,27.24
2019-06-01T15:26:52.299Z,27.23
2019-06-01T15:29:21.971Z,27.17
2019-06-01T15:31:51.463Z,27.10
2019-06-01T15:34:21.008Z,27.08
2019-06-01T15:36:51.585Z,27.09
2019-06-01T15:39:25.237Z,27.11
2019-06-01T15:41:53.010Z,27.09
2019-06-01T15:44:22.603Z,27.12
2019-06-01T15:46:53.519Z,27.15
2019-06-01T15:49:23.324Z,27.16
2019-06-01T15:51:53.666Z,27.06
2019-06-01T15:54:23.247Z,27.07
2019-06-01T15:56:52.745Z,27.04
2019-06-01T15:59:22.353Z,27.07
2019-06-01T16:01:53.004Z,27.10
2019-06-01T16:04:22.677Z,27.13
2019-06-01T16:06:53.033Z,27.10
2019-06-01T16:09:39.210Z,27.15
2019-06-01T16:11:55.487Z,27.21
2019-06-01T16:14:25.330Z,27.24
2019-06-01T16:16:57.726Z,27.18
2019-06-01T16:19:27.709Z,27.18
2019-06-01T16:21:58.088Z,27.26
2019-06-01T16:24:27.731Z,27.38
2019-06-01T16:26:58.205Z,27.50
2019-06-01T16:29:27.842Z,27.58
2019-06-01T16:31:58.684Z,27.73
2019-06-01T16:34:28.545Z,27.75
2019-06-01T16:36:58.866Z,27.91
2019-06-01T16:39:28.513Z,28.12
2019-06-01T16:41:59.787Z,28.53
2019-06-01T16:44:29.336Z,29.06
2019-06-01T16:46:59.638Z,29.69
2019-06-01T16:49:29.430Z,29.93
2019-06-01T16:52:01.148Z,30.36
2019-06-01T16:54:30.671Z,31.21
2019-06-01T16:57:00.110Z,31.39
2019-06-01T16:59:29.602Z,32.28
2019-06-01T17:02:03.201Z,33.24
2019-06-01T17:04:33.101Z,34.16
2019-06-01T17:07:05.676Z,34.97
2019-06-01T17:09:34.329Z,34.52
2019-06-01T17:12:05.133Z,33.19
2019-06-01T17:14:34.865Z,32.27
2019-06-01T17:17:05.223Z,32.41
2019-06-01T17:19:34.863Z,31.85
2019-06-01T17:22:05.605Z,31.34
2019-06-01T17:24:36.127Z,30.93
2019-06-01T17:27:06.012Z,30.30
2019-06-01T17:29:35.598Z,29.72
2019-06-01T17:32:21.528Z,29.12
2019-06-01T17:34:36.435Z,28.48
2019-06-01T17:37:06.850Z,28.03
2019-06-01T17:39:36.440Z,27.71
2019-06-01T17:42:06.497Z,27.44
2019-06-01T17:44:36.128Z,27.27
2019-06-01T17:47:06.316Z,27.10
2019-06-01T17:49:35.780Z,26.92
2019-06-01T17:52:05.949Z,26.80
2019-06-01T17:54:35.895Z,26.68
2019-06-01T17:57:05.485Z,26.54
2019-06-01T17:59:35.011Z,26.42
2019-06-01T18:02:05.775Z,26.25
2019-06-01T18:04:35.538Z,26.15
2019-06-01T18:07:05.753Z,26.01
2019-06-01T18:09:35.384Z,25.90
2019-06-01T18:12:06.081Z,25.82
2019-06-01T18:14:35.583Z,25.72
2019-06-01T18:17:06.149Z,25.62
2019-06-01T18:19:35.720Z,25.52
2019-06-01T18:22:06.700Z,25.42
2019-06-01T18:24:36.181Z,25.32
2019-06-01T18:27:06.927Z,25.23
2019-06-01T18:29:39.005Z,25.15
2019-06-01T18:32:07.795Z,25.05
2019-06-01T18:34:37.318Z,24.96
2019-06-01T18:37:07.453Z,24.86
2019-06-01T18:39:38.134Z,24.77
2019-06-01T18:42:08.294Z,24.65
2019-06-01T18:44:38.215Z,24.58
2019-06-01T18:47:07.883Z,24.53
2019-06-01T18:49:37.427Z,24.47
2019-06-01T18:52:07.160Z,24.40
2019-06-01T18:54:36.705Z,24.33
2019-06-01T18:57:10.944Z,24.26
2019-06-01T18:59:37.653Z,24.21
2019-06-01T19:02:08.383Z,24.15
2019-06-01T19:04:37.968Z,24.07
2019-06-01T19:07:07.488Z,23.99
2019-06-01T19:09:36.967Z,23.90
2019-06-01T19:12:06.758Z,23.84
2019-06-01T19:14:37.831Z,23.75
2019-06-01T19:17:08.267Z,23.68
2019-06-01T19:19:37.929Z,23.59
2019-06-01T19:22:08.421Z,23.51
2019-06-01T19:24:38.349Z,23.39
2019-06-01T19:27:08.672Z,23.30
2019-06-01T19:29:38.238Z,23.21
2019-06-01T19:32:08.794Z,23.11
2019-06-01T19:34:38.440Z,23.01
2019-06-01T19:37:08.941Z,22.91
2019-06-01T19:39:39.617Z,22.82
2019-06-01T19:42:09.390Z,22.73
2019-06-01T19:44:38.986Z,22.65
2019-06-01T19:47:09.740Z,22.55
2019-06-01T19:49:43.733Z,22.46
2019-06-01T19:52:12.710Z,22.37
2019-06-01T19:54:44.152Z,22.29
2019-06-01T19:57:18.397Z,22.21
2019-06-01T19:59:45.094Z,22.13
2019-06-01T20:02:28.316Z,22.04
2019-06-01T20:04:45.829Z,21.97
2019-06-01T20:07:15.272Z,21.91
2019-06-01T20:09:44.822Z,21.84
2019-06-01T20:12:16.617Z,21.78
2019-06-01T20:14:45.597Z,21.72
2019-06-01T20:17:15.704Z,21.65
2019-06-01T20:19:45.372Z,21.59
2019-06-01T20:22:15.176Z,21.54
2019-06-01T20:24:44.998Z,21.48
2019-06-01T20:27:15.304Z,21.43
2019-06-01T20:29:44.854Z,21.36
2019-06-01T20:32:15.800Z,21.32
2019-06-01T20:34:45.379Z,21.26
2019-06-01T20:37:15.903Z,21.23
2019-06-01T20:39:45.393Z,21.16
2019-06-01T20:42:23.331Z,21.11
2019-06-01T20:44:46.162Z,21.06
2019-06-01T20:47:18.686Z,21.00
2019-06-01T20:49:48.724Z,20.94
2019-06-01T20:52:19.126Z,20.90
2019-06-01T20:54:48.828Z,20.85
2019-06-01T20:57:19.631Z,20.80
2019-06-01T20:59:49.151Z,20.75
2019-06-01T21:02:19.857Z,20.68
2019-06-01T21:04:49.805Z,20.61
2019-06-01T21:07:19.915Z,20.58
2019-06-01T21:09:49.616Z,20.54
2019-06-01T21:12:20.179Z,20.51
2019-06-01T21:14:49.917Z,20.48
2019-06-01T21:17:22.724Z,20.44
2019-06-01T21:19:52.346Z,20.39
2019-06-01T21:22:22.695Z,20.35
2019-06-01T21:24:52.609Z,20.31
2019-06-01T21:27:22.703Z,20.27
2019-06-01T21:29:52.378Z,20.23
2019-06-01T21:32:23.585Z,20.20
2019-06-01T21:34:53.222Z,20.17
2019-06-01T21:37:23.503Z,20.12
2019-06-01T21:39:53.048Z,20.09
2019-06-01T21:42:23.655Z,20.06
2019-06-01T21:44:53.315Z,20.02
2019-06-01T21:47:23.821Z,19.97
2019-06-01T21:49:53.393Z,19.93
2019-06-01T21:52:24.239Z,19.87
2019-06-01T21:54:53.831Z,19.85
2019-06-01T21:57:24.615Z,19.81
2019-06-01T21:59:54.213Z,19.80
2019-06-01T22:02:24.970Z,19.78
2019-06-01T22:04:54.557Z,19.75
2019-06-01T22:07:25.218Z,19.73
2019-06-01T22:09:54.803Z,19.69
2019-06-01T22:12:25.745Z,19.70
2019-06-01T22:14:56.367Z,19.69
2019-06-01T22:17:25.951Z,19.69
2019-06-01T22:19:55.700Z,19.68
2019-06-01T22:22:25.836Z,19.69
2019-06-01T22:24:55.422Z,19.69
2019-06-01T22:27:26.268Z,19.68
2019-06-01T22:29:56.188Z,19.69
2019-06-01T22:32:28.222Z,19.67
2019-06-01T22:34:57.234Z,19.68
2019-06-01T22:37:26.734Z,19.66
2019-06-01T22:39:56.203Z,19.55
2019-06-01T22:42:26.403Z,19.45
2019-06-01T22:44:56.035Z,19.35
2019-06-01T22:47:26.616Z,19.24
2019-06-01T22:49:56.197Z,19.19
2019-06-01T22:52:26.939Z,19.15
2019-06-01T22:54:56.525Z,19.13
2019-06-01T22:57:26.552Z,19.12
2019-06-01T22:59:56.486Z,19.11
2019-06-01T23:02:26.298Z,19.10
2019-06-01T23:04:55.782Z,19.09
2019-06-01T23:07:25.275Z,19.06
2019-06-01T23:09:54.718Z,19.06
2019-06-01T23:12:25.424Z,19.04
2019-06-01T23:14:55.365Z,19.02
2019-06-01T23:17:25.916Z,19.00
2019-06-01T23:19:56.646Z,18.97
2019-06-01T23:22:26.446Z,18.94
2019-06-01T23:24:55.887Z,18.92
2019-06-01T23:27:26.204Z,18.89
2019-06-01T23:29:56.088Z,18.87
2019-06-01T23:32:26.448Z,18.83
2019-06-01T23:34:56.036Z,18.81
2019-06-01T23:37:26.662Z,18.78
2019-06-01T23:39:56.273Z,18.76
2019-06-01T23:42:26.744Z,18.75
2019-06-01T23:44:56.627Z,18.73
2019-06-01T23:47:27.276Z,18.73
2019-06-01T23:49:56.970Z,18.72
2019-06-01T23:52:27.524Z,18.72
2019-06-01T23:54:57.416Z,18.72
2019-06-01T23:57:27.940Z,18.73
2019-06-01T23:59:57.554Z,18.73
