createdAt,value
2019-01-27T10:25:02.889Z,99.90
2019-01-27T10:27:41.644Z,99.90
2019-01-27T10:30:32.205Z,99.90
2019-01-27T10:33:20.226Z,99.90
2019-01-27T10:36:11.138Z,99.90
2019-01-27T10:38:51.465Z,99.90
2019-01-27T10:41:34.098Z,99.90
2019-01-27T10:44:25.089Z,99.90
2019-01-27T10:47:03.010Z,99.90
2019-01-27T10:49:43.650Z,99.90
2019-01-27T10:52:29.458Z,99.90
2019-01-27T10:55:17.452Z,99.90
2019-01-27T10:58:13.007Z,99.90
2019-01-27T11:00:51.494Z,99.90
2019-01-27T11:03:42.096Z,99.90
2019-01-27T11:06:19.590Z,99.90
2019-01-27T11:09:16.598Z,99.90
2019-01-27T11:12:19.510Z,99.90
2019-01-27T11:15:07.546Z,99.90
2019-01-27T11:17:44.682Z,99.90
2019-01-27T11:20:19.922Z,99.90
2019-01-27T11:22:58.824Z,99.90
2019-01-27T11:25:45.579Z,99.90
2019-01-27T11:28:33.570Z,99.90
2019-01-27T11:31:19.862Z,99.90
2019-01-27T11:33:57.199Z,99.90
2019-01-27T11:37:00.315Z,99.90
2019-01-27T11:39:54.363Z,99.90
2019-01-27T11:42:36.552Z,99.90
2019-01-27T11:45:17.547Z,99.90
2019-01-27T11:48:08.562Z,99.90
2019-01-27T11:50:48.077Z,99.90
2019-01-27T11:53:17.151Z,99.90
2019-01-27T11:55:46.221Z,99.90
2019-01-27T11:58:15.258Z,99.90
2019-01-27T12:00:48.358Z,99.90
2019-01-27T12:03:17.990Z,99.90
2019-01-27T12:05:47.038Z,99.90
2019-01-27T12:08:16.029Z,99.90
2019-01-27T12:10:45.192Z,99.90
2019-01-27T12:13:14.257Z,99.90
2019-01-27T12:15:43.228Z,99.90
2019-01-27T12:18:12.278Z,99.90
2019-01-27T12:20:41.368Z,99.90
2019-01-27T12:23:10.453Z,99.90
2019-01-27T12:25:39.503Z,99.90
2019-01-27T12:28:08.502Z,99.90
2019-01-27T12:30:37.559Z,99.90
2019-01-27T12:33:06.591Z,99.90
2019-01-27T12:35:35.657Z,99.90
2019-01-27T12:38:04.791Z,99.90
2019-01-27T12:40:33.813Z,99.90
2019-01-27T12:43:02.893Z,99.90
2019-01-27T12:45:31.958Z,99.90
2019-01-27T12:48:01.007Z,99.90
2019-01-27T12:50:30.205Z,99.90
2019-01-27T12:52:59.239Z,99.90
2019-01-27T12:55:28.376Z,99.90
2019-01-27T12:57:57.387Z,99.90
2019-01-27T13:00:33.117Z,99.90
2019-01-27T13:03:02.327Z,99.90
2019-01-27T13:05:32.070Z,99.90
2019-01-27T13:08:01.214Z,99.90
2019-01-27T13:10:30.300Z,99.90
2019-01-27T13:12:59.486Z,99.90
2019-01-27T13:15:28.588Z,99.90
2019-01-27T13:17:57.742Z,99.90
2019-01-27T13:20:26.817Z,99.90
2019-01-27T13:22:56.993Z,99.90
2019-01-27T13:25:26.107Z,99.90
2019-01-27T13:28:14.309Z,99.90
2019-01-27T13:30:44.327Z,99.90
2019-01-27T13:33:14.920Z,99.90
2019-01-27T13:35:43.962Z,99.90
2019-01-27T13:38:13.026Z,99.90
2019-01-27T13:40:42.200Z,99.90
2019-01-27T13:43:11.279Z,99.90
2019-01-27T13:45:40.417Z,99.90
2019-01-27T13:48:09.479Z,99.90
2019-01-27T13:50:38.506Z,99.90
2019-01-27T13:53:09.143Z,99.90
2019-01-27T13:55:38.191Z,99.90
2019-01-27T13:58:07.285Z,99.90
2019-01-27T14:00:37.302Z,99.90
2019-01-27T14:03:06.395Z,99.90
2019-01-27T14:05:35.450Z,99.90
2019-01-27T14:08:04.527Z,99.90
2019-01-27T14:10:33.631Z,99.90
2019-01-27T14:13:02.590Z,99.90
2019-01-27T14:15:33.206Z,99.90
2019-01-27T14:18:02.295Z,99.90
2019-01-27T14:20:31.361Z,99.90
2019-01-27T14:23:00.401Z,99.90
2019-01-27T14:25:30.012Z,99.90
2019-01-27T14:27:58.982Z,99.90
2019-01-27T14:30:33.478Z,99.90
2019-01-27T14:33:02.794Z,99.90
2019-01-27T14:35:31.886Z,99.90
2019-01-27T14:38:01.217Z,99.90
2019-01-27T14:40:30.330Z,99.90
2019-01-27T14:43:00.809Z,99.90
2019-01-27T14:45:30.357Z,99.90
2019-01-27T14:47:59.519Z,99.90
2019-01-27T14:50:48.462Z,99.90
2019-01-27T14:53:17.537Z,99.90
2019-01-27T14:55:46.622Z,99.90
2019-01-27T14:58:15.690Z,99.90
2019-01-27T15:00:45.071Z,99.90
2019-01-27T15:03:14.838Z,99.90
2019-01-27T15:05:43.998Z,99.90
2019-01-27T15:08:13.199Z,99.90
2019-01-27T15:10:43.331Z,99.90
2019-01-27T15:13:12.438Z,99.90
2019-01-27T15:15:41.414Z,99.90
2019-01-27T15:18:10.449Z,99.60
2019-01-27T15:20:51.591Z,99.70
2019-01-27T15:23:20.611Z,99.60
2019-01-27T15:25:49.677Z,99.20
2019-01-27T15:28:18.782Z,99.30
2019-01-27T15:30:47.914Z,99.30
2019-01-27T15:33:16.878Z,99.10
2019-01-27T15:35:45.968Z,99.30
2019-01-27T15:38:14.954Z,99.30
2019-01-27T15:40:43.909Z,99.30
2019-01-27T15:43:12.899Z,99.50
2019-01-27T15:45:41.862Z,99.70
2019-01-27T15:48:10.903Z,99.40
2019-01-27T15:50:39.975Z,99.20
2019-01-27T15:53:09.013Z,99.70
2019-01-27T15:55:38.345Z,99.60
2019-01-27T15:58:07.442Z,99.80
2019-01-27T16:00:39.554Z,99.90
2019-01-27T16:03:08.669Z,99.90
2019-01-27T16:05:37.768Z,99.90
2019-01-27T16:08:06.817Z,99.90
2019-01-27T16:10:35.865Z,99.90
2019-01-27T16:13:04.946Z,99.90
2019-01-27T16:15:34.564Z,99.90
2019-01-27T16:18:03.683Z,99.90
2019-01-27T16:20:32.694Z,99.90
2019-01-27T16:23:23.382Z,99.90
2019-01-27T16:25:52.457Z,99.90
2019-01-27T16:28:21.572Z,99.90
2019-01-27T16:31:19.113Z,99.90
2019-01-27T16:33:52.951Z,99.90
2019-01-27T16:36:22.022Z,99.90
2019-01-27T16:38:51.091Z,99.90
2019-01-27T16:41:20.139Z,99.90
2019-01-27T16:43:49.337Z,99.90
2019-01-27T16:46:18.430Z,99.90
2019-01-27T16:48:47.483Z,99.90
2019-01-27T16:51:16.571Z,99.90
2019-01-27T16:53:45.702Z,99.90
2019-01-27T16:56:14.785Z,99.90
2019-01-27T16:58:43.907Z,99.90
2019-01-27T17:01:13.022Z,99.90
2019-01-27T17:03:43.155Z,99.90
2019-01-27T17:06:12.271Z,99.90
2019-01-27T17:08:41.326Z,99.90
2019-01-27T17:11:10.311Z,99.90
2019-01-27T17:13:39.418Z,99.90
2019-01-27T17:16:08.639Z,99.90
2019-01-27T17:18:39.169Z,99.90
2019-01-27T17:21:08.292Z,99.90
2019-01-27T17:23:37.322Z,99.90
2019-01-27T17:26:06.406Z,99.90
2019-01-27T17:28:35.654Z,99.90
2019-01-27T17:31:04.755Z,99.90
2019-01-27T17:33:33.817Z,99.90
2019-01-27T17:36:02.883Z,99.90
2019-01-27T17:38:31.964Z,99.90
2019-01-27T18:57:38.273Z,99.70
2019-01-27T19:00:22.921Z,99.90
2019-01-27T19:03:29.175Z,99.90
2019-01-27T19:06:26.180Z,99.90
2019-01-27T19:09:11.138Z,99.90
2019-01-27T19:12:01.861Z,99.90
2019-01-27T19:14:56.118Z,99.90
2019-01-27T19:17:46.989Z,99.90
2019-01-27T19:20:22.981Z,99.90
2019-01-27T19:23:00.461Z,99.90
2019-01-27T19:25:51.670Z,99.90
2019-01-27T19:28:29.893Z,99.90
2019-01-27T19:31:17.919Z,99.90
2019-01-27T19:34:05.918Z,99.90
2019-01-27T19:36:57.002Z,99.90
2019-01-27T19:40:00.201Z,99.90
2019-01-27T19:43:06.312Z,99.90
2019-01-27T19:45:50.976Z,99.90
2019-01-27T19:48:29.534Z,99.90
2019-01-27T19:51:17.564Z,99.90
2019-01-27T19:54:04.573Z,99.90
2019-01-27T19:56:51.502Z,99.90
2019-01-27T19:59:39.549Z,99.90
2019-01-27T20:02:31.131Z,99.90
2019-01-27T20:05:19.173Z,99.90
2019-01-27T20:08:13.002Z,99.90
2019-01-27T20:11:04.674Z,99.90
2019-01-27T20:13:55.442Z,99.90
2019-01-27T20:16:46.394Z,99.90
2019-01-27T20:19:23.270Z,99.90
2019-01-27T20:22:11.399Z,99.90
2019-01-27T20:24:52.062Z,99.90
2019-01-27T20:27:38.792Z,99.90
2019-01-27T20:30:37.808Z,99.80
2019-01-27T20:33:27.806Z,99.70
2019-01-27T20:36:11.077Z,99.70
2019-01-27T20:38:47.580Z,99.60
2019-01-27T20:41:24.141Z,99.40
2019-01-27T20:44:11.994Z,99.50
2019-01-27T20:47:02.635Z,99.40
2019-01-27T20:49:56.799Z,99.30
2019-01-27T20:52:37.886Z,99.10
2019-01-27T20:55:38.817Z,99.20
2019-01-27T20:58:25.521Z,99.10
2019-01-27T21:01:22.109Z,99.00
2019-01-27T21:04:08.922Z,99.10
2019-01-27T21:06:55.178Z,98.90
2019-01-27T21:09:45.885Z,98.90
2019-01-27T21:12:52.020Z,99.00
2019-01-27T21:15:48.894Z,99.00
2019-01-27T21:18:25.399Z,98.90
2019-01-27T21:20:54.494Z,99.30
2019-01-27T21:23:23.481Z,99.20
2019-01-27T21:25:52.453Z,99.30
2019-01-27T21:28:21.525Z,99.40
2019-01-27T21:30:50.485Z,99.50
2019-01-27T21:33:19.866Z,99.70
2019-01-27T21:35:48.936Z,99.80
2019-01-27T21:38:17.983Z,99.90
2019-01-27T21:40:47.074Z,99.90
2019-01-27T21:43:16.043Z,99.90
2019-01-27T21:45:45.093Z,99.90
2019-01-27T21:48:14.223Z,99.90
2019-01-27T21:50:43.277Z,99.90
2019-01-27T21:53:12.318Z,99.90
2019-01-27T21:55:41.395Z,99.90
2019-01-27T21:58:10.457Z,99.90
2019-01-27T22:00:39.510Z,99.90
2019-01-27T22:03:08.578Z,99.90
2019-01-27T22:05:37.623Z,99.90
2019-01-27T22:08:06.673Z,99.90
2019-01-27T22:10:35.731Z,99.90
2019-01-27T22:13:04.798Z,99.90
2019-01-27T22:15:33.767Z,99.90
2019-01-27T22:18:02.823Z,99.90
2019-01-27T22:20:31.947Z,99.90
2019-01-27T22:23:01.025Z,99.90
2019-01-27T22:25:30.146Z,99.90
2019-01-27T22:27:59.254Z,99.90
2019-01-27T22:30:28.295Z,99.90
2019-01-27T22:32:57.366Z,99.90
2019-01-27T22:35:26.544Z,99.90
2019-01-27T22:37:55.614Z,99.90
2019-01-27T22:40:24.646Z,99.90
2019-01-27T22:42:53.726Z,99.90
2019-01-27T22:45:22.762Z,99.90
2019-01-27T22:47:51.822Z,99.90
2019-01-27T22:50:20.887Z,99.90
2019-01-27T22:52:49.972Z,99.90
2019-01-27T22:55:19.083Z,99.90
2019-01-27T22:57:48.142Z,99.90
2019-01-27T23:00:51.757Z,99.90
2019-01-27T23:03:20.749Z,99.90
2019-01-27T23:05:49.834Z,99.90
2019-01-27T23:08:18.847Z,99.90
2019-01-27T23:10:47.783Z,99.90
2019-01-27T23:13:16.810Z,99.90
2019-01-27T23:15:45.778Z,99.90
2019-01-27T23:18:15.158Z,99.90
2019-01-27T23:20:44.211Z,99.90
2019-01-27T23:23:13.195Z,99.90
2019-01-27T23:25:42.385Z,99.90
2019-01-27T23:28:11.434Z,99.90
2019-01-27T23:30:40.475Z,99.90
2019-01-27T23:33:09.569Z,99.90
2019-01-27T23:35:38.534Z,99.90
2019-01-27T23:38:07.582Z,99.90
2019-01-27T23:40:36.659Z,99.90
2019-01-27T23:43:05.714Z,99.90
2019-01-27T23:45:34.749Z,99.90
2019-01-27T23:48:03.931Z,99.90
2019-01-27T23:50:32.918Z,99.90
2019-01-27T23:53:02.000Z,99.90
2019-01-27T23:55:30.982Z,99.90
2019-01-27T23:58:00.009Z,99.90
