createdAt,value
2018-12-23T00:00:47.585Z,6.15
2018-12-23T00:03:17.592Z,6.11
2018-12-23T00:05:48.433Z,6.09
2018-12-23T00:08:19.629Z,6.15
2018-12-23T00:10:51.671Z,6.19
2018-12-23T00:13:21.641Z,6.19
2018-12-23T00:15:54.642Z,6.20
2018-12-23T00:18:25.465Z,6.06
2018-12-23T00:20:55.502Z,6.16
2018-12-23T00:23:26.526Z,6.22
2018-12-23T00:25:57.692Z,6.15
2018-12-23T00:28:27.741Z,6.15
2018-12-23T00:31:00.732Z,6.13
2018-12-23T00:33:31.973Z,6.09
2018-12-23T00:36:02.610Z,6.01
2018-12-23T00:38:32.641Z,6.08
2018-12-23T00:41:03.200Z,6.03
2018-12-23T00:43:33.785Z,6.09
2018-12-23T00:46:03.910Z,5.99
2018-12-23T00:48:35.775Z,5.96
2018-12-23T00:51:09.629Z,5.87
2018-12-23T00:53:42.831Z,5.93
2018-12-23T00:56:16.540Z,5.98
2018-12-23T00:58:47.732Z,6.06
2018-12-23T01:01:17.853Z,5.97
2018-12-23T01:03:48.830Z,5.99
2018-12-23T01:06:19.968Z,5.99
2018-12-23T01:08:50.804Z,5.88
2018-12-23T01:11:24.696Z,5.82
2018-12-23T01:13:58.341Z,5.92
2018-12-23T01:19:29.233Z,5.78
2018-12-23T01:22:01.294Z,5.82
2018-12-23T01:24:31.351Z,5.84
2018-12-23T01:27:01.978Z,5.80
2018-12-23T01:29:32.621Z,5.86
2018-12-23T01:32:03.303Z,5.80
2018-12-23T01:34:37.186Z,5.81
2018-12-23T01:37:06.852Z,5.86
2018-12-23T01:39:37.865Z,5.88
2018-12-23T01:42:11.677Z,5.75
2018-12-23T01:44:42.023Z,5.87
2018-12-23T01:47:12.916Z,5.79
2018-12-23T01:49:42.920Z,5.79
2018-12-23T01:52:14.056Z,5.79
2018-12-23T01:54:45.060Z,5.80
2018-12-23T01:57:16.060Z,5.73
2018-12-23T01:59:46.164Z,5.76
2018-12-23T02:02:17.234Z,5.60
2018-12-23T02:04:48.021Z,5.70
2018-12-23T02:07:20.117Z,5.81
2018-12-23T02:09:54.948Z,5.75
2018-12-23T02:12:26.001Z,5.71
2018-12-23T02:14:58.149Z,5.72
2018-12-23T02:17:29.089Z,5.74
2018-12-23T02:19:59.133Z,5.80
2018-12-23T02:22:29.146Z,5.80
2018-12-23T02:25:00.374Z,5.73
2018-12-23T02:27:33.125Z,5.73
2018-12-23T02:30:03.610Z,5.76
2018-12-23T02:32:34.300Z,5.73
2018-12-23T02:35:04.385Z,5.73
2018-12-23T02:37:35.966Z,5.78
2018-12-23T02:40:06.497Z,5.76
2018-12-23T02:42:37.114Z,5.75
2018-12-23T02:45:07.809Z,5.80
2018-12-23T02:47:38.187Z,5.85
2018-12-23T02:50:08.940Z,5.83
2018-12-23T02:52:39.271Z,5.87
2018-12-23T02:55:09.390Z,5.95
2018-12-23T02:57:44.001Z,5.86
2018-12-23T03:00:14.518Z,5.82
2018-12-23T03:02:45.410Z,5.78
2018-12-23T03:05:15.478Z,5.89
2018-12-23T03:07:46.310Z,5.93
2018-12-23T03:10:17.279Z,5.90
2018-12-23T03:12:48.408Z,5.81
2018-12-23T03:15:18.465Z,5.91
2018-12-23T03:17:49.232Z,5.87
2018-12-23T03:20:20.631Z,5.87
2018-12-23T03:22:51.449Z,5.84
2018-12-23T03:25:24.441Z,5.85
2018-12-23T03:27:55.658Z,5.84
2018-12-23T03:30:26.472Z,5.75
2018-12-23T03:32:59.028Z,5.78
2018-12-23T03:35:30.489Z,5.84
2018-12-23T03:38:01.689Z,5.83
2018-12-23T03:40:37.223Z,5.85
2018-12-23T03:43:10.886Z,5.88
2018-12-23T03:45:42.470Z,5.86
2018-12-23T03:48:15.300Z,5.93
2018-12-23T03:50:46.503Z,5.96
2018-12-23T03:53:17.918Z,5.89
2018-12-23T03:55:50.767Z,5.90
2018-12-23T03:58:27.463Z,5.89
2018-12-23T04:00:58.133Z,5.91
2018-12-23T04:03:28.287Z,5.89
2018-12-23T04:06:03.117Z,5.84
2018-12-23T04:08:34.684Z,5.73
2018-12-23T04:11:06.644Z,5.81
2018-12-23T04:13:37.570Z,5.84
2018-12-23T04:16:09.894Z,5.79
2018-12-23T04:18:42.745Z,5.75
2018-12-23T04:21:19.444Z,5.74
2018-12-23T04:23:49.714Z,5.74
2018-12-23T04:26:20.541Z,5.74
2018-12-23T04:28:51.731Z,5.69
2018-12-23T04:31:22.679Z,5.70
2018-12-23T04:33:53.389Z,5.71
2018-12-23T04:36:24.069Z,5.66
2018-12-23T04:38:54.558Z,5.69
2018-12-23T04:41:24.896Z,5.71
2018-12-23T04:43:55.667Z,5.66
2018-12-23T04:46:26.186Z,5.71
2018-12-23T04:48:56.704Z,5.71
2018-12-23T04:51:26.789Z,5.68
2018-12-23T04:53:57.741Z,5.72
2018-12-23T04:56:28.554Z,5.71
2018-12-23T04:58:58.841Z,5.66
2018-12-23T05:01:29.828Z,5.68
2018-12-23T05:04:02.456Z,5.56
2018-12-23T05:06:43.057Z,5.63
2018-12-23T05:09:07.315Z,5.65
2018-12-23T05:11:39.772Z,5.57
2018-12-23T05:14:09.824Z,5.52
2018-12-23T05:16:39.863Z,5.61
2018-12-23T05:19:10.941Z,5.55
2018-12-23T05:21:46.693Z,5.56
2018-12-23T05:24:17.992Z,5.47
2018-12-23T05:26:50.878Z,5.41
2018-12-23T05:29:22.365Z,5.45
2018-12-23T05:31:52.962Z,5.52
2018-12-23T05:34:27.688Z,5.51
2018-12-23T05:37:00.821Z,5.46
2018-12-23T05:39:31.002Z,5.40
2018-12-23T05:42:01.945Z,5.46
2018-12-23T05:44:32.874Z,5.36
2018-12-23T05:47:03.054Z,5.25
2018-12-23T05:49:42.521Z,5.29
2018-12-23T05:52:13.316Z,5.31
2018-12-23T05:54:43.857Z,5.25
2018-12-23T05:57:14.369Z,5.18
2018-12-23T05:59:44.801Z,5.18
2018-12-23T06:02:15.446Z,5.14
2018-12-23T06:04:46.005Z,5.15
2018-12-23T06:07:16.066Z,5.15
2018-12-23T06:09:50.412Z,5.16
2018-12-23T06:12:23.041Z,5.10
2018-12-23T06:14:54.256Z,5.04
2018-12-23T06:17:27.126Z,5.06
2018-12-23T06:20:00.920Z,5.08
2018-12-23T06:22:32.145Z,5.10
2018-12-23T06:25:03.728Z,5.08
2018-12-23T06:27:36.080Z,5.14
2018-12-23T06:30:07.450Z,5.22
2018-12-23T06:32:37.479Z,5.28
2018-12-23T06:35:08.039Z,5.28
2018-12-23T06:37:38.387Z,5.35
2018-12-23T06:40:09.654Z,5.36
2018-12-23T06:42:40.028Z,5.38
2018-12-23T06:45:13.560Z,5.29
2018-12-23T06:47:46.944Z,5.24
2018-12-23T06:50:18.308Z,5.30
2018-12-23T06:52:49.345Z,5.25
2018-12-23T06:55:19.356Z,5.26
2018-12-23T06:57:50.448Z,5.27
2018-12-23T07:00:20.464Z,5.29
2018-12-23T07:02:51.276Z,5.30
2018-12-23T07:05:24.142Z,5.39
2018-12-23T07:07:55.398Z,5.40
2018-12-23T07:10:28.401Z,5.42
2018-12-23T07:12:59.437Z,5.49
2018-12-23T07:15:30.364Z,5.46
2018-12-23T07:18:02.366Z,5.45
2018-12-23T07:20:37.441Z,5.45
2018-12-23T07:23:07.537Z,5.46
2018-12-23T07:25:38.383Z,5.42
2018-12-23T07:28:10.649Z,5.48
2018-12-23T07:30:42.516Z,5.44
2018-12-23T07:33:13.489Z,5.49
2018-12-23T07:35:44.513Z,5.54
2018-12-23T07:38:15.456Z,5.60
2018-12-23T07:40:45.535Z,5.53
2018-12-23T07:43:19.325Z,5.51
2018-12-23T07:45:49.611Z,5.56
2018-12-23T07:48:20.555Z,5.51
2018-12-23T07:50:53.662Z,5.53
2018-12-23T07:53:24.468Z,5.55
2018-12-23T07:55:55.940Z,5.55
2018-12-23T07:58:26.560Z,5.60
2018-12-23T08:00:57.705Z,5.56
2018-12-23T08:03:28.538Z,5.65
2018-12-23T08:05:58.553Z,5.57
2018-12-23T08:08:29.656Z,5.66
2018-12-23T08:11:00.700Z,5.66
2018-12-23T08:13:33.699Z,5.68
2018-12-23T08:16:07.884Z,5.77
2018-12-23T08:18:40.670Z,5.79
2018-12-23T08:21:12.137Z,5.84
2018-12-23T08:23:42.735Z,5.89
2018-12-23T08:26:15.720Z,5.92
2018-12-23T08:28:45.770Z,5.90
2018-12-23T08:31:16.646Z,5.92
2018-12-23T08:33:47.729Z,5.97
2018-12-23T08:36:18.055Z,5.98
2018-12-23T08:38:51.465Z,6.02
2018-12-23T08:41:22.741Z,6.08
2018-12-23T08:43:52.788Z,6.10
2018-12-23T08:46:23.787Z,6.12
2018-12-23T08:48:54.702Z,6.08
2018-12-23T08:51:24.849Z,6.13
2018-12-23T08:53:55.729Z,6.03
2018-12-23T08:56:27.803Z,6.13
2018-12-23T08:58:57.924Z,6.15
2018-12-23T09:01:30.805Z,6.17
2018-12-23T09:04:01.784Z,6.13
2018-12-23T09:06:35.665Z,6.19
2018-12-23T09:09:07.309Z,6.21
2018-12-23T09:11:43.006Z,6.16
2018-12-23T09:14:13.809Z,6.12
2018-12-23T09:16:45.977Z,6.17
2018-12-23T09:19:18.064Z,6.11
2018-12-23T09:21:51.833Z,6.14
2018-12-23T09:24:21.928Z,6.16
2018-12-23T09:26:52.918Z,6.15
2018-12-23T09:29:22.971Z,6.12
2018-12-23T09:31:54.221Z,6.08
2018-12-23T09:34:24.808Z,6.16
2018-12-23T09:36:54.947Z,6.14
2018-12-23T09:39:25.880Z,6.18
2018-12-23T09:41:56.301Z,6.11
2018-12-23T09:44:27.029Z,6.12
2018-12-23T09:46:57.782Z,6.16
2018-12-23T09:49:28.314Z,6.19
2018-12-23T09:51:59.048Z,6.25
2018-12-23T09:54:29.053Z,6.20
2018-12-23T09:56:59.985Z,6.21
2018-12-23T09:59:31.016Z,6.30
2018-12-23T10:02:01.145Z,6.27
2018-12-23T10:04:32.077Z,6.28
2018-12-23T10:07:03.024Z,6.29
2018-12-23T10:09:33.142Z,6.33
2018-12-23T10:12:03.808Z,6.38
2018-12-23T10:14:33.829Z,6.36
2018-12-23T10:17:03.953Z,6.46
2018-12-23T10:19:34.301Z,6.51
2018-12-23T10:22:04.326Z,6.48
2018-12-23T10:24:37.929Z,6.46
2018-12-23T10:27:09.166Z,6.50
2018-12-23T10:29:39.299Z,6.50
2018-12-23T10:32:10.976Z,6.46
2018-12-23T10:34:40.996Z,6.48
2018-12-23T10:37:11.461Z,6.44
2018-12-23T10:39:41.944Z,6.45
2018-12-23T10:42:12.692Z,6.49
2018-12-23T10:44:43.674Z,6.48
2018-12-23T10:47:13.704Z,6.48
2018-12-23T10:49:44.367Z,6.55
2018-12-23T10:52:15.089Z,6.57
2018-12-23T10:54:45.496Z,6.65
2018-12-23T10:57:16.200Z,6.69
2018-12-23T10:59:46.893Z,6.62
2018-12-23T11:02:18.512Z,6.60
2018-12-23T11:04:52.265Z,6.61
2018-12-23T11:07:22.371Z,6.69
2018-12-23T11:09:52.477Z,6.76
2018-12-23T11:12:23.415Z,6.69
2018-12-23T11:14:54.425Z,6.76
2018-12-23T11:17:26.398Z,6.70
2018-12-23T11:19:57.421Z,6.76
2018-12-23T11:22:29.356Z,6.84
2018-12-23T11:25:04.008Z,6.75
2018-12-23T11:27:34.582Z,6.81
2018-12-23T11:30:05.983Z,6.84
2018-12-23T11:32:38.482Z,6.81
2018-12-23T11:35:10.528Z,6.81
2018-12-23T11:37:42.567Z,6.72
2018-12-23T11:40:13.279Z,6.71
2018-12-23T11:42:43.817Z,6.80
2018-12-23T11:45:13.870Z,6.80
2018-12-23T11:47:44.646Z,6.81
2018-12-23T11:50:15.382Z,6.74
2018-12-23T11:52:45.766Z,6.77
2018-12-23T11:55:16.809Z,6.78
2018-12-23T11:57:47.534Z,6.75
2018-12-23T12:00:24.352Z,6.68
2018-12-23T12:02:58.162Z,6.76
2018-12-23T12:05:30.610Z,6.62
2018-12-23T12:08:01.665Z,6.58
2018-12-23T12:10:33.698Z,6.60
2018-12-23T12:13:03.832Z,6.60
2018-12-23T12:15:37.139Z,6.58
2018-12-23T12:18:08.273Z,6.57
2018-12-23T12:20:40.637Z,6.63
2018-12-23T12:23:12.563Z,6.67
2018-12-23T12:25:42.833Z,6.79
2018-12-23T12:28:16.488Z,6.72
2018-12-23T12:30:46.733Z,6.69
2018-12-23T12:33:17.712Z,6.72
2018-12-23T12:35:48.941Z,6.62
2018-12-23T12:38:19.801Z,6.68
2018-12-23T12:40:49.807Z,6.67
2018-12-23T12:43:23.923Z,6.70
2018-12-23T12:46:00.550Z,6.80
2018-12-23T12:48:27.770Z,6.80
2018-12-23T12:50:57.823Z,6.80
2018-12-23T12:53:28.784Z,6.78
2018-12-23T12:56:02.564Z,6.83
2018-12-23T12:58:33.191Z,6.80
2018-12-23T13:01:03.244Z,6.79
2018-12-23T13:03:34.204Z,6.75
2018-12-23T13:06:04.206Z,6.75
2018-12-23T13:08:40.826Z,6.76
2018-12-23T13:11:11.952Z,6.78
2018-12-23T13:13:41.983Z,6.82
2018-12-23T13:16:12.845Z,6.83
2018-12-23T13:18:44.191Z,6.82
2018-12-23T13:21:17.212Z,6.86
2018-12-23T13:23:47.573Z,6.82
2018-12-23T13:26:20.086Z,6.86
2018-12-23T13:28:50.214Z,6.89
2018-12-23T13:31:23.030Z,6.85
2018-12-23T13:33:54.060Z,6.95
2018-12-23T13:36:27.158Z,6.90
2018-12-23T13:38:57.240Z,6.94
2018-12-23T13:42:00.032Z,6.99
2018-12-23T13:45:11.206Z,6.99
2018-12-23T13:47:58.464Z,6.94
2018-12-23T13:50:55.110Z,6.93
2018-12-23T13:53:40.810Z,6.91
2018-12-23T13:56:33.642Z,6.93
2018-12-23T13:59:17.762Z,6.88
2018-12-23T14:03:12.181Z,6.90
2018-12-23T14:05:55.274Z,6.88
2018-12-23T14:08:45.416Z,6.89
2018-12-23T14:17:21.672Z,6.90
2018-12-23T14:19:53.529Z,6.92
2018-12-23T14:22:24.504Z,6.83
2018-12-23T14:24:54.901Z,6.90
2018-12-23T14:27:25.453Z,6.90
2018-12-23T14:29:59.242Z,6.86
2018-12-23T14:32:30.414Z,6.93
2018-12-23T14:35:01.597Z,6.88
2018-12-23T14:37:43.185Z,6.95
2018-12-23T14:40:14.156Z,6.95
2018-12-23T14:42:44.911Z,6.97
2018-12-23T14:45:18.297Z,6.95
2018-12-23T14:50:49.571Z,6.95
2018-12-23T14:53:21.462Z,6.87
2018-12-23T14:55:52.395Z,6.98
2018-12-23T14:58:25.398Z,6.91
2018-12-23T15:00:56.354Z,6.90
2018-12-23T15:03:26.493Z,6.94
2018-12-23T15:05:58.927Z,6.85
2018-12-23T15:08:30.505Z,6.87
2018-12-23T15:11:04.784Z,6.94
2018-12-23T15:13:35.511Z,6.97
2018-12-23T15:16:05.939Z,6.90
2018-12-23T15:18:39.357Z,6.90
2018-12-23T15:21:10.101Z,6.94
2018-12-23T15:23:40.520Z,6.84
2018-12-23T15:26:11.382Z,6.80
2018-12-23T15:28:41.763Z,6.88
2018-12-23T15:31:18.403Z,6.86
2018-12-23T15:34:08.610Z,6.80
2018-12-23T15:36:44.293Z,6.78
2018-12-23T15:39:17.742Z,6.80
2018-12-23T15:41:48.534Z,6.86
2018-12-23T15:44:21.189Z,6.85
2018-12-23T15:46:52.669Z,6.87
2018-12-23T15:49:23.561Z,6.86
2018-12-23T15:51:54.539Z,6.82
2018-12-23T15:54:24.678Z,6.80
2018-12-23T15:56:55.709Z,6.84
2018-12-23T15:59:26.624Z,6.72
2018-12-23T16:01:57.559Z,6.74
2018-12-23T16:04:28.601Z,6.79
2018-12-23T16:06:58.729Z,6.84
2018-12-23T16:09:29.800Z,6.78
2018-12-23T16:11:59.817Z,6.83
2018-12-23T16:14:33.621Z,6.73
2018-12-23T16:17:04.376Z,6.79
2018-12-23T16:19:34.859Z,6.86
2018-12-23T16:22:05.201Z,6.89
2018-12-23T16:24:35.762Z,6.90
2018-12-23T16:27:10.821Z,6.88
2018-12-23T16:29:43.044Z,6.90
2018-12-23T16:32:13.862Z,6.83
2018-12-23T16:34:44.750Z,6.76
2018-12-23T16:37:15.343Z,6.79
2018-12-23T16:39:48.580Z,6.81
2018-12-23T16:42:20.925Z,6.77
2018-12-23T16:44:53.884Z,6.83
2018-12-23T16:47:23.938Z,6.80
2018-12-23T16:49:57.653Z,6.93
2018-12-23T16:52:32.749Z,6.89
2018-12-23T16:55:04.712Z,6.89
2018-12-23T16:57:36.880Z,6.93
2018-12-23T17:00:10.197Z,6.92
2018-12-23T17:02:47.220Z,6.89
2018-12-23T17:05:21.815Z,6.93
2018-12-23T17:07:54.523Z,6.86
2018-12-23T17:10:25.390Z,6.89
2018-12-23T17:12:55.980Z,6.91
2018-12-23T17:15:26.416Z,6.98
2018-12-23T17:17:57.108Z,7.02
2018-12-23T17:20:27.818Z,6.91
2018-12-23T17:22:58.006Z,6.88
2018-12-23T17:25:28.757Z,6.89
2018-12-23T17:27:59.433Z,6.91
2018-12-23T17:30:29.977Z,6.83
2018-12-23T17:33:00.039Z,6.81
2018-12-23T17:35:30.401Z,6.76
2018-12-23T17:38:01.973Z,6.79
2018-12-23T17:40:32.273Z,6.66
2018-12-23T17:43:03.165Z,6.71
2018-12-23T17:45:33.465Z,6.72
2018-12-23T17:48:10.432Z,6.66
2018-12-23T17:50:41.745Z,6.59
2018-12-23T17:53:12.595Z,6.50
2018-12-23T17:55:45.308Z,6.50
2018-12-23T17:58:19.113Z,6.47
2018-12-23T18:00:50.266Z,6.43
2018-12-23T18:03:21.749Z,6.49
2018-12-23T18:05:54.605Z,6.41
2018-12-23T18:08:25.586Z,6.44
2018-12-23T18:10:56.235Z,6.35
2018-12-23T18:13:26.284Z,6.33
2018-12-23T18:16:01.138Z,6.37
2018-12-23T18:18:33.154Z,6.27
2018-12-23T18:21:04.708Z,6.28
2018-12-23T18:23:39.285Z,6.25
2018-12-23T18:26:11.312Z,6.13
2018-12-23T18:28:45.294Z,6.16
2018-12-23T18:31:16.649Z,6.14
2018-12-23T18:33:47.473Z,6.08
2018-12-23T18:36:17.914Z,6.12
2018-12-23T18:38:49.142Z,6.12
2018-12-23T18:41:19.148Z,6.16
2018-12-23T18:43:49.545Z,6.17
2018-12-23T18:46:20.357Z,6.16
2018-12-23T18:48:54.409Z,6.13
2018-12-23T18:51:24.612Z,6.19
2018-12-23T18:56:59.518Z,6.07
2018-12-23T18:59:32.141Z,6.01
2018-12-23T19:02:09.296Z,5.98
2018-12-23T19:04:49.653Z,6.03
2018-12-23T19:07:26.782Z,5.93
2018-12-23T19:10:07.978Z,5.89
2018-12-23T19:14:53.976Z,5.92
2018-12-23T19:17:42.425Z,5.87
2018-12-23T19:20:40.874Z,5.87
2018-12-23T19:23:28.838Z,5.87
2018-12-23T19:30:20.093Z,5.88
2018-12-23T19:33:35.792Z,5.86
2018-12-23T19:38:21.305Z,5.76
2018-12-23T19:41:09.285Z,5.75
2018-12-23T19:43:54.453Z,5.79
2018-12-23T19:47:15.298Z,5.76
2018-12-23T19:51:00.931Z,5.71
2018-12-23T19:53:43.695Z,5.67
2018-12-23T19:56:50.488Z,5.71
2018-12-23T19:59:43.877Z,5.65
2018-12-23T20:04:36.076Z,5.62
2018-12-23T20:07:23.448Z,5.52
2018-12-23T20:12:14.373Z,5.52
2018-12-23T20:16:02.840Z,5.59
2018-12-23T20:18:58.716Z,5.42
2018-12-23T20:21:41.796Z,5.50
2018-12-23T20:24:27.401Z,5.52
2018-12-23T20:29:18.521Z,5.57
2018-12-23T20:32:30.441Z,5.58
2018-12-23T20:35:42.398Z,5.52
2018-12-23T20:39:25.869Z,5.55
2018-12-23T20:43:05.847Z,5.58
2018-12-23T20:46:33.442Z,5.52
2018-12-23T20:49:41.730Z,5.56
2018-12-23T20:52:55.002Z,5.52
2018-12-23T20:55:55.125Z,5.53
2018-12-23T20:59:07.876Z,5.52
2018-12-23T21:02:21.276Z,5.57
2018-12-23T21:05:18.214Z,5.49
2018-12-23T21:08:33.319Z,5.47
2018-12-23T21:11:42.262Z,5.50
2018-12-23T21:14:49.447Z,5.52
2018-12-23T21:17:54.787Z,5.53
2018-12-23T21:21:05.341Z,5.49
2018-12-23T21:24:18.551Z,5.58
2018-12-23T21:27:25.835Z,5.48
2018-12-23T21:30:46.931Z,5.54
2018-12-23T21:33:42.952Z,5.51
2018-12-23T21:36:56.730Z,5.44
2018-12-23T21:39:57.112Z,5.55
2018-12-23T21:43:23.962Z,5.47
2018-12-23T21:46:32.816Z,5.42
2018-12-23T21:49:32.331Z,5.47
2018-12-23T21:52:48.567Z,5.40
2018-12-23T21:55:49.541Z,5.38
2018-12-23T21:59:07.315Z,5.39
2018-12-23T22:02:13.476Z,5.35
2018-12-23T22:05:17.163Z,5.34
2018-12-23T22:08:36.871Z,5.32
2018-12-23T22:12:05.333Z,5.35
2018-12-23T22:14:38.278Z,5.31
2018-12-23T22:20:50.570Z,5.30
2018-12-23T22:23:22.418Z,5.29
2018-12-23T22:25:55.506Z,5.27
2018-12-23T22:28:29.307Z,5.18
2018-12-23T22:31:00.532Z,5.19
2018-12-23T22:33:32.613Z,5.19
2018-12-23T22:36:05.288Z,5.16
2018-12-23T22:38:39.365Z,5.17
2018-12-23T22:41:15.395Z,5.17
2018-12-23T22:43:50.257Z,5.20
2018-12-23T22:46:24.767Z,5.23
2018-12-23T22:48:58.218Z,5.24
2018-12-23T22:51:30.465Z,5.22
2018-12-23T22:54:03.314Z,5.26
2018-12-23T22:56:35.381Z,5.24
2018-12-23T22:59:06.679Z,5.27
2018-12-23T23:01:40.220Z,5.29
2018-12-23T23:04:14.111Z,5.28
2018-12-23T23:06:46.582Z,5.28
2018-12-23T23:09:19.350Z,5.28
2018-12-23T23:11:50.956Z,5.28
2018-12-23T23:14:24.707Z,5.31
2018-12-23T23:16:57.671Z,5.30
2018-12-23T23:19:31.270Z,5.31
2018-12-23T23:22:04.462Z,5.28
2018-12-23T23:24:38.494Z,5.29
2018-12-23T23:27:09.685Z,5.31
2018-12-23T23:29:42.621Z,5.29
2018-12-23T23:32:17.199Z,5.26
2018-12-23T23:34:49.636Z,5.28
2018-12-23T23:37:20.850Z,5.27
2018-12-23T23:39:54.782Z,5.25
2018-12-23T23:42:28.815Z,5.25
2018-12-23T23:45:01.553Z,5.25
2018-12-23T23:47:37.321Z,5.25
2018-12-23T23:50:09.730Z,5.27
2018-12-23T23:52:45.232Z,5.27
2018-12-23T23:55:17.812Z,5.29
2018-12-23T23:57:51.631Z,5.27
