createdAt,value
2017-12-21T00:01:18.125Z,9.20
2017-12-21T00:03:44.388Z,12.30
2017-12-21T00:06:11.422Z,11.10
2017-12-21T00:08:38.393Z,11.20
2017-12-21T00:11:04.717Z,10.73
2017-12-21T00:13:31.005Z,13.03
2017-12-21T00:15:57.292Z,11.20
2017-12-21T00:18:23.561Z,12.00
2017-12-21T00:20:49.805Z,11.50
2017-12-21T00:23:16.165Z,11.13
2017-12-21T00:25:43.261Z,10.40
2017-12-21T00:28:09.543Z,10.67
2017-12-21T00:30:36.599Z,12.60
2017-12-21T00:33:03.607Z,11.20
2017-12-21T00:35:29.906Z,10.50
2017-12-21T00:37:56.146Z,11.87
2017-12-21T00:40:22.418Z,11.47
2017-12-21T00:42:48.664Z,13.00
2017-12-21T00:45:15.710Z,9.40
2017-12-21T00:47:42.711Z,11.17
2017-12-21T00:50:08.988Z,11.50
2017-12-21T00:52:35.992Z,11.27
2017-12-21T00:55:02.302Z,10.13
2017-12-21T00:57:28.564Z,13.10
2017-12-21T00:59:54.874Z,10.20
2017-12-21T01:02:21.127Z,12.37
2017-12-21T01:04:48.169Z,12.40
2017-12-21T01:07:14.412Z,11.90
2017-12-21T01:09:40.736Z,14.00
2017-12-21T01:12:07.745Z,12.30
2017-12-21T01:14:34.039Z,11.40
2017-12-21T01:17:01.035Z,10.07
2017-12-21T01:19:27.287Z,11.60
2017-12-21T01:21:53.555Z,10.03
2017-12-21T01:24:19.809Z,12.97
2017-12-21T01:26:46.063Z,10.20
2017-12-21T01:29:12.318Z,13.43
2017-12-21T01:31:39.299Z,12.47
2017-12-21T01:34:05.576Z,11.53
2017-12-21T01:36:31.889Z,10.83
2017-12-21T01:38:58.124Z,11.37
2017-12-21T01:41:24.343Z,12.50
2017-12-21T01:43:50.660Z,11.90
2017-12-21T01:46:16.921Z,10.53
2017-12-21T01:48:43.261Z,10.60
2017-12-21T01:51:09.651Z,12.63
2017-12-21T01:53:35.923Z,11.23
2017-12-21T01:56:02.217Z,13.17
2017-12-21T01:58:28.469Z,12.13
2017-12-21T02:00:54.732Z,12.63
2017-12-21T02:03:21.772Z,13.10
2017-12-21T02:05:48.066Z,13.37
2017-12-21T02:08:14.317Z,10.50
2017-12-21T02:10:40.620Z,12.00
2017-12-21T02:13:06.891Z,12.30
2017-12-21T02:15:33.179Z,15.37
2017-12-21T02:17:59.510Z,13.90
2017-12-21T02:20:25.867Z,14.23
2017-12-21T02:22:52.175Z,12.33
2017-12-21T02:25:18.543Z,12.67
2017-12-21T02:27:44.839Z,15.40
2017-12-21T02:30:11.069Z,10.10
2017-12-21T02:32:37.333Z,11.70
2017-12-21T02:35:03.620Z,10.13
2017-12-21T02:37:31.699Z,10.67
2017-12-21T02:39:58.002Z,8.53
2017-12-21T02:42:24.242Z,11.83
2017-12-21T02:44:50.476Z,13.10
2017-12-21T02:47:16.770Z,10.60
2017-12-21T02:49:43.774Z,9.70
2017-12-21T02:52:10.068Z,9.47
2017-12-21T02:54:36.333Z,7.37
2017-12-21T02:57:02.644Z,9.53
2017-12-21T02:59:28.872Z,10.20
2017-12-21T03:01:55.160Z,8.60
2017-12-21T03:04:21.436Z,6.93
2017-12-21T03:06:47.700Z,8.77
2017-12-21T03:09:13.948Z,9.43
2017-12-21T03:11:40.262Z,10.20
2017-12-21T03:14:06.590Z,7.50
2017-12-21T03:16:32.900Z,7.97
2017-12-21T03:18:59.210Z,6.50
2017-12-21T03:21:25.536Z,7.80
2017-12-21T03:23:51.775Z,6.90
2017-12-21T03:26:18.047Z,9.07
2017-12-21T03:28:44.304Z,6.57
2017-12-21T03:31:11.322Z,9.07
2017-12-21T03:33:37.631Z,9.20
2017-12-21T03:36:03.873Z,8.20
2017-12-21T03:38:30.245Z,8.17
2017-12-21T03:40:56.488Z,6.30
2017-12-21T03:43:22.763Z,11.33
2017-12-21T03:45:49.057Z,5.40
2017-12-21T03:48:15.339Z,5.40
2017-12-21T03:50:49.180Z,5.83
2017-12-21T03:53:16.182Z,7.00
2017-12-21T03:55:42.499Z,4.77
2017-12-21T03:58:08.750Z,5.50
2017-12-21T04:00:35.081Z,4.50
2017-12-21T04:03:01.367Z,5.03
2017-12-21T04:05:27.667Z,3.83
2017-12-21T04:07:54.706Z,4.60
2017-12-21T04:10:21.758Z,4.20
2017-12-21T04:12:48.761Z,3.30
2017-12-21T04:15:15.051Z,3.33
2017-12-21T04:17:41.322Z,2.77
2017-12-21T04:20:07.603Z,3.20
2017-12-21T04:22:34.619Z,2.67
2017-12-21T04:25:01.690Z,4.37
2017-12-21T04:27:28.699Z,2.57
2017-12-21T04:29:54.944Z,2.60
2017-12-21T04:32:21.236Z,2.63
2017-12-21T04:34:47.469Z,2.40
2017-12-21T04:37:13.756Z,2.67
2017-12-21T04:39:40.744Z,3.00
2017-12-21T04:42:07.126Z,3.03
2017-12-21T04:44:33.586Z,2.50
2017-12-21T04:47:00.027Z,3.00
2017-12-21T04:49:26.552Z,3.20
2017-12-21T04:51:53.851Z,2.00
2017-12-21T04:54:20.221Z,2.90
2017-12-21T04:56:47.218Z,3.37
2017-12-21T04:59:13.523Z,2.57
2017-12-21T05:01:39.734Z,3.10
2017-12-21T05:04:06.739Z,3.37
2017-12-21T05:06:33.007Z,3.60
2017-12-21T05:09:00.008Z,3.57
2017-12-21T05:11:26.317Z,2.50
2017-12-21T05:13:52.606Z,2.73
2017-12-21T05:16:18.905Z,1.90
2017-12-21T05:18:45.182Z,2.50
2017-12-21T05:21:11.460Z,3.50
2017-12-21T05:23:37.746Z,3.20
2017-12-21T05:26:04.793Z,6.83
2017-12-21T05:28:31.861Z,3.27
2017-12-21T05:30:58.094Z,3.70
2017-12-21T05:33:24.478Z,3.77
2017-12-21T05:35:50.736Z,5.20
2017-12-21T05:38:17.773Z,5.47
2017-12-21T05:40:51.706Z,3.83
2017-12-21T05:43:17.992Z,3.97
2017-12-21T05:45:44.292Z,8.43
2017-12-21T05:48:10.568Z,6.37
2017-12-21T05:50:37.601Z,5.80
2017-12-21T05:53:03.844Z,3.93
2017-12-21T05:55:30.952Z,2.80
2017-12-21T05:57:57.224Z,4.30
2017-12-21T06:00:24.212Z,4.40
2017-12-21T06:02:50.478Z,3.70
2017-12-21T06:05:16.721Z,4.80
2017-12-21T06:07:43.714Z,4.43
2017-12-21T06:10:10.012Z,3.00
2017-12-21T06:12:37.051Z,6.10
2017-12-21T06:15:03.332Z,4.67
2017-12-21T06:17:29.602Z,2.40
2017-12-21T06:19:55.909Z,2.00
2017-12-21T06:22:22.177Z,2.70
2017-12-21T06:24:49.157Z,2.43
2017-12-21T06:27:15.447Z,1.83
2017-12-21T06:29:41.685Z,2.57
2017-12-21T06:32:08.699Z,2.70
2017-12-21T06:34:35.010Z,2.67
2017-12-21T06:37:01.340Z,4.70
2017-12-21T06:39:27.581Z,2.27
2017-12-21T06:41:53.883Z,2.60
2017-12-21T06:44:20.147Z,2.53
2017-12-21T06:46:46.437Z,2.60
2017-12-21T06:49:12.674Z,2.37
2017-12-21T06:51:39.011Z,1.53
2017-12-21T06:54:05.326Z,1.87
2017-12-21T06:56:31.689Z,1.33
2017-12-21T06:58:58.044Z,2.27
2017-12-21T07:01:24.336Z,1.63
2017-12-21T07:03:50.630Z,2.03
2017-12-21T07:06:17.658Z,1.80
2017-12-21T07:08:44.006Z,3.13
2017-12-21T07:11:11.027Z,3.33
2017-12-21T07:13:37.312Z,2.10
2017-12-21T07:16:03.657Z,2.40
2017-12-21T07:18:29.944Z,2.50
2017-12-21T07:20:57.021Z,3.70
2017-12-21T07:23:23.296Z,1.90
2017-12-21T07:25:49.599Z,2.90
2017-12-21T07:28:15.867Z,1.80
2017-12-21T07:30:42.196Z,1.57
2017-12-21T07:33:08.432Z,2.13
2017-12-21T07:35:34.735Z,1.70
2017-12-21T07:38:01.047Z,3.53
2017-12-21T07:40:27.363Z,3.83
2017-12-21T07:42:53.630Z,2.43
2017-12-21T07:45:19.926Z,2.13
2017-12-21T07:47:46.193Z,2.30
2017-12-21T07:50:12.504Z,3.37
2017-12-21T07:52:38.826Z,1.70
2017-12-21T07:55:05.107Z,8.00
2017-12-21T07:57:31.399Z,1.83
2017-12-21T07:59:57.685Z,2.60
2017-12-21T08:02:24.705Z,2.30
2017-12-21T08:04:50.964Z,1.87
2017-12-21T08:07:18.006Z,1.70
2017-12-21T08:09:45.049Z,1.83
2017-12-21T08:12:12.171Z,1.70
2017-12-21T08:14:38.487Z,2.83
2017-12-21T08:17:04.808Z,1.97
2017-12-21T08:19:31.147Z,2.30
2017-12-21T08:21:57.455Z,1.93
2017-12-21T08:24:23.722Z,1.80
2017-12-21T08:26:50.056Z,2.60
2017-12-21T08:29:16.305Z,2.30
2017-12-21T08:31:42.583Z,1.40
2017-12-21T08:34:08.846Z,2.17
2017-12-21T08:36:35.147Z,2.03
2017-12-21T08:39:01.417Z,1.87
2017-12-21T08:41:27.689Z,3.70
2017-12-21T08:43:53.973Z,2.20
2017-12-21T08:46:20.219Z,2.50
2017-12-21T08:48:47.258Z,2.20
2017-12-21T08:51:13.503Z,1.60
2017-12-21T08:53:40.515Z,1.80
2017-12-21T08:56:06.782Z,4.63
2017-12-21T08:58:33.788Z,2.50
2017-12-21T09:01:00.136Z,3.67
2017-12-21T09:03:26.390Z,5.40
2017-12-21T09:05:53.412Z,3.70
2017-12-21T09:08:19.668Z,3.10
2017-12-21T09:10:46.650Z,1.97
2017-12-21T09:13:12.981Z,3.30
2017-12-21T09:15:39.250Z,1.93
2017-12-21T09:18:05.472Z,1.97
2017-12-21T09:20:31.768Z,5.90
2017-12-21T09:22:58.004Z,2.80
2017-12-21T09:25:24.326Z,2.17
2017-12-21T09:27:50.633Z,1.87
2017-12-21T09:30:16.901Z,2.03
2017-12-21T09:32:43.196Z,3.83
2017-12-21T09:35:09.442Z,2.87
2017-12-21T09:37:35.717Z,2.10
2017-12-21T09:40:01.959Z,2.00
2017-12-21T09:42:28.237Z,2.77
2017-12-21T09:44:54.485Z,2.10
2017-12-21T09:47:20.802Z,1.47
2017-12-21T09:49:47.083Z,1.53
2017-12-21T09:52:14.911Z,1.10
2017-12-21T09:54:41.201Z,1.80
2017-12-21T09:57:07.477Z,4.60
2017-12-21T09:59:33.779Z,2.03
2017-12-21T10:02:00.067Z,3.63
2017-12-21T10:04:26.369Z,1.87
2017-12-21T10:06:52.651Z,1.90
2017-12-21T10:09:18.972Z,1.47
2017-12-21T10:11:46.026Z,1.70
2017-12-21T10:14:12.368Z,2.10
2017-12-21T10:16:38.639Z,2.33
2017-12-21T10:19:04.952Z,2.60
2017-12-21T10:21:31.224Z,2.83
2017-12-21T10:23:57.507Z,1.93
2017-12-21T10:26:23.778Z,1.93
2017-12-21T10:28:50.024Z,1.73
2017-12-21T10:31:17.060Z,1.63
2017-12-21T10:33:44.090Z,1.33
2017-12-21T10:36:10.365Z,1.67
2017-12-21T10:38:36.663Z,3.20
2017-12-21T10:41:03.675Z,1.23
2017-12-21T10:43:30.025Z,1.57
2017-12-21T10:45:56.335Z,2.13
2017-12-21T10:48:22.667Z,2.80
2017-12-21T10:50:48.929Z,2.67
2017-12-21T10:53:15.226Z,2.00
2017-12-21T10:55:41.473Z,2.60
2017-12-21T10:58:07.739Z,7.10
2017-12-21T11:00:34.810Z,1.93
2017-12-21T11:03:01.065Z,1.00
2017-12-21T11:05:27.361Z,1.00
2017-12-21T11:07:54.369Z,1.37
2017-12-21T11:10:20.686Z,1.73
2017-12-21T11:12:46.992Z,1.57
2017-12-21T11:15:13.269Z,1.20
2017-12-21T11:17:42.765Z,1.00
2017-12-21T11:20:09.081Z,1.20
2017-12-21T11:22:35.380Z,1.00
2017-12-21T11:25:01.639Z,1.03
2017-12-21T11:27:27.889Z,0.90
2017-12-21T11:29:54.181Z,1.33
2017-12-21T11:32:20.441Z,1.43
2017-12-21T11:34:46.760Z,1.33
2017-12-21T11:37:13.035Z,2.50
2017-12-21T11:39:40.001Z,3.20
2017-12-21T11:42:06.269Z,1.47
2017-12-21T11:44:32.524Z,1.10
2017-12-21T11:46:58.809Z,1.07
2017-12-21T11:49:25.065Z,0.80
2017-12-21T11:51:51.365Z,0.77
2017-12-21T11:54:17.627Z,1.03
2017-12-21T11:56:43.867Z,0.80
2017-12-21T11:59:11.139Z,2.60
2017-12-21T12:01:38.136Z,2.43
2017-12-21T12:04:04.434Z,1.20
2017-12-21T12:06:30.920Z,5.70
2017-12-21T12:08:57.204Z,0.90
2017-12-21T12:11:23.506Z,0.70
2017-12-21T12:13:50.560Z,0.70
2017-12-21T12:16:17.654Z,4.77
2017-12-21T12:18:43.962Z,0.70
2017-12-21T12:21:10.246Z,0.70
2017-12-21T12:23:36.552Z,1.00
2017-12-21T12:26:02.838Z,0.70
2017-12-21T12:28:29.117Z,0.63
2017-12-21T12:30:55.377Z,1.20
2017-12-21T12:33:21.737Z,3.00
2017-12-21T12:35:48.765Z,1.30
2017-12-21T12:38:15.025Z,2.23
2017-12-21T12:40:41.333Z,0.90
2017-12-21T12:43:08.354Z,0.80
2017-12-21T12:45:34.650Z,1.60
2017-12-21T12:48:00.990Z,0.90
2017-12-21T12:50:27.351Z,0.70
2017-12-21T12:52:53.651Z,2.50
2017-12-21T12:55:19.911Z,1.00
2017-12-21T12:57:46.244Z,1.60
2017-12-21T13:00:12.537Z,2.00
2017-12-21T13:02:38.791Z,2.10
2017-12-21T13:05:05.068Z,2.70
2017-12-21T13:07:31.357Z,2.50
2017-12-21T13:09:58.650Z,3.87
2017-12-21T13:12:24.940Z,1.73
2017-12-21T13:14:51.266Z,4.70
2017-12-21T13:17:17.531Z,3.17
2017-12-21T13:19:44.557Z,2.43
2017-12-21T13:22:10.817Z,3.97
2017-12-21T13:24:37.812Z,2.73
2017-12-21T13:27:04.119Z,4.80
2017-12-21T13:29:30.361Z,3.63
2017-12-21T13:31:56.640Z,2.80
2017-12-21T13:34:23.666Z,4.03
2017-12-21T13:36:50.705Z,4.20
2017-12-21T13:39:17.045Z,3.17
2017-12-21T13:41:43.361Z,2.90
2017-12-21T13:44:09.601Z,4.17
2017-12-21T13:46:35.933Z,3.73
2017-12-21T13:49:02.166Z,3.47
2017-12-21T13:51:28.455Z,2.90
2017-12-21T13:53:54.755Z,2.67
2017-12-21T13:56:21.784Z,5.40
2017-12-21T13:58:48.096Z,2.60
2017-12-21T14:01:14.431Z,2.33
2017-12-21T14:03:40.795Z,2.33
2017-12-21T14:06:07.811Z,3.03
2017-12-21T14:08:34.126Z,3.07
2017-12-21T14:11:00.384Z,3.10
2017-12-21T14:13:26.736Z,2.90
2017-12-21T14:15:53.734Z,3.80
2017-12-21T14:18:20.074Z,3.73
2017-12-21T14:20:46.405Z,4.67
2017-12-21T14:23:12.742Z,4.70
2017-12-21T14:25:38.992Z,4.80
2017-12-21T14:28:06.027Z,4.37
2017-12-21T14:30:32.309Z,5.67
2017-12-21T14:32:58.594Z,4.83
2017-12-21T14:35:25.621Z,5.30
2017-12-21T14:37:51.850Z,5.40
2017-12-21T14:40:18.107Z,6.80
2017-12-21T14:42:45.169Z,7.00
2017-12-21T14:45:11.437Z,11.10
2017-12-21T14:47:37.679Z,5.70
2017-12-21T14:50:03.957Z,6.57
2017-12-21T14:52:30.236Z,7.37
2017-12-21T14:54:56.494Z,7.50
2017-12-21T14:57:22.757Z,7.60
2017-12-21T14:59:49.033Z,8.73
2017-12-21T15:02:15.279Z,12.13
2017-12-21T15:04:41.557Z,8.33
2017-12-21T15:07:07.820Z,8.53
2017-12-21T15:09:34.188Z,8.13
2017-12-21T15:12:01.215Z,11.70
2017-12-21T15:14:27.490Z,11.20
2017-12-21T15:16:53.793Z,15.13
2017-12-21T15:19:20.820Z,10.50
2017-12-21T15:21:47.114Z,10.67
2017-12-21T15:24:13.434Z,12.10
2017-12-21T15:26:39.776Z,9.57
2017-12-21T15:29:06.084Z,12.83
2017-12-21T15:31:32.414Z,10.80
2017-12-21T15:33:59.410Z,10.67
2017-12-21T15:36:25.714Z,12.23
2017-12-21T15:38:51.984Z,12.60
2017-12-21T15:41:19.025Z,11.00
2017-12-21T15:43:45.303Z,11.60
2017-12-21T15:46:12.329Z,10.00
2017-12-21T15:48:39.329Z,11.60
2017-12-21T15:51:05.641Z,11.37
2017-12-21T15:53:31.880Z,11.87
2017-12-21T15:55:58.173Z,16.07
2017-12-21T15:58:25.159Z,16.53
2017-12-21T16:00:51.480Z,16.10
2017-12-21T16:03:17.785Z,13.80
2017-12-21T16:05:44.988Z,19.97
2017-12-21T16:08:11.299Z,14.37
2017-12-21T16:10:37.574Z,14.13
2017-12-21T16:13:03.936Z,14.57
2017-12-21T16:15:31.008Z,14.70
2017-12-21T16:17:57.337Z,19.27
2017-12-21T16:20:23.600Z,12.20
2017-12-21T16:22:50.018Z,18.67
2017-12-21T16:25:16.263Z,14.50
2017-12-21T16:27:42.519Z,14.30
2017-12-21T16:30:09.546Z,16.07
2017-12-21T16:32:36.533Z,15.47
2017-12-21T16:35:02.873Z,17.60
2017-12-21T16:37:29.201Z,16.70
2017-12-21T16:39:56.257Z,14.20
2017-12-21T16:42:22.545Z,16.83
2017-12-21T16:44:48.885Z,14.67
2017-12-21T16:47:15.212Z,19.57
2017-12-21T16:49:42.993Z,15.40
2017-12-21T16:52:10.046Z,20.97
2017-12-21T16:54:37.098Z,15.67
2017-12-21T16:57:05.530Z,17.83
2017-12-21T16:59:31.836Z,15.30
2017-12-21T17:01:58.314Z,18.00
2017-12-21T17:04:24.601Z,18.47
2017-12-21T17:06:50.920Z,20.57
2017-12-21T17:09:17.328Z,16.33
2017-12-21T17:11:44.368Z,16.67
2017-12-21T17:14:18.441Z,18.50
2017-12-21T17:16:44.826Z,17.33
2017-12-21T17:19:11.870Z,18.17
2017-12-21T17:21:38.989Z,16.90
2017-12-21T17:24:05.285Z,17.40
2017-12-21T17:26:31.544Z,18.40
2017-12-21T17:28:57.990Z,19.40
2017-12-21T17:31:24.268Z,17.10
2017-12-21T17:33:51.219Z,18.97
2017-12-21T17:36:17.580Z,20.73
2017-12-21T17:38:43.849Z,18.83
2017-12-21T17:41:10.959Z,20.87
2017-12-21T17:43:37.259Z,20.83
2017-12-21T17:46:03.581Z,21.67
2017-12-21T17:48:29.827Z,22.13
2017-12-21T17:50:56.131Z,22.70
2017-12-21T17:53:22.420Z,24.00
2017-12-21T17:55:49.502Z,25.67
2017-12-21T17:58:16.541Z,20.23
2017-12-21T18:03:12.777Z,22.60
2017-12-21T18:05:39.163Z,20.57
2017-12-21T18:08:05.779Z,19.37
2017-12-21T18:10:32.110Z,18.00
2017-12-21T18:12:58.352Z,22.93
2017-12-21T18:15:24.721Z,23.77
2017-12-21T18:17:51.000Z,22.50
2017-12-21T18:20:17.327Z,21.83
2017-12-21T18:22:43.696Z,26.90
2017-12-21T18:25:10.040Z,24.13
2017-12-21T18:27:36.344Z,21.87
2017-12-21T18:30:02.608Z,22.60
2017-12-21T18:32:28.908Z,21.53
2017-12-21T18:34:55.184Z,25.90
2017-12-21T18:37:22.252Z,22.80
2017-12-21T18:39:49.283Z,21.37
2017-12-21T18:42:16.124Z,22.57
2017-12-21T18:44:43.326Z,21.67
2017-12-21T18:47:09.620Z,24.10
2017-12-21T18:49:36.679Z,22.63
2017-12-21T18:52:03.923Z,24.10
2017-12-21T18:54:31.066Z,24.10
2017-12-21T18:56:58.107Z,21.87
2017-12-21T18:59:24.476Z,19.90
2017-12-21T19:01:50.820Z,20.50
2017-12-21T19:04:17.132Z,19.40
2017-12-21T19:06:43.427Z,19.13
2017-12-21T19:09:10.493Z,20.87
2017-12-21T19:11:37.523Z,19.87
2017-12-21T19:14:03.887Z,17.03
2017-12-21T19:16:30.303Z,19.70
2017-12-21T19:18:57.377Z,18.60
2017-12-21T19:21:23.707Z,21.43
2017-12-21T19:23:49.985Z,19.23
2017-12-21T19:26:16.377Z,19.80
2017-12-21T19:28:43.120Z,17.27
2017-12-21T19:31:09.514Z,22.70
2017-12-21T19:33:36.935Z,18.57
2017-12-21T19:36:03.242Z,17.03
2017-12-21T19:38:29.616Z,16.83
2017-12-21T19:40:55.985Z,18.47
2017-12-21T19:43:23.096Z,17.60
2017-12-21T19:45:49.430Z,19.43
2017-12-21T19:48:15.772Z,19.57
2017-12-21T19:50:42.134Z,22.07
2017-12-21T19:53:08.581Z,26.83
2017-12-21T19:55:34.876Z,23.47
2017-12-21T19:58:01.925Z,22.60
2017-12-21T20:00:29.015Z,24.63
2017-12-21T20:02:55.309Z,22.27
2017-12-21T20:05:22.403Z,24.13
2017-12-21T20:07:48.721Z,23.07
2017-12-21T20:10:15.305Z,27.30
2017-12-21T20:12:41.739Z,20.93
2017-12-21T20:15:08.226Z,24.23
2017-12-21T20:17:34.596Z,21.77
2017-12-21T20:20:01.093Z,19.30
2017-12-21T20:22:27.505Z,20.50
2017-12-21T20:24:54.015Z,19.80
2017-12-21T20:27:20.402Z,21.37
2017-12-21T20:29:46.852Z,19.00
2017-12-21T20:32:13.211Z,14.43
2017-12-21T20:34:39.570Z,15.60
2017-12-21T20:37:07.558Z,14.67
2017-12-21T20:39:34.111Z,15.77
2017-12-21T20:42:00.546Z,17.90
2017-12-21T20:44:27.012Z,17.80
2017-12-21T20:46:53.681Z,14.20
2017-12-21T20:49:19.989Z,17.03
2017-12-21T20:51:46.348Z,15.97
2017-12-21T20:54:12.703Z,16.70
2017-12-21T20:56:38.965Z,17.63
2017-12-21T20:59:05.451Z,20.53
2017-12-21T21:01:31.725Z,23.37
2017-12-21T21:03:58.067Z,21.67
2017-12-21T21:06:24.388Z,19.90
2017-12-21T21:08:50.718Z,23.53
2017-12-21T21:11:17.116Z,22.93
2017-12-21T21:13:43.560Z,28.60
2017-12-21T21:16:09.881Z,23.30
2017-12-21T21:18:36.214Z,21.63
2017-12-21T21:21:02.753Z,23.63
2017-12-21T21:23:29.109Z,23.07
2017-12-21T21:25:56.713Z,23.27
2017-12-21T21:28:23.072Z,22.57
2017-12-21T21:30:49.390Z,23.50
2017-12-21T21:33:15.708Z,26.90
2017-12-21T21:35:42.010Z,26.20
2017-12-21T21:38:08.411Z,23.77
2017-12-21T21:40:34.692Z,21.30
2017-12-21T21:43:00.956Z,22.97
2017-12-21T21:45:27.245Z,25.63
2017-12-21T21:47:53.508Z,22.47
2017-12-21T21:50:19.800Z,23.00
2017-12-21T21:52:46.122Z,22.10
2017-12-21T21:55:12.503Z,21.83
2017-12-21T21:57:38.796Z,21.43
2017-12-21T22:00:05.091Z,20.37
2017-12-21T22:02:31.352Z,22.33
2017-12-21T22:04:59.090Z,26.50
2017-12-21T22:07:25.393Z,23.17
2017-12-21T22:09:51.661Z,22.50
2017-12-21T22:12:18.043Z,25.93
2017-12-21T22:14:45.135Z,23.70
2017-12-21T22:17:11.479Z,28.93
2017-12-21T22:19:37.774Z,24.20
2017-12-21T22:22:04.045Z,27.03
2017-12-21T22:24:30.371Z,26.73
2017-12-21T22:26:56.696Z,26.20
2017-12-21T22:29:22.969Z,27.73
2017-12-21T22:31:50.014Z,24.17
2017-12-21T22:34:17.002Z,28.83
2017-12-21T22:36:43.292Z,26.53
2017-12-21T22:39:09.580Z,24.13
2017-12-21T22:41:35.828Z,26.73
2017-12-21T22:44:02.128Z,29.10
2017-12-21T22:46:28.400Z,31.00
2017-12-21T22:48:55.421Z,29.70
2017-12-21T22:51:21.656Z,31.10
2017-12-21T22:53:47.934Z,30.33
2017-12-21T22:56:14.404Z,31.00
2017-12-21T22:58:40.692Z,30.87
2017-12-21T23:01:07.733Z,28.73
2017-12-21T23:03:34.811Z,28.30
2017-12-21T23:06:01.049Z,29.23
2017-12-21T23:08:27.337Z,30.07
2017-12-21T23:10:54.344Z,27.87
2017-12-21T23:13:20.651Z,28.33
2017-12-21T23:15:46.947Z,30.20
2017-12-21T23:18:13.197Z,24.77
2017-12-21T23:20:39.463Z,32.37
2017-12-21T23:23:05.715Z,27.00
2017-12-21T23:25:32.770Z,28.77
2017-12-21T23:28:00.019Z,28.13
2017-12-21T23:30:26.310Z,31.13
2017-12-21T23:32:52.545Z,22.17
2017-12-21T23:35:18.856Z,26.10
2017-12-21T23:37:45.121Z,23.97
2017-12-21T23:40:11.418Z,23.33
2017-12-21T23:42:37.692Z,25.63
2017-12-21T23:45:03.929Z,26.07
2017-12-21T23:47:30.188Z,28.10
2017-12-21T23:49:57.216Z,30.70
2017-12-21T23:52:23.482Z,34.40
2017-12-21T23:54:49.768Z,30.17
2017-12-21T23:57:16.766Z,29.57
2017-12-21T23:59:43.046Z,33.10
