createdAt,value
2019-03-26T00:01:43.259Z,103072.12
2019-03-26T00:04:13.808Z,103071.38
2019-03-26T00:06:43.413Z,103072.31
2019-03-26T00:09:12.967Z,103083.42
2019-03-26T00:11:42.519Z,103087.17
2019-03-26T00:14:12.447Z,103090.98
2019-03-26T00:16:42.719Z,103087.70
2019-03-26T00:19:12.360Z,103086.09
2019-03-26T00:21:41.938Z,103087.77
2019-03-26T00:24:11.515Z,103077.37
2019-03-26T00:26:41.085Z,103083.95
2019-03-26T00:29:10.649Z,103082.06
2019-03-26T00:31:40.236Z,103080.56
2019-03-26T00:34:19.095Z,103083.20
2019-03-26T00:36:41.146Z,103083.20
2019-03-26T00:39:11.131Z,103079.59
2019-03-26T00:41:41.051Z,103083.36
2019-03-26T00:44:10.665Z,103079.23
2019-03-26T00:46:40.856Z,103086.06
2019-03-26T00:49:10.945Z,103087.56
2019-03-26T00:51:40.849Z,103082.97
2019-03-26T00:54:11.195Z,103081.93
2019-03-26T00:56:41.159Z,103081.05
2019-03-26T00:59:11.437Z,103070.36
2019-03-26T01:01:40.997Z,103073.64
2019-03-26T01:04:11.023Z,103069.77
2019-03-26T01:06:40.630Z,103073.27
2019-03-26T01:09:10.217Z,103056.69
2019-03-26T01:11:39.809Z,103057.00
2019-03-26T01:14:09.738Z,103047.30
2019-03-26T01:16:39.314Z,103054.05
2019-03-26T01:19:08.887Z,103050.83
2019-03-26T01:21:38.519Z,103054.27
2019-03-26T01:24:08.385Z,103044.64
2019-03-26T01:26:38.017Z,103046.33
2019-03-26T01:29:07.633Z,103055.45
2019-03-26T01:31:37.645Z,103055.45
2019-03-26T01:34:07.202Z,103052.02
2019-03-26T01:36:36.749Z,103054.72
2019-03-26T01:39:07.405Z,103058.21
2019-03-26T01:41:36.974Z,103059.73
2019-03-26T01:44:06.921Z,103062.15
2019-03-26T01:46:36.460Z,103059.77
2019-03-26T01:49:06.031Z,103062.72
2019-03-26T01:51:35.594Z,103060.80
2019-03-26T01:54:05.177Z,103075.30
2019-03-26T01:56:34.759Z,103073.36
2019-03-26T01:59:04.684Z,103071.30
2019-03-26T02:01:34.809Z,103071.66
2019-03-26T02:04:04.404Z,103073.16
2019-03-26T02:06:34.293Z,103074.08
2019-03-26T02:09:04.401Z,103057.69
2019-03-26T02:11:34.101Z,103051.05
2019-03-26T02:14:03.673Z,103059.75
2019-03-26T02:16:33.643Z,103069.68
2019-03-26T02:19:03.211Z,103063.16
2019-03-26T02:21:32.783Z,103057.86
2019-03-26T02:24:02.367Z,103057.43
2019-03-26T02:26:31.947Z,103062.58
2019-03-26T02:29:01.549Z,103064.70
2019-03-26T02:31:31.108Z,103049.38
2019-03-26T02:34:00.694Z,103066.16
2019-03-26T02:36:30.574Z,103076.16
2019-03-26T02:39:00.457Z,103066.84
2019-03-26T02:41:30.052Z,103064.02
2019-03-26T02:43:59.747Z,103059.61
2019-03-26T02:46:29.761Z,103069.58
2019-03-26T02:48:59.437Z,103062.67
2019-03-26T02:51:29.030Z,103062.70
2019-03-26T02:53:59.113Z,103062.16
2019-03-26T02:56:28.698Z,103061.03
2019-03-26T02:58:58.627Z,103069.08
2019-03-26T03:01:28.621Z,103074.82
2019-03-26T03:03:58.179Z,103078.84
2019-03-26T03:06:28.151Z,103070.05
2019-03-26T03:08:58.140Z,103067.77
2019-03-26T03:11:28.057Z,103064.05
2019-03-26T03:13:57.720Z,103065.61
2019-03-26T03:16:27.271Z,103062.64
2019-03-26T03:18:56.909Z,103059.30
2019-03-26T03:21:26.987Z,103064.37
2019-03-26T03:23:56.865Z,103062.28
2019-03-26T03:26:26.482Z,103056.38
2019-03-26T03:28:56.714Z,103056.95
2019-03-26T03:31:26.942Z,103053.71
2019-03-26T03:33:56.782Z,103051.41
2019-03-26T03:36:27.083Z,103055.62
2019-03-26T03:38:56.640Z,103051.22
2019-03-26T03:41:26.608Z,103053.11
2019-03-26T03:43:56.167Z,103064.48
2019-03-26T03:46:26.103Z,103062.89
2019-03-26T03:48:55.793Z,103069.50
2019-03-26T03:51:26.290Z,103067.19
2019-03-26T03:53:55.876Z,103074.37
2019-03-26T03:56:26.962Z,103079.30
2019-03-26T03:58:57.968Z,103088.24
2019-03-26T04:01:27.537Z,103077.60
2019-03-26T04:03:57.337Z,103086.80
2019-03-26T04:06:27.165Z,103090.63
2019-03-26T04:08:56.825Z,103085.15
2019-03-26T04:11:26.704Z,103083.62
2019-03-26T04:13:56.266Z,103088.41
2019-03-26T04:16:26.117Z,103073.24
2019-03-26T04:18:56.041Z,103076.78
2019-03-26T04:21:25.629Z,103079.22
2019-03-26T04:23:55.252Z,103083.05
2019-03-26T04:26:24.828Z,103086.86
2019-03-26T04:28:54.461Z,103087.45
2019-03-26T04:31:24.042Z,103093.45
2019-03-26T04:33:54.000Z,103097.77
2019-03-26T04:36:25.819Z,103101.76
2019-03-26T04:38:54.870Z,103092.61
2019-03-26T04:41:24.535Z,103100.03
2019-03-26T04:43:54.499Z,103101.19
2019-03-26T04:46:24.186Z,103092.27
2019-03-26T04:48:53.750Z,103093.00
2019-03-26T04:51:23.294Z,103093.58
2019-03-26T04:53:53.267Z,103097.00
2019-03-26T04:56:22.844Z,103085.08
2019-03-26T04:58:52.454Z,103092.08
2019-03-26T05:01:22.513Z,103092.02
2019-03-26T05:03:52.378Z,103094.57
2019-03-26T05:06:22.606Z,103097.45
2019-03-26T05:08:52.196Z,103091.03
2019-03-26T05:11:21.756Z,103095.33
2019-03-26T05:13:51.374Z,103092.84
2019-03-26T05:16:20.974Z,103088.30
2019-03-26T05:18:50.931Z,103092.53
2019-03-26T05:21:20.512Z,103092.80
2019-03-26T05:23:51.949Z,103088.09
2019-03-26T05:26:21.656Z,103092.89
2019-03-26T05:28:51.212Z,103105.42
2019-03-26T05:31:21.127Z,103104.21
2019-03-26T05:33:50.699Z,103102.27
2019-03-26T05:36:20.342Z,103101.30
2019-03-26T05:38:50.210Z,103095.26
2019-03-26T05:41:20.320Z,103101.11
2019-03-26T05:43:50.775Z,103097.92
2019-03-26T05:46:21.084Z,103107.44
2019-03-26T05:48:50.680Z,103108.08
2019-03-26T05:51:20.380Z,103111.23
2019-03-26T05:53:49.991Z,103120.94
2019-03-26T05:56:20.414Z,103118.12
2019-03-26T05:58:50.096Z,103117.28
2019-03-26T06:01:20.066Z,103120.27
2019-03-26T06:03:49.941Z,103096.11
2019-03-26T06:06:19.548Z,103111.59
2019-03-26T06:08:49.129Z,103115.42
2019-03-26T06:11:19.382Z,103117.60
2019-03-26T06:13:49.672Z,103123.08
2019-03-26T06:16:19.212Z,103121.98
2019-03-26T06:18:48.798Z,103126.86
2019-03-26T06:21:18.400Z,103129.41
2019-03-26T06:23:48.470Z,103134.87
2019-03-26T06:26:18.384Z,103125.75
2019-03-26T06:28:48.272Z,103127.91
2019-03-26T06:31:17.927Z,103128.02
2019-03-26T06:33:47.982Z,103129.25
2019-03-26T06:36:17.958Z,103130.67
2019-03-26T06:38:47.618Z,103134.97
2019-03-26T06:41:17.222Z,103133.23
2019-03-26T06:43:46.842Z,103132.47
2019-03-26T06:46:16.774Z,103130.20
2019-03-26T06:48:46.412Z,103130.02
2019-03-26T06:51:16.375Z,103133.84
2019-03-26T06:53:45.940Z,103132.35
2019-03-26T06:56:16.208Z,103130.81
2019-03-26T06:58:45.924Z,103131.37
2019-03-26T07:01:16.121Z,103133.27
2019-03-26T07:03:45.794Z,103130.81
2019-03-26T07:06:15.384Z,103136.14
2019-03-26T07:08:45.275Z,103135.03
2019-03-26T07:11:14.841Z,103133.60
2019-03-26T07:13:44.413Z,103134.46
2019-03-26T07:16:14.014Z,103136.38
2019-03-26T07:18:44.682Z,103135.52
2019-03-26T07:21:14.742Z,103137.52
2019-03-26T07:23:44.376Z,103139.02
2019-03-26T07:26:14.326Z,103138.44
2019-03-26T07:28:44.309Z,103135.94
2019-03-26T07:31:14.327Z,103136.52
2019-03-26T07:33:43.918Z,103132.51
2019-03-26T07:36:13.684Z,103130.19
2019-03-26T07:38:43.302Z,103129.95
2019-03-26T07:41:13.236Z,103130.67
2019-03-26T07:43:42.836Z,103130.80
2019-03-26T07:46:12.799Z,103130.83
2019-03-26T07:48:42.393Z,103132.01
2019-03-26T07:51:12.400Z,103134.06
2019-03-26T07:53:41.980Z,103125.86
2019-03-26T07:56:11.988Z,103126.56
2019-03-26T07:58:41.929Z,103125.77
2019-03-26T08:01:11.533Z,103125.88
2019-03-26T08:03:42.091Z,103138.09
2019-03-26T08:06:11.648Z,103140.91
2019-03-26T08:08:41.252Z,103153.61
2019-03-26T08:11:11.154Z,103149.16
2019-03-26T08:13:41.262Z,103149.23
2019-03-26T08:16:11.251Z,103155.19
2019-03-26T08:18:40.960Z,103156.06
2019-03-26T08:21:10.639Z,103158.67
2019-03-26T08:23:40.486Z,103157.02
2019-03-26T08:26:10.713Z,103153.34
2019-03-26T08:28:40.358Z,103161.00
2019-03-26T08:31:11.832Z,103149.54
2019-03-26T08:33:41.562Z,103153.41
2019-03-26T08:36:11.143Z,103150.56
2019-03-26T08:38:40.732Z,103119.81
2019-03-26T08:41:10.339Z,103119.81
2019-03-26T08:43:41.115Z,103146.75
2019-03-26T08:46:10.748Z,103146.59
2019-03-26T08:48:42.668Z,103145.40
2019-03-26T08:51:14.656Z,103145.58
2019-03-26T08:53:44.291Z,103142.08
2019-03-26T08:56:14.604Z,103146.17
2019-03-26T08:58:44.180Z,103152.75
2019-03-26T09:01:13.800Z,103148.91
2019-03-26T09:03:43.584Z,103149.97
2019-03-26T09:06:13.588Z,103153.27
2019-03-26T09:08:43.668Z,103149.84
2019-03-26T09:11:13.484Z,103150.19
2019-03-26T09:13:43.370Z,103143.92
2019-03-26T09:16:13.014Z,103145.33
2019-03-26T09:18:42.936Z,103144.19
2019-03-26T09:21:12.634Z,103143.64
2019-03-26T09:23:42.658Z,103148.20
2019-03-26T09:26:12.276Z,103155.09
2019-03-26T09:28:42.059Z,103149.16
2019-03-26T09:31:11.736Z,103162.49
2019-03-26T09:33:41.333Z,103168.50
2019-03-26T09:36:11.213Z,103168.87
2019-03-26T09:38:40.883Z,103176.38
2019-03-26T09:41:11.003Z,103176.50
2019-03-26T09:43:40.564Z,103175.23
2019-03-26T09:46:10.165Z,103173.48
2019-03-26T09:48:39.881Z,103171.26
2019-03-26T09:51:10.978Z,103160.70
2019-03-26T09:53:40.929Z,103173.64
2019-03-26T09:56:10.535Z,103170.28
2019-03-26T09:58:40.091Z,103165.75
2019-03-26T10:01:09.733Z,103163.59
2019-03-26T10:03:39.665Z,103156.51
2019-03-26T10:06:09.239Z,103154.02
2019-03-26T10:08:51.399Z,103160.56
2019-03-26T10:11:12.926Z,103169.05
2019-03-26T10:13:42.485Z,103162.06
2019-03-26T10:16:12.532Z,103167.40
2019-03-26T10:18:42.114Z,103163.60
2019-03-26T10:21:15.138Z,103167.79
2019-03-26T10:23:44.833Z,103166.91
2019-03-26T10:26:14.414Z,103159.89
2019-03-26T10:28:44.361Z,103166.13
2019-03-26T10:31:13.947Z,103150.55
2019-03-26T10:33:43.636Z,103165.32
2019-03-26T10:36:13.611Z,103176.23
2019-03-26T10:38:44.362Z,103174.19
2019-03-26T10:41:14.089Z,103167.70
2019-03-26T10:43:44.079Z,103168.44
2019-03-26T10:46:14.051Z,103168.35
2019-03-26T10:48:43.905Z,103164.45
2019-03-26T10:51:13.995Z,103169.52
2019-03-26T10:53:43.575Z,103161.66
2019-03-26T10:56:13.159Z,103159.38
2019-03-26T10:58:42.773Z,103150.74
2019-03-26T11:01:12.366Z,103154.33
2019-03-26T11:03:41.973Z,103153.19
2019-03-26T11:06:11.710Z,103157.22
2019-03-26T11:08:45.048Z,103144.61
2019-03-26T11:11:13.300Z,103146.97
2019-03-26T11:13:45.490Z,103153.34
2019-03-26T11:16:15.430Z,103150.45
2019-03-26T11:18:45.125Z,103144.55
2019-03-26T11:21:15.010Z,103133.44
2019-03-26T11:23:46.091Z,103136.50
2019-03-26T11:26:15.670Z,103131.25
2019-03-26T11:28:45.291Z,103127.41
2019-03-26T11:31:14.878Z,103128.52
2019-03-26T11:33:44.438Z,103125.11
2019-03-26T11:36:15.487Z,103120.09
2019-03-26T11:38:45.400Z,103120.19
2019-03-26T11:41:15.013Z,103121.39
2019-03-26T11:43:44.635Z,103114.86
2019-03-26T11:46:16.261Z,103110.05
2019-03-26T11:48:45.952Z,103102.50
2019-03-26T11:51:15.551Z,103105.67
2019-03-26T11:53:45.273Z,103103.48
2019-03-26T11:56:17.866Z,103100.09
2019-03-26T11:58:47.457Z,103092.20
2019-03-26T12:01:18.152Z,103090.83
2019-03-26T12:03:48.117Z,103091.20
2019-03-26T12:06:18.031Z,103095.81
2019-03-26T12:08:48.519Z,103087.05
2019-03-26T12:11:18.108Z,103079.08
2019-03-26T12:13:47.986Z,103085.12
2019-03-26T12:16:19.030Z,103067.33
2019-03-26T12:18:48.933Z,103065.34
2019-03-26T12:21:18.740Z,103072.40
2019-03-26T12:23:48.342Z,103060.62
2019-03-26T12:26:17.894Z,103064.68
2019-03-26T12:28:48.123Z,103056.11
2019-03-26T12:31:18.426Z,103061.67
2019-03-26T12:33:47.999Z,103059.11
2019-03-26T12:36:17.572Z,103053.53
2019-03-26T12:38:49.244Z,103045.64
2019-03-26T12:41:19.256Z,103035.81
2019-03-26T12:43:48.833Z,103035.80
2019-03-26T12:46:18.415Z,103030.33
2019-03-26T12:48:48.066Z,103032.94
2019-03-26T12:51:18.156Z,103030.97
2019-03-26T12:53:48.146Z,103034.08
2019-03-26T12:56:17.721Z,103030.55
2019-03-26T12:58:47.349Z,103036.16
2019-03-26T13:01:19.680Z,103028.16
2019-03-26T13:03:49.816Z,103017.55
2019-03-26T13:06:19.393Z,103019.70
2019-03-26T13:08:49.010Z,103018.13
2019-03-26T13:11:18.596Z,102999.45
2019-03-26T13:13:48.219Z,103009.64
2019-03-26T13:16:18.094Z,103009.19
2019-03-26T13:18:47.916Z,102997.64
2019-03-26T13:21:17.462Z,102993.73
2019-03-26T13:23:47.050Z,102999.49
2019-03-26T13:26:16.632Z,102996.23
2019-03-26T13:28:46.604Z,102998.58
2019-03-26T13:31:16.519Z,103003.81
2019-03-26T13:33:46.147Z,102998.41
2019-03-26T13:36:15.724Z,102991.30
2019-03-26T13:38:45.946Z,102997.41
2019-03-26T13:41:17.600Z,102988.33
2019-03-26T13:43:47.170Z,102988.12
2019-03-26T13:46:16.721Z,102993.34
2019-03-26T13:48:46.387Z,102993.00
2019-03-26T13:51:16.302Z,102983.69
2019-03-26T13:53:46.103Z,102986.26
2019-03-26T13:56:15.718Z,102980.67
2019-03-26T13:58:45.271Z,102984.33
2019-03-26T14:01:17.687Z,102982.49
2019-03-26T14:03:48.002Z,102977.33
2019-03-26T14:06:17.575Z,102977.72
2019-03-26T14:08:47.182Z,102978.84
2019-03-26T14:11:16.820Z,102969.52
2019-03-26T14:13:46.694Z,102975.95
2019-03-26T14:16:20.117Z,102969.05
2019-03-26T14:18:49.721Z,102966.75
2019-03-26T14:21:19.334Z,102968.86
2019-03-26T14:23:49.204Z,102964.98
2019-03-26T14:26:19.068Z,102964.19
2019-03-26T14:28:48.918Z,102972.47
2019-03-26T14:31:19.363Z,102972.44
2019-03-26T14:33:49.006Z,102962.18
2019-03-26T14:36:18.608Z,102958.66
2019-03-26T14:38:48.202Z,102955.66
2019-03-26T14:41:17.802Z,102956.37
2019-03-26T14:43:47.429Z,102955.64
2019-03-26T14:46:17.167Z,102951.16
2019-03-26T14:48:47.094Z,102957.11
2019-03-26T14:51:16.757Z,102957.40
2019-03-26T14:53:46.320Z,102955.89
2019-03-26T14:56:15.907Z,102950.92
2019-03-26T14:58:45.446Z,102952.23
2019-03-26T15:01:15.186Z,102958.48
2019-03-26T15:03:44.804Z,102954.74
2019-03-26T15:06:14.734Z,102948.91
2019-03-26T15:08:44.330Z,102949.26
2019-03-26T15:11:14.262Z,102951.67
2019-03-26T15:13:44.204Z,102948.92
2019-03-26T15:16:13.829Z,102947.34
2019-03-26T15:18:44.372Z,102946.74
2019-03-26T15:21:14.594Z,102951.90
2019-03-26T15:23:44.414Z,102946.74
2019-03-26T15:26:15.003Z,102940.34
2019-03-26T15:28:44.848Z,102938.00
2019-03-26T15:31:14.458Z,102933.89
2019-03-26T15:33:45.830Z,102935.27
2019-03-26T15:36:15.386Z,102926.84
2019-03-26T15:38:45.028Z,102925.83
2019-03-26T15:41:21.683Z,102927.70
2019-03-26T15:43:45.938Z,102931.59
2019-03-26T15:46:16.399Z,102925.83
2019-03-26T15:48:46.349Z,102932.88
2019-03-26T15:51:15.923Z,102932.97
2019-03-26T15:53:45.507Z,102928.06
2019-03-26T15:56:15.097Z,102927.58
2019-03-26T15:58:44.687Z,102924.58
2019-03-26T16:01:14.551Z,102931.03
2019-03-26T16:03:44.233Z,102931.71
2019-03-26T16:06:13.832Z,102929.48
2019-03-26T16:08:43.440Z,102930.53
2019-03-26T16:11:13.588Z,102922.95
2019-03-26T16:13:43.186Z,102926.50
2019-03-26T16:16:13.123Z,102918.48
2019-03-26T16:18:42.995Z,102918.89
2019-03-26T16:21:12.620Z,102917.50
2019-03-26T16:23:42.232Z,102924.67
2019-03-26T16:26:11.818Z,102919.96
2019-03-26T16:28:42.008Z,102933.33
2019-03-26T16:31:13.089Z,102935.80
2019-03-26T16:33:42.778Z,102939.11
2019-03-26T16:36:16.106Z,102939.90
2019-03-26T16:38:46.170Z,102943.14
2019-03-26T16:41:15.753Z,102934.36
2019-03-26T16:43:45.381Z,102937.06
2019-03-26T16:46:14.943Z,102941.23
2019-03-26T16:48:44.754Z,102939.78
2019-03-26T16:51:14.350Z,102939.38
2019-03-26T16:53:44.226Z,102943.73
2019-03-26T16:56:13.783Z,102953.03
2019-03-26T16:58:46.197Z,102941.11
2019-03-26T17:01:15.789Z,102957.06
2019-03-26T17:03:45.683Z,102955.25
2019-03-26T17:06:15.229Z,102959.59
2019-03-26T17:08:44.814Z,102961.69
2019-03-26T17:11:14.663Z,102960.14
2019-03-26T17:13:44.304Z,102959.02
2019-03-26T17:16:13.946Z,102966.50
2019-03-26T17:18:43.545Z,102964.31
2019-03-26T17:21:13.155Z,102961.69
2019-03-26T17:23:44.012Z,102966.25
2019-03-26T17:26:15.571Z,102967.61
2019-03-26T17:28:45.221Z,102965.63
2019-03-26T17:31:14.856Z,102982.41
2019-03-26T17:33:44.697Z,102978.50
2019-03-26T17:36:14.297Z,102983.42
2019-03-26T17:38:44.349Z,102982.14
2019-03-26T17:41:14.381Z,102986.08
2019-03-26T17:43:44.249Z,102976.17
2019-03-26T17:46:13.824Z,102981.64
2019-03-26T17:48:43.532Z,102984.84
2019-03-26T17:51:13.067Z,102982.98
2019-03-26T17:53:42.671Z,102982.98
2019-03-26T17:56:12.255Z,102987.49
2019-03-26T17:58:41.852Z,102991.28
2019-03-26T18:01:11.759Z,102988.61
2019-03-26T18:03:41.674Z,102995.70
2019-03-26T18:06:11.277Z,102995.70
2019-03-26T18:08:41.203Z,102996.16
2019-03-26T18:11:10.800Z,103003.30
2019-03-26T18:13:40.403Z,103007.30
2019-03-26T18:16:10.018Z,103007.97
2019-03-26T18:18:39.650Z,103009.55
2019-03-26T18:21:09.413Z,103016.16
2019-03-26T18:23:38.989Z,103025.80
2019-03-26T18:26:08.890Z,103025.20
2019-03-26T18:28:38.901Z,103035.31
2019-03-26T18:31:08.522Z,103034.98
2019-03-26T18:33:38.532Z,103035.59
2019-03-26T18:36:08.137Z,103040.06
2019-03-26T18:38:38.042Z,103039.75
2019-03-26T18:41:07.839Z,103044.43
2019-03-26T18:43:37.451Z,103043.84
2019-03-26T18:46:07.346Z,103042.01
2019-03-26T18:48:36.944Z,103050.53
2019-03-26T18:51:06.508Z,103044.85
2019-03-26T18:53:36.119Z,103049.22
2019-03-26T18:56:06.045Z,103048.22
2019-03-26T18:58:35.700Z,103053.56
2019-03-26T19:01:05.323Z,103046.39
2019-03-26T19:03:35.259Z,103045.15
2019-03-26T19:06:05.197Z,103046.08
2019-03-26T19:08:34.803Z,103045.96
2019-03-26T19:11:04.409Z,103051.50
2019-03-26T19:13:33.993Z,103055.34
2019-03-26T19:16:03.617Z,103058.05
2019-03-26T19:18:33.249Z,103058.67
2019-03-26T19:21:03.072Z,103065.05
2019-03-26T19:23:32.745Z,103065.56
2019-03-26T19:26:02.339Z,103062.83
2019-03-26T19:28:32.403Z,103073.40
2019-03-26T19:31:05.495Z,103071.48
2019-03-26T19:33:35.077Z,103068.81
2019-03-26T19:36:04.861Z,103070.17
2019-03-26T19:38:34.781Z,103066.92
2019-03-26T19:41:04.485Z,103063.01
2019-03-26T19:43:34.790Z,103059.19
2019-03-26T19:46:04.427Z,103065.45
2019-03-26T19:48:33.980Z,103065.25
2019-03-26T19:51:03.607Z,103061.34
2019-03-26T19:53:33.182Z,103070.99
2019-03-26T19:56:02.758Z,103077.94
2019-03-26T19:58:32.643Z,103080.16
2019-03-26T20:01:02.274Z,103082.62
2019-03-26T20:03:31.878Z,103082.26
2019-03-26T20:06:12.844Z,103083.19
2019-03-26T20:08:33.520Z,103086.45
2019-03-26T20:11:03.227Z,103086.27
2019-03-26T20:13:34.280Z,103088.18
2019-03-26T20:16:04.213Z,103088.55
2019-03-26T20:18:33.834Z,103088.36
2019-03-26T20:21:03.535Z,103080.37
2019-03-26T20:23:33.201Z,103082.81
2019-03-26T20:26:02.771Z,103078.72
2019-03-26T20:28:34.179Z,103067.02
2019-03-26T20:31:03.862Z,103076.52
2019-03-26T20:33:33.815Z,103081.85
2019-03-26T20:36:03.714Z,103089.23
2019-03-26T20:38:33.327Z,103093.22
2019-03-26T20:41:03.397Z,103108.78
2019-03-26T20:43:37.434Z,103110.65
2019-03-26T20:46:05.467Z,103118.78
2019-03-26T20:48:35.040Z,103107.03
2019-03-26T20:51:04.607Z,103106.38
2019-03-26T20:53:34.607Z,103102.37
2019-03-26T20:56:04.495Z,103101.14
2019-03-26T20:58:34.138Z,103103.81
2019-03-26T21:01:04.108Z,103096.64
2019-03-26T21:03:33.726Z,103091.60
2019-03-26T21:06:03.707Z,103088.96
2019-03-26T21:08:33.601Z,103094.89
2019-03-26T21:11:03.199Z,103083.63
2019-03-26T21:13:32.805Z,103085.83
2019-03-26T21:16:02.702Z,103084.20
2019-03-26T21:18:32.288Z,103085.15
2019-03-26T21:21:01.945Z,103088.94
2019-03-26T21:23:31.536Z,103089.66
2019-03-26T21:26:01.431Z,103088.94
2019-03-26T21:28:31.287Z,103082.65
2019-03-26T21:31:00.990Z,103083.39
2019-03-26T21:33:30.599Z,103083.20
2019-03-26T21:36:00.201Z,103086.06
2019-03-26T21:38:29.796Z,103083.56
2019-03-26T21:40:59.373Z,103080.40
2019-03-26T21:43:28.989Z,103084.50
2019-03-26T21:45:58.561Z,103075.16
2019-03-26T21:48:28.193Z,103072.55
2019-03-26T21:50:58.083Z,103079.36
2019-03-26T21:53:27.681Z,103081.28
2019-03-26T21:56:06.254Z,103083.95
2019-03-26T21:58:31.472Z,103083.17
2019-03-26T22:01:01.336Z,103099.00
2019-03-26T22:03:31.168Z,103091.64
2019-03-26T22:06:01.079Z,103099.55
2019-03-26T22:08:30.963Z,103092.72
2019-03-26T22:11:00.807Z,103089.06
2019-03-26T22:13:30.391Z,103093.86
2019-03-26T22:15:59.938Z,103080.53
2019-03-26T22:18:29.571Z,103091.64
2019-03-26T22:20:59.145Z,103096.52
2019-03-26T22:23:28.792Z,103097.41
2019-03-26T22:25:59.033Z,103075.25
2019-03-26T22:28:28.542Z,103092.75
2019-03-26T22:30:58.166Z,103086.81
2019-03-26T22:33:27.772Z,103087.95
2019-03-26T22:35:57.342Z,103082.97
2019-03-26T22:38:26.927Z,103092.22
2019-03-26T22:40:56.821Z,103099.75
2019-03-26T22:43:26.379Z,103094.31
2019-03-26T22:45:55.949Z,103095.97
2019-03-26T22:48:25.519Z,103095.38
2019-03-26T22:50:55.241Z,103092.33
2019-03-26T22:53:24.853Z,103097.86
2019-03-26T22:55:54.426Z,103099.00
2019-03-26T22:58:24.166Z,103095.55
2019-03-26T23:00:53.890Z,103094.11
2019-03-26T23:03:23.482Z,103093.43
2019-03-26T23:05:53.188Z,103097.92
2019-03-26T23:08:23.534Z,103085.25
2019-03-26T23:10:53.105Z,103108.42
2019-03-26T23:13:23.018Z,103102.19
2019-03-26T23:15:52.606Z,103100.05
2019-03-26T23:18:22.597Z,103107.28
2019-03-26T23:20:52.229Z,103110.02
2019-03-26T23:23:22.242Z,103106.04
2019-03-26T23:25:52.188Z,103115.42
2019-03-26T23:28:21.776Z,103112.33
2019-03-26T23:30:51.430Z,103103.20
2019-03-26T23:33:21.051Z,103104.15
2019-03-26T23:35:50.668Z,103105.34
2019-03-26T23:38:20.276Z,103107.47
2019-03-26T23:40:49.871Z,103107.48
2019-03-26T23:43:19.942Z,103100.06
2019-03-26T23:45:49.555Z,103102.51
2019-03-26T23:48:19.168Z,103099.48
2019-03-26T23:50:48.782Z,103108.64
2019-03-26T23:53:18.344Z,103101.95
2019-03-26T23:55:48.216Z,103096.39
2019-03-26T23:58:18.114Z,103096.69
