createdAt,value
2019-04-27T00:00:02.053Z,0
2019-04-27T00:01:11.930Z,0
2019-04-27T00:02:22.949Z,0
2019-04-27T00:03:34.941Z,0
2019-04-27T00:04:41.335Z,0
2019-04-27T00:05:51.833Z,0
2019-04-27T00:07:56.113Z,0
2019-04-27T00:09:01.818Z,0
2019-04-27T00:10:11.892Z,0
2019-04-27T00:11:11.992Z,0
2019-04-27T00:13:34.709Z,0
2019-04-27T00:17:02.180Z,0
2019-04-27T00:19:02.283Z,0
2019-04-27T00:20:11.234Z,0
2019-04-27T00:22:31.742Z,0
2019-04-27T00:27:01.386Z,0
2019-04-27T00:28:21.344Z,0
2019-04-27T00:29:41.474Z,0
2019-04-27T00:30:51.322Z,0
2019-04-27T00:32:11.351Z,0
2019-04-27T00:33:21.956Z,0
2019-04-27T00:35:52.195Z,0
2019-04-27T00:38:01.489Z,0
2019-04-27T00:39:21.421Z,0
2019-04-27T00:40:31.899Z,0
2019-04-27T00:44:11.847Z,0
2019-04-27T00:45:31.819Z,0
2019-04-27T00:46:41.497Z,0
2019-04-27T00:49:01.938Z,0
2019-04-27T00:50:21.861Z,0
2019-04-27T00:51:41.747Z,0
2019-04-27T00:53:01.602Z,0
2019-04-27T00:55:21.686Z,0
2019-04-27T00:57:52.035Z,0
2019-04-27T00:59:12.078Z,0
2019-04-27T01:00:32.092Z,0
2019-04-27T01:01:41.916Z,0
2019-04-27T01:03:02.057Z,0
2019-04-27T01:04:22.002Z,0
2019-04-27T01:05:21.401Z,0
2019-04-27T01:06:42.071Z,0
2019-04-27T01:07:51.989Z,0
2019-04-27T01:09:11.803Z,0
2019-04-27T01:10:31.794Z,0
2019-04-27T01:11:51.754Z,0
2019-04-27T01:12:41.274Z,0
2019-04-27T01:14:02.129Z,0
2019-04-27T01:15:11.899Z,0
2019-04-27T01:19:37.569Z,0
2019-04-27T01:20:57.453Z,0
2019-04-27T01:22:17.204Z,0
2019-04-27T01:24:57.785Z,0
2019-04-27T01:27:27.399Z,0
2019-04-27T01:28:47.367Z,0
2019-04-27T01:29:56.960Z,0
2019-04-27T01:31:27.815Z,0
2019-04-27T01:32:37.583Z,0
2019-04-27T01:33:57.336Z,0
2019-04-27T01:35:06.912Z,0
2019-04-27T01:36:27.478Z,0
2019-04-27T01:37:36.997Z,0
2019-04-27T01:38:57.801Z,0
2019-04-27T01:42:37.872Z,0
2019-04-27T01:43:47.296Z,0
2019-04-27T01:46:27.771Z,0
2019-04-27T01:47:37.439Z,0
2019-04-27T01:48:57.333Z,0
2019-04-27T01:50:17.191Z,0
2019-04-27T01:52:46.984Z,0
2019-04-27T01:53:57.640Z,0
2019-04-27T01:55:57.202Z,0
2019-04-27T01:57:17.665Z,0
2019-04-27T01:58:37.522Z,0
2019-04-27T01:59:57.370Z,0
2019-04-27T02:02:37.650Z,0
2019-04-27T02:03:57.353Z,0
2019-04-27T02:05:17.114Z,0
2019-04-27T02:06:36.862Z,0
2019-04-27T02:07:57.645Z,0
2019-04-27T02:10:07.327Z,0
2019-04-27T02:11:27.021Z,0
2019-04-27T02:12:46.948Z,0
2019-04-27T02:14:17.915Z,0
2019-04-27T02:15:37.783Z,0
2019-04-27T02:16:57.712Z,0
2019-04-27T02:18:17.691Z,0
2019-04-27T02:19:37.525Z,0
2019-04-27T02:20:57.361Z,0
2019-04-27T02:22:06.842Z,0
2019-04-27T02:23:17.453Z,0
2019-04-27T02:24:27.075Z,0
2019-04-27T02:27:47.452Z,0
2019-04-27T02:32:17.960Z,0
2019-04-27T02:33:37.811Z,0
2019-04-27T02:34:57.882Z,0
2019-04-27T02:36:11.847Z,0
2019-04-27T02:37:17.378Z,0
2019-04-27T02:39:47.675Z,0
2019-04-27T02:41:07.712Z,0
2019-04-27T02:42:07.754Z,0
2019-04-27T02:43:07.923Z,0
2019-04-27T02:44:27.712Z,0
2019-04-27T02:45:47.912Z,0
2019-04-27T02:46:57.619Z,0
2019-04-27T02:48:07.395Z,0
2019-04-27T02:50:37.501Z,0
2019-04-27T02:51:57.364Z,0
2019-04-27T02:53:17.117Z,0
2019-04-27T02:54:37.770Z,0
2019-04-27T02:55:47.494Z,0
2019-04-27T02:57:07.245Z,0
2019-04-27T02:58:29.147Z,0
2019-04-27T02:59:37.540Z,0
2019-04-27T03:00:57.370Z,0
2019-04-27T03:03:27.971Z,0
2019-04-27T03:04:27.924Z,0
2019-04-27T03:05:27.281Z,0
2019-04-27T03:06:47.863Z,0
2019-04-27T03:09:07.819Z,0
2019-04-27T03:10:27.665Z,0
2019-04-27T03:11:37.026Z,0
2019-04-27T03:13:08.768Z,0
2019-04-27T03:14:29.246Z,0
2019-04-27T03:17:37.040Z,0
2019-04-27T03:19:11.191Z,0
2019-04-27T03:20:17.867Z,0
2019-04-27T03:22:17.091Z,0
2019-04-27T03:23:27.794Z,0
2019-04-27T03:24:37.288Z,0
2019-04-27T03:25:47.847Z,0
2019-04-27T03:27:07.583Z,0
2019-04-27T03:28:17.220Z,0
2019-04-27T03:29:37.101Z,0
2019-04-27T03:30:58.091Z,0
2019-04-27T03:31:57.697Z,0
2019-04-27T03:33:17.949Z,0
2019-04-27T03:34:37.840Z,0
2019-04-27T03:35:58.385Z,0
2019-04-27T03:37:17.904Z,0
2019-04-27T03:38:27.361Z,0
2019-04-27T03:39:47.356Z,0
2019-04-27T03:42:18.157Z,0
2019-04-27T03:43:37.843Z,0
2019-04-27T03:44:58.036Z,0
2019-04-27T03:46:17.815Z,0
2019-04-27T03:47:27.559Z,0
2019-04-27T03:48:38.038Z,0
2019-04-27T03:50:57.110Z,0
2019-04-27T03:52:17.261Z,0
2019-04-27T03:53:37.407Z,0
2019-04-27T03:54:47.693Z,0
2019-04-27T03:56:07.734Z,0
2019-04-27T03:57:17.292Z,0
2019-04-27T04:02:27.611Z,0
2019-04-27T04:03:37.300Z,0
2019-04-27T04:07:17.428Z,5.625
2019-04-27T04:09:48.008Z,5.625
2019-04-27T04:11:07.816Z,5.625
2019-04-27T04:12:17.410Z,11.25
2019-04-27T04:13:37.196Z,11.25
2019-04-27T04:14:57.393Z,11.25
2019-04-27T04:16:18.002Z,11.25
2019-04-27T04:17:37.961Z,16.875
2019-04-27T04:18:58.111Z,16.875
2019-04-27T04:20:07.740Z,16.875
2019-04-27T04:21:27.436Z,16.875
2019-04-27T04:22:27.933Z,22.5
2019-04-27T04:23:17.773Z,22.5
2019-04-27T04:24:37.518Z,22.5
2019-04-27T04:25:47.183Z,28.125
2019-04-27T04:26:57.578Z,28.125
2019-04-27T04:29:17.920Z,28.125
2019-04-27T04:30:37.652Z,33.75
2019-04-27T04:31:57.847Z,33.75
2019-04-27T04:33:17.827Z,39.375
2019-04-27T04:34:37.572Z,39.375
2019-04-27T04:35:47.185Z,45
2019-04-27T04:39:27.342Z,50.625
2019-04-27T04:40:48.002Z,50.625
2019-04-27T04:41:57.253Z,50.625
2019-04-27T04:43:17.125Z,56.25
2019-04-27T04:45:37.098Z,61.875
2019-04-27T04:46:47.683Z,61.875
2019-04-27T04:48:07.475Z,61.875
2019-04-27T04:50:37.382Z,67.5
2019-04-27T04:54:07.184Z,73.125
2019-04-27T04:55:28.071Z,78.75
2019-04-27T04:56:27.142Z,78.75
2019-04-27T04:59:07.953Z,84.375
2019-04-27T05:00:17.632Z,84.375
2019-04-27T05:02:17.052Z,90
2019-04-27T05:03:37.113Z,90
2019-04-27T05:05:57.000Z,95.625
2019-04-27T05:07:07.487Z,101.25
2019-04-27T05:08:27.472Z,101.25
2019-04-27T05:09:37.855Z,106.875
2019-04-27T05:10:57.755Z,106.875
2019-04-27T05:11:56.993Z,112.5
2019-04-27T05:13:17.558Z,112.5
2019-04-27T05:16:57.379Z,118.125
2019-04-27T05:18:07.103Z,123.75
2019-04-27T05:19:27.066Z,129.375
2019-04-27T05:21:47.302Z,140.625
2019-04-27T05:23:07.825Z,146.25
2019-04-27T05:24:17.418Z,151.875
2019-04-27T05:25:27.070Z,151.875
2019-04-27T05:30:07.669Z,174.375
2019-04-27T05:31:27.898Z,180
2019-04-27T05:33:47.279Z,191.25
2019-04-27T05:34:57.958Z,191.25
2019-04-27T05:36:07.527Z,196.875
2019-04-27T05:37:29.700Z,196.875
2019-04-27T05:38:27.668Z,196.875
2019-04-27T05:42:10.881Z,208.125
2019-04-27T05:43:17.707Z,208.125
2019-04-27T05:44:26.885Z,208.125
2019-04-27T05:45:47.070Z,208.125
2019-04-27T05:47:09.848Z,208.125
2019-04-27T05:48:29.008Z,196.875
2019-04-27T05:51:57.673Z,163.125
2019-04-27T05:54:17.527Z,196.875
2019-04-27T05:55:27.487Z,213.75
2019-04-27T05:56:37.150Z,225
2019-04-27T05:57:57.365Z,225
2019-04-27T05:59:07.279Z,219.375
2019-04-27T06:00:17.271Z,208.125
2019-04-27T06:01:27.885Z,213.75
2019-04-27T06:02:38.056Z,208.125
2019-04-27T06:03:48.010Z,208.125
2019-04-27T06:07:27.609Z,208.125
2019-04-27T06:08:37.436Z,230.625
2019-04-27T06:09:47.624Z,270
2019-04-27T06:10:57.446Z,309.375
2019-04-27T06:12:17.439Z,360
2019-04-27T06:13:37.466Z,382.5
2019-04-27T06:14:47.732Z,427.5
2019-04-27T06:17:17.853Z,405
2019-04-27T06:19:47.574Z,421.875
2019-04-27T06:21:17.789Z,433.125
2019-04-27T06:22:17.342Z,450
2019-04-27T06:23:47.057Z,455.625
2019-04-27T06:25:18.043Z,427.5
2019-04-27T06:27:47.842Z,478.125
2019-04-27T06:28:48.700Z,478.125
2019-04-27T06:30:07.509Z,472.5
2019-04-27T06:32:37.689Z,517.5
2019-04-27T06:33:47.963Z,556.875
2019-04-27T06:34:57.014Z,596.25
2019-04-27T06:36:17.974Z,573.75
2019-04-27T06:37:37.244Z,511.875
2019-04-27T06:38:46.915Z,427.5
2019-04-27T06:40:07.960Z,360
2019-04-27T06:41:17.049Z,270
2019-04-27T06:42:27.663Z,241.875
2019-04-27T06:43:27.646Z,230.625
2019-04-27T06:44:27.645Z,225
2019-04-27T06:45:47.020Z,225
2019-04-27T06:48:17.645Z,185.625
2019-04-27T06:49:37.862Z,174.375
2019-04-27T06:51:03.465Z,202.5
2019-04-27T06:52:06.940Z,236.25
2019-04-27T06:53:27.490Z,286.875
2019-04-27T06:54:37.212Z,354.375
2019-04-27T06:56:37.103Z,433.125
2019-04-27T06:57:47.247Z,450
2019-04-27T06:58:57.931Z,517.5
2019-04-27T07:00:17.227Z,478.125
2019-04-27T07:01:28.205Z,438.75
2019-04-27T07:02:17.288Z,326.25
2019-04-27T07:03:37.686Z,253.125
2019-04-27T07:04:27.670Z,208.125
2019-04-27T07:05:47.016Z,191.25
2019-04-27T07:07:27.565Z,180
2019-04-27T07:09:07.770Z,168.75
2019-04-27T07:10:26.835Z,168.75
2019-04-27T07:11:37.506Z,163.125
2019-04-27T07:13:17.790Z,157.5
2019-04-27T07:14:50.177Z,151.875
2019-04-27T07:15:36.940Z,151.875
2019-04-27T07:17:17.229Z,146.25
2019-04-27T07:18:37.893Z,146.25
2019-04-27T07:20:56.898Z,151.875
2019-04-27T07:21:16.820Z,151.875
2019-04-27T07:22:27.980Z,157.5
2019-04-27T07:23:47.197Z,157.5
2019-04-27T07:25:07.260Z,151.875
2019-04-27T07:26:37.198Z,151.875
2019-04-27T07:27:37.548Z,151.875
2019-04-27T07:30:17.153Z,168.75
2019-04-27T07:31:57.736Z,185.625
2019-04-27T07:33:37.849Z,202.5
2019-04-27T07:34:47.993Z,219.375
2019-04-27T07:36:07.243Z,230.625
2019-04-27T07:37:27.616Z,247.5
2019-04-27T07:38:27.644Z,258.75
2019-04-27T07:39:27.533Z,264.375
2019-04-27T07:40:56.934Z,253.125
2019-04-27T07:42:06.867Z,230.625
2019-04-27T07:42:18.025Z,225
2019-04-27T07:44:27.639Z,196.875
2019-04-27T07:45:37.810Z,196.875
2019-04-27T07:49:07.586Z,196.875
2019-04-27T07:51:29.412Z,185.625
2019-04-27T07:52:46.964Z,168.75
2019-04-27T07:55:06.952Z,140.625
2019-04-27T07:58:47.779Z,118.125
2019-04-27T07:59:57.776Z,112.5
2019-04-27T08:01:17.612Z,106.875
2019-04-27T08:02:37.204Z,106.875
2019-04-27T08:03:47.298Z,112.5
2019-04-27T08:05:07.553Z,118.125
2019-04-27T08:06:36.934Z,112.5
2019-04-27T08:07:47.346Z,101.25
2019-04-27T08:08:57.503Z,84.375
2019-04-27T08:10:27.532Z,78.75
2019-04-27T08:11:37.173Z,84.375
2019-04-27T08:12:57.879Z,95.625
2019-04-27T08:14:16.914Z,101.25
2019-04-27T08:15:27.322Z,106.875
2019-04-27T08:16:46.942Z,112.5
2019-04-27T08:19:17.788Z,101.25
2019-04-27T08:20:47.354Z,90
2019-04-27T08:23:27.737Z,101.25
2019-04-27T08:24:37.707Z,112.5
2019-04-27T08:25:57.102Z,123.75
2019-04-27T08:27:17.732Z,129.375
2019-04-27T08:28:36.974Z,135
2019-04-27T08:30:07.707Z,135
2019-04-27T08:31:26.998Z,118.125
2019-04-27T08:34:37.842Z,84.375
2019-04-27T08:35:57.306Z,112.5
2019-04-27T08:37:26.946Z,140.625
2019-04-27T08:38:47.183Z,146.25
2019-04-27T08:40:17.491Z,135
2019-04-27T08:41:47.802Z,140.625
2019-04-27T08:43:17.237Z,151.875
2019-04-27T08:44:57.643Z,146.25
2019-04-27T08:46:26.915Z,146.25
2019-04-27T08:48:07.546Z,146.25
2019-04-27T08:49:37.562Z,157.5
2019-04-27T08:51:07.662Z,174.375
2019-04-27T08:55:17.726Z,208.125
2019-04-27T08:56:17.681Z,219.375
2019-04-27T08:57:16.941Z,225
2019-04-27T08:58:57.848Z,230.625
2019-04-27T09:00:17.389Z,225
2019-04-27T09:01:47.532Z,196.875
2019-04-27T09:03:07.630Z,174.375
2019-04-27T09:04:27.088Z,168.75
2019-04-27T09:05:37.171Z,174.375
2019-04-27T09:06:57.817Z,196.875
2019-04-27T09:07:57.849Z,202.5
2019-04-27T09:09:07.575Z,202.5
2019-04-27T09:10:27.187Z,191.25
2019-04-27T09:11:47.584Z,180
2019-04-27T09:13:57.188Z,174.375
2019-04-27T09:14:57.443Z,180
2019-04-27T09:16:27.028Z,185.625
2019-04-27T09:17:47.073Z,191.25
2019-04-27T09:20:16.878Z,196.875
2019-04-27T09:21:37.863Z,191.25
2019-04-27T09:22:47.591Z,185.625
2019-04-27T09:23:26.916Z,191.25
2019-04-27T09:24:37.697Z,196.875
2019-04-27T09:25:27.790Z,196.875
2019-04-27T09:27:37.234Z,202.5
2019-04-27T09:31:17.837Z,264.375
2019-04-27T09:32:06.909Z,286.875
2019-04-27T09:34:08.717Z,331.875
2019-04-27T09:34:24.384Z,337.5
2019-04-27T09:36:04.351Z,326.25
2019-04-27T09:41:15.024Z,343.125
2019-04-27T09:42:04.459Z,337.5
2019-04-27T09:42:44.495Z,331.875
2019-04-27T09:43:24.581Z,326.25
2019-04-27T09:45:04.868Z,326.25
2019-04-27T09:45:25.203Z,326.25
2019-04-27T09:46:24.272Z,298.125
2019-04-27T09:47:44.898Z,292.5
2019-04-27T09:48:34.446Z,281.25
2019-04-27T09:49:54.749Z,264.375
2019-04-27T09:52:26.834Z,247.5
2019-04-27T09:53:04.520Z,264.375
2019-04-27T09:59:44.327Z,258.75
2019-04-27T10:01:34.210Z,180
2019-04-27T10:02:06.618Z,174.375
2019-04-27T10:02:44.853Z,191.25
2019-04-27T10:03:34.327Z,208.125
2019-04-27T10:04:33.956Z,208.125
2019-04-27T10:05:34.866Z,202.5
2019-04-27T10:06:14.593Z,191.25
2019-04-27T10:07:04.234Z,202.5
2019-04-27T10:08:04.343Z,196.875
2019-04-27T10:11:04.109Z,264.375
2019-04-27T10:12:24.286Z,174.375
2019-04-27T10:15:14.538Z,123.75
2019-04-27T10:16:34.927Z,135
2019-04-27T10:18:24.788Z,202.5
2019-04-27T10:19:44.259Z,185.625
2019-04-27T10:21:04.568Z,191.25
2019-04-27T10:22:37.900Z,196.875
2019-04-27T10:24:04.906Z,258.75
2019-04-27T10:25:53.985Z,292.5
2019-04-27T10:27:34.196Z,281.25
2019-04-27T10:29:04.434Z,281.25
2019-04-27T10:30:14.033Z,275.625
2019-04-27T10:33:24.042Z,275.625
2019-04-27T10:35:34.480Z,253.125
2019-04-27T10:36:54.191Z,236.25
2019-04-27T10:38:34.182Z,292.5
2019-04-27T10:39:54.296Z,320.625
2019-04-27T10:41:35.261Z,320.625
2019-04-27T10:42:54.282Z,303.75
2019-04-27T10:45:54.691Z,320.625
2019-04-27T10:47:14.055Z,315
2019-04-27T10:50:04.096Z,208.125
2019-04-27T10:51:34.708Z,213.75
2019-04-27T10:53:25.036Z,315
2019-04-27T10:55:24.466Z,399.375
2019-04-27T10:56:54.151Z,303.75
2019-04-27T10:58:43.999Z,202.5
2019-04-27T10:59:54.645Z,298.125
2019-04-27T11:01:13.935Z,343.125
2019-04-27T11:03:14.884Z,365.625
2019-04-27T11:04:24.298Z,331.875
2019-04-27T11:05:55.269Z,264.375
2019-04-27T11:07:34.525Z,219.375
2019-04-27T11:10:24.211Z,151.875
2019-04-27T11:11:54.796Z,196.875
2019-04-27T11:12:54.208Z,213.75
2019-04-27T11:13:54.751Z,185.625
2019-04-27T11:15:24.448Z,180
2019-04-27T11:17:04.518Z,151.875
2019-04-27T11:18:14.806Z,146.25
2019-04-27T11:20:54.893Z,56.25
2019-04-27T11:22:24.261Z,61.875
2019-04-27T11:25:04.484Z,95.625
2019-04-27T11:26:34.647Z,118.125
2019-04-27T11:29:44.410Z,146.25
2019-04-27T11:31:44.814Z,157.5
2019-04-27T11:33:24.585Z,191.25
2019-04-27T11:34:54.045Z,225
2019-04-27T11:36:23.885Z,241.875
2019-04-27T11:38:03.901Z,241.875
2019-04-27T11:38:14.951Z,236.25
2019-04-27T11:39:24.276Z,219.375
2019-04-27T11:41:05.884Z,180
2019-04-27T11:43:24.390Z,157.5
2019-04-27T11:44:45.425Z,151.875
2019-04-27T11:45:43.958Z,157.5
2019-04-27T11:47:04.227Z,168.75
2019-04-27T11:48:24.528Z,180
2019-04-27T11:49:13.920Z,174.375
2019-04-27T11:50:23.877Z,157.5
2019-04-27T11:51:44.901Z,135
2019-04-27T11:53:04.302Z,123.75
2019-04-27T11:54:53.943Z,123.75
2019-04-27T11:57:54.221Z,135
2019-04-27T11:59:05.281Z,146.25
2019-04-27T12:01:25.286Z,151.875
2019-04-27T12:02:34.031Z,140.625
2019-04-27T12:04:04.128Z,118.125
2019-04-27T12:06:34.168Z,101.25
2019-04-27T12:08:14.326Z,61.875
2019-04-27T12:10:03.976Z,90
2019-04-27T12:11:04.170Z,112.5
2019-04-27T12:12:24.632Z,123.75
2019-04-27T12:15:04.033Z,185.625
2019-04-27T12:16:34.385Z,225
2019-04-27T12:17:44.200Z,241.875
2019-04-27T12:19:14.702Z,264.375
2019-04-27T12:20:34.068Z,270
2019-04-27T12:21:54.733Z,292.5
2019-04-27T12:23:33.600Z,343.125
2019-04-27T12:24:33.930Z,416.25
2019-04-27T12:28:54.327Z,416.25
2019-04-27T12:30:14.533Z,348.75
2019-04-27T12:32:24.046Z,292.5
2019-04-27T12:33:44.231Z,258.75
2019-04-27T12:34:54.779Z,236.25
2019-04-27T12:38:44.921Z,180
2019-04-27T12:40:24.941Z,174.375
2019-04-27T12:42:04.365Z,185.625
2019-04-27T12:44:05.380Z,208.125
2019-04-27T12:47:14.489Z,225
2019-04-27T12:48:55.148Z,225
2019-04-27T12:52:04.165Z,253.125
2019-04-27T12:54:04.256Z,281.25
2019-04-27T12:55:34.727Z,292.5
2019-04-27T12:57:04.285Z,286.875
2019-04-27T12:58:24.765Z,298.125
2019-04-27T12:59:44.860Z,354.375
2019-04-27T13:01:34.319Z,433.125
2019-04-27T13:03:24.367Z,461.25
2019-04-27T13:09:44.364Z,348.75
2019-04-27T13:11:24.858Z,320.625
2019-04-27T13:12:54.397Z,264.375
2019-04-27T13:15:44.177Z,185.625
2019-04-27T13:17:04.504Z,168.75
2019-04-27T13:18:14.897Z,151.875
2019-04-27T13:20:04.524Z,157.5
2019-04-27T13:21:45.070Z,168.75
2019-04-27T13:23:05.445Z,185.625
2019-04-27T13:23:26.854Z,191.25
2019-04-27T13:23:44.115Z,191.25
2019-04-27T13:25:54.748Z,202.5
2019-04-27T13:26:43.935Z,202.5
2019-04-27T13:29:14.802Z,191.25
2019-04-27T13:30:14.576Z,191.25
2019-04-27T13:31:04.914Z,191.25
2019-04-27T13:32:24.802Z,191.25
2019-04-27T13:33:44.811Z,185.625
2019-04-27T13:34:54.936Z,180
2019-04-27T13:36:24.773Z,185.625
2019-04-27T13:37:44.961Z,191.25
2019-04-27T13:38:44.906Z,208.125
2019-04-27T13:40:06.899Z,225
2019-04-27T13:40:44.099Z,230.625
2019-04-27T13:41:54.543Z,241.875
2019-04-27T13:43:14.939Z,253.125
2019-04-27T13:44:54.004Z,270
2019-04-27T13:45:44.823Z,275.625
2019-04-27T13:49:34.628Z,292.5
2019-04-27T13:50:54.728Z,298.125
2019-04-27T13:52:24.574Z,298.125
2019-04-27T13:53:24.442Z,292.5
2019-04-27T13:54:23.571Z,286.875
2019-04-27T13:55:54.746Z,275.625
2019-04-27T14:00:40.385Z,264.375
2019-04-27T14:02:11.917Z,270
2019-04-27T14:04:22.362Z,270
2019-04-27T14:05:59.365Z,281.25
2019-04-27T14:06:47.403Z,286.875
2019-04-27T14:11:16.468Z,303.75
2019-04-27T14:12:36.773Z,286.875
2019-04-27T14:15:06.843Z,275.625
2019-04-27T14:16:17.101Z,270
2019-04-27T14:17:27.579Z,264.375
2019-04-27T14:18:27.422Z,258.75
2019-04-27T14:20:37.068Z,258.75
2019-04-27T14:21:57.308Z,253.125
2019-04-27T14:24:56.763Z,281.25
2019-04-27T14:27:56.677Z,281.25
2019-04-27T14:29:06.886Z,286.875
2019-04-27T14:29:47.150Z,292.5
2019-04-27T14:31:56.900Z,315
2019-04-27T14:34:07.268Z,337.5
2019-04-27T14:39:06.736Z,326.25
2019-04-27T14:40:27.045Z,309.375
2019-04-27T14:44:05.953Z,281.25
2019-04-27T14:44:57.113Z,270
2019-04-27T14:46:46.670Z,264.375
2019-04-27T14:47:56.454Z,264.375
2019-04-27T14:49:47.273Z,258.75
2019-04-27T14:50:46.693Z,253.125
2019-04-27T14:52:46.933Z,270
2019-04-27T14:53:47.126Z,275.625
2019-04-27T14:54:48.747Z,275.625
2019-04-27T14:56:26.519Z,281.25
2019-04-27T14:57:56.829Z,292.5
2019-04-27T15:00:08.322Z,281.25
2019-04-27T15:01:27.345Z,281.25
2019-04-27T15:01:47.037Z,281.25
2019-04-27T15:04:37.517Z,264.375
2019-04-27T15:06:14.233Z,247.5
2019-04-27T15:08:06.324Z,236.25
2019-04-27T15:09:34.320Z,219.375
2019-04-27T15:10:26.952Z,202.5
2019-04-27T15:11:54.819Z,180
2019-04-27T15:13:48.629Z,174.375
2019-04-27T15:14:07.145Z,168.75
2019-04-27T15:14:59.360Z,168.75
2019-04-27T15:16:59.647Z,180
2019-04-27T15:17:23.087Z,185.625
2019-04-27T15:20:49.906Z,185.625
2019-04-27T15:21:08.723Z,185.625
2019-04-27T15:22:28.294Z,180
2019-04-27T15:22:58.277Z,168.75
2019-04-27T15:23:18.278Z,163.125
2019-04-27T15:26:48.353Z,151.875
2019-04-27T15:30:12.430Z,140.625
2019-04-27T15:30:39.508Z,135
2019-04-27T15:34:30.794Z,135
2019-04-27T15:35:26.745Z,129.375
2019-04-27T15:35:56.533Z,129.375
2019-04-27T15:38:27.087Z,123.75
2019-04-27T15:40:09.757Z,112.5
2019-04-27T15:40:56.633Z,101.25
2019-04-27T15:42:17.390Z,84.375
2019-04-27T15:43:28.732Z,78.75
2019-04-27T15:45:20.461Z,56.25
2019-04-27T15:46:27.724Z,45
2019-04-27T15:48:46.929Z,16.875
2019-04-27T15:51:18.066Z,11.25
2019-04-27T15:52:16.128Z,16.875
2019-04-27T15:53:26.684Z,28.125
2019-04-27T15:57:18.969Z,39.375
2019-04-27T15:58:26.604Z,33.75
2019-04-27T15:59:30.812Z,28.125
2019-04-27T16:00:26.546Z,28.125
2019-04-27T16:01:16.251Z,22.5
2019-04-27T16:03:37.175Z,22.5
2019-04-27T16:06:07.962Z,22.5
2019-04-27T16:07:17.991Z,22.5
2019-04-27T16:08:38.074Z,28.125
2019-04-27T16:09:36.937Z,28.125
2019-04-27T16:10:46.994Z,28.125
2019-04-27T16:13:30.684Z,33.75
2019-04-27T16:14:40.799Z,33.75
2019-04-27T16:15:48.022Z,33.75
2019-04-27T16:17:07.920Z,39.375
2019-04-27T16:19:26.915Z,39.375
2019-04-27T16:21:50.083Z,33.75
2019-04-27T16:23:00.501Z,28.125
2019-04-27T16:23:56.497Z,28.125
2019-04-27T16:25:16.838Z,28.125
2019-04-27T16:26:26.773Z,28.125
2019-04-27T16:27:47.236Z,28.125
2019-04-27T16:29:16.866Z,28.125
2019-04-27T16:30:26.954Z,33.75
2019-04-27T16:31:36.571Z,33.75
2019-04-27T16:33:06.842Z,33.75
2019-04-27T16:34:16.653Z,39.375
2019-04-27T16:35:26.634Z,39.375
2019-04-27T16:36:17.862Z,39.375
2019-04-27T16:39:39.587Z,50.625
2019-04-27T16:40:28.061Z,50.625
2019-04-27T16:41:06.477Z,50.625
2019-04-27T16:43:47.299Z,56.25
2019-04-27T16:44:56.506Z,56.25
2019-04-27T16:46:39.280Z,56.25
2019-04-27T16:47:26.445Z,56.25
2019-04-27T16:50:19.365Z,50.625
2019-04-27T16:52:17.342Z,50.625
2019-04-27T16:58:09.372Z,45
2019-04-27T16:58:57.277Z,45
2019-04-27T16:59:40.488Z,45
2019-04-27T17:00:06.583Z,45
2019-04-27T17:01:00.054Z,45
2019-04-27T17:01:39.961Z,45
2019-04-27T17:02:59.771Z,45
2019-04-27T17:03:46.348Z,45
2019-04-27T17:06:39.028Z,50.625
2019-04-27T17:08:27.321Z,50.625
2019-04-27T17:09:27.153Z,50.625
2019-04-27T17:11:16.964Z,45
2019-04-27T17:13:49.382Z,45
2019-04-27T17:15:46.738Z,50.625
2019-04-27T17:17:48.630Z,45
2019-04-27T17:18:47.217Z,39.375
2019-04-27T17:19:49.714Z,39.375
2019-04-27T17:23:46.340Z,22.5
2019-04-27T17:30:07.088Z,28.125
2019-04-27T17:32:17.919Z,39.375
2019-04-27T17:33:19.202Z,39.375
2019-04-27T17:34:18.856Z,39.375
2019-04-27T17:35:16.527Z,39.375
2019-04-27T17:36:48.372Z,33.75
2019-04-27T17:38:08.588Z,22.5
2019-04-27T17:38:36.728Z,22.5
2019-04-27T17:39:57.982Z,16.875
2019-04-27T17:41:56.328Z,22.5
2019-04-27T17:43:08.534Z,22.5
2019-04-27T17:45:37.983Z,28.125
2019-04-27T17:48:16.693Z,33.75
2019-04-27T17:49:56.578Z,33.75
2019-04-27T17:51:40.525Z,39.375
2019-04-27T17:54:07.844Z,39.375
2019-04-27T17:55:06.225Z,45
2019-04-27T17:56:33.937Z,45
2019-04-27T17:57:28.004Z,45
2019-04-27T18:01:18.956Z,39.375
2019-04-27T18:02:16.196Z,39.375
2019-04-27T18:03:17.417Z,39.375
2019-04-27T18:04:27.089Z,39.375
2019-04-27T18:05:37.323Z,39.375
2019-04-27T18:06:46.560Z,39.375
2019-04-27T18:10:06.938Z,33.75
2019-04-27T18:13:18.898Z,33.75
2019-04-27T18:14:26.882Z,33.75
2019-04-27T18:15:50.534Z,33.75
2019-04-27T18:16:36.278Z,33.75
2019-04-27T18:19:09.632Z,28.125
2019-04-27T18:20:27.074Z,28.125
2019-04-27T18:21:36.824Z,28.125
2019-04-27T18:22:47.263Z,22.5
2019-04-27T18:25:16.877Z,22.5
2019-04-27T18:28:17.313Z,16.875
2019-04-27T18:30:26.334Z,16.875
2019-04-27T18:31:36.516Z,16.875
2019-04-27T18:35:19.824Z,11.25
2019-04-27T18:36:16.549Z,11.25
2019-04-27T18:37:37.150Z,11.25
2019-04-27T18:42:07.008Z,5.625
2019-04-27T18:45:37.942Z,5.625
2019-04-27T18:46:36.765Z,0
2019-04-27T18:47:57.627Z,0
2019-04-27T18:49:07.041Z,0
2019-04-27T18:50:16.223Z,0
2019-04-27T18:54:06.389Z,0
2019-04-27T18:55:27.173Z,0
2019-04-27T18:56:26.910Z,0
2019-04-27T18:57:50.775Z,0
2019-04-27T18:59:27.057Z,0
2019-04-27T19:01:56.232Z,0
2019-04-27T19:04:06.769Z,0
2019-04-27T19:05:06.949Z,0
2019-04-27T19:06:06.758Z,0
2019-04-27T19:08:46.964Z,0
2019-04-27T19:10:07.015Z,0
2019-04-27T19:11:16.904Z,0
2019-04-27T19:15:06.242Z,0
2019-04-27T19:16:27.295Z,0
2019-04-27T19:17:46.992Z,0
2019-04-27T19:18:56.488Z,0
2019-04-27T19:20:37.156Z,0
2019-04-27T19:22:57.957Z,0
2019-04-27T19:23:56.600Z,0
2019-04-27T19:25:37.236Z,0
2019-04-27T19:26:36.362Z,0
2019-04-27T19:27:46.694Z,0
2019-04-27T19:28:46.237Z,0
2019-04-27T19:32:06.160Z,0
2019-04-27T19:33:16.392Z,0
2019-04-27T19:34:37.085Z,0
2019-04-27T19:35:36.212Z,0
2019-04-27T19:36:57.281Z,0
2019-04-27T19:42:36.860Z,0
2019-04-27T19:44:27.148Z,0
2019-04-27T19:45:27.367Z,0
2019-04-27T19:46:38.409Z,0
2019-04-27T19:53:56.382Z,0
2019-04-27T19:55:06.690Z,0
2019-04-27T19:56:26.445Z,0
2019-04-27T20:04:28.956Z,0
2019-04-27T20:04:48.669Z,0
2019-04-27T20:05:09.465Z,0
2019-04-27T20:05:37.064Z,0
2019-04-27T20:05:57.893Z,0
2019-04-27T20:07:26.798Z,0
2019-04-27T20:10:32.018Z,0
2019-04-27T20:12:01.229Z,0
2019-04-27T20:16:09.073Z,0
2019-04-27T20:17:49.052Z,0
2019-04-27T20:19:09.770Z,0
2019-04-27T20:21:39.069Z,0
2019-04-27T20:23:48.988Z,0
2019-04-27T20:24:59.706Z,0
2019-04-27T20:28:49.575Z,0
2019-04-27T20:30:29.804Z,0
2019-04-27T20:31:59.397Z,0
2019-04-27T20:36:09.472Z,0
2019-04-27T20:38:40.039Z,0
2019-04-27T20:41:20.031Z,0
2019-04-27T20:43:40.129Z,0
2019-04-27T20:48:09.401Z,0
2019-04-27T20:50:59.447Z,0
2019-04-27T20:51:59.154Z,0
2019-04-27T20:53:29.109Z,0
2019-04-27T20:54:59.561Z,0
2019-04-27T20:57:19.911Z,0
2019-04-27T20:58:39.360Z,0
2019-04-27T21:00:30.086Z,0
2019-04-27T21:02:39.945Z,0
2019-04-27T21:05:39.202Z,0
2019-04-27T21:07:09.338Z,0
2019-04-27T21:09:19.397Z,0
2019-04-27T21:10:59.846Z,0
2019-04-27T21:12:39.888Z,0
2019-04-27T21:14:09.323Z,0
2019-04-27T21:15:39.896Z,0
2019-04-27T21:16:39.584Z,0
2019-04-27T21:17:59.451Z,0
2019-04-27T21:19:09.069Z,0
2019-04-27T21:20:29.096Z,0
2019-04-27T21:21:59.351Z,0
2019-04-27T21:24:39.539Z,0
2019-04-27T21:29:09.874Z,0
2019-04-27T21:31:39.892Z,0
2019-04-27T21:34:49.664Z,0
2019-04-27T21:36:09.781Z,0
2019-04-27T21:36:59.225Z,0
2019-04-27T21:37:39.031Z,0
2019-04-27T21:39:09.801Z,0
2019-04-27T21:40:09.169Z,0
2019-04-27T21:41:49.838Z,0
2019-04-27T21:42:49.136Z,0
2019-04-27T21:43:59.635Z,0
2019-04-27T21:45:19.805Z,0
2019-04-27T21:46:39.810Z,0
2019-04-27T21:47:59.031Z,0
2019-04-27T21:49:39.885Z,0
2019-04-27T21:50:39.379Z,0
2019-04-27T21:51:59.472Z,0