createdAt,value
2023-05-08T00:01:58.625Z,2.47
2023-05-08T00:04:25.881Z,2.47
2023-05-08T00:06:53.155Z,2.49
2023-05-08T00:09:21.003Z,2.46
2023-05-08T00:11:48.025Z,2.48
2023-05-08T00:14:15.128Z,2.45
2023-05-08T00:16:42.249Z,2.43
2023-05-08T00:19:09.180Z,2.40
2023-05-08T00:21:36.234Z,2.35
2023-05-08T00:24:03.128Z,2.37
2023-05-08T00:26:30.077Z,2.34
2023-05-08T00:28:57.071Z,2.33
2023-05-08T00:31:24.235Z,2.29
2023-05-08T00:33:51.303Z,2.30
2023-05-08T00:36:18.357Z,2.28
2023-05-08T00:38:46.259Z,2.28
2023-05-08T00:41:13.177Z,2.22
2023-05-08T00:43:40.344Z,2.25
2023-05-08T00:46:10.014Z,2.22
2023-05-08T00:48:39.437Z,2.20
2023-05-08T00:51:09.595Z,2.19
2023-05-08T00:53:41.167Z,2.16
2023-05-08T00:56:11.114Z,2.12
2023-05-08T00:58:38.473Z,2.14
2023-05-08T01:01:05.895Z,2.13
2023-05-08T01:03:36.009Z,2.11
2023-05-08T01:06:04.002Z,2.09
2023-05-08T01:08:32.139Z,2.06
2023-05-08T01:11:17.372Z,2.06
2023-05-08T01:14:06.197Z,2.02
2023-05-08T01:16:54.838Z,2.01
2023-05-08T01:19:43.533Z,1.97
2023-05-08T01:22:16.327Z,1.97
2023-05-08T01:25:06.401Z,1.94
2023-05-08T01:28:04.181Z,1.91
2023-05-08T01:30:59.298Z,1.91
2023-05-08T01:33:46.879Z,1.86
2023-05-08T01:36:40.141Z,1.87
2023-05-08T01:39:12.939Z,1.83
2023-05-08T01:41:46.792Z,1.84
2023-05-08T01:44:24.390Z,1.86
2023-05-08T01:46:52.949Z,1.86
2023-05-08T01:49:31.278Z,1.87
2023-05-08T01:52:04.792Z,1.85
2023-05-08T01:54:40.562Z,1.88
2023-05-08T01:57:11.171Z,1.84
2023-05-08T01:59:39.636Z,1.86
2023-05-08T02:02:07.478Z,1.86
2023-05-08T02:04:35.026Z,1.86
2023-05-08T02:07:08.090Z,1.89
2023-05-08T02:09:35.616Z,1.89
2023-05-08T02:12:03.589Z,1.85
2023-05-08T02:14:32.144Z,1.91
2023-05-08T02:17:01.060Z,1.93
2023-05-08T02:19:29.984Z,1.98
2023-05-08T02:21:59.979Z,1.97
2023-05-08T02:24:27.663Z,1.97
2023-05-08T02:26:57.273Z,2.04
2023-05-08T02:29:25.428Z,2.07
2023-05-08T02:31:54.470Z,2.10
2023-05-08T02:34:24.127Z,2.15
2023-05-08T02:36:53.506Z,2.20
2023-05-08T02:39:25.443Z,2.24
2023-05-08T02:41:52.484Z,2.26
2023-05-08T02:44:19.753Z,2.33
2023-05-08T02:46:53.935Z,2.37
2023-05-08T02:49:37.598Z,2.41
2023-05-08T02:52:44.457Z,2.47
2023-05-08T02:55:30.753Z,2.54
2023-05-08T02:58:08.156Z,2.61
2023-05-08T03:00:45.311Z,2.71
2023-05-08T03:03:19.949Z,2.80
2023-05-08T03:05:52.786Z,2.88
2023-05-08T03:08:34.304Z,2.96
2023-05-08T03:11:22.598Z,3.05
2023-05-08T03:13:51.629Z,3.18
2023-05-08T03:16:22.272Z,3.26
2023-05-08T03:18:55.110Z,3.36
2023-05-08T03:21:26.854Z,3.50
2023-05-08T03:23:56.308Z,3.73
2023-05-08T03:26:23.846Z,3.90
2023-05-08T03:28:52.653Z,4.03
2023-05-08T03:31:24.314Z,4.02
2023-05-08T03:33:54.914Z,3.99
2023-05-08T03:36:25.222Z,4.05
2023-05-08T03:38:52.386Z,4.06
2023-05-08T03:41:19.590Z,4.07
2023-05-08T03:43:48.474Z,4.09
2023-05-08T03:46:17.343Z,4.17
2023-05-08T03:48:45.751Z,4.26
2023-05-08T03:51:13.176Z,4.34
2023-05-08T03:53:40.125Z,4.39
2023-05-08T03:56:07.113Z,4.48
2023-05-08T03:58:44.662Z,4.57
2023-05-08T04:01:27.142Z,4.68
2023-05-08T04:04:06.660Z,4.76
2023-05-08T04:06:49.983Z,4.86
2023-05-08T04:09:40.766Z,4.94
2023-05-08T04:12:32.630Z,5.01
2023-05-08T04:15:06.585Z,5.13
2023-05-08T04:17:50.918Z,5.22
2023-05-08T04:20:22.351Z,5.28
2023-05-08T04:22:52.946Z,5.38
2023-05-08T04:25:21.491Z,5.44
2023-05-08T04:27:51.430Z,5.62
2023-05-08T04:30:19.082Z,5.99
2023-05-08T04:32:47.771Z,7.39
2023-05-08T04:35:16.447Z,8.98
2023-05-08T04:37:44.585Z,10.41
2023-05-08T04:40:12.077Z,11.77
2023-05-08T04:42:43.286Z,12.88
2023-05-08T04:45:11.917Z,14.02
2023-05-08T04:47:39.737Z,14.89
2023-05-08T04:50:07.290Z,15.78
2023-05-08T04:52:35.456Z,16.43
2023-05-08T04:55:02.561Z,17.15
2023-05-08T04:57:33.520Z,17.73
2023-05-08T05:00:00.450Z,18.28
2023-05-08T05:02:27.429Z,18.80
2023-05-08T05:04:58.787Z,19.26
2023-05-08T05:07:26.045Z,19.78
2023-05-08T05:09:53.188Z,19.72
2023-05-08T05:12:20.533Z,20.14
2023-05-08T05:14:47.501Z,20.75
2023-05-08T05:17:14.462Z,20.89
2023-05-08T05:19:41.927Z,20.87
2023-05-08T05:22:09.211Z,21.28
2023-05-08T05:24:36.385Z,21.91
2023-05-08T05:27:03.479Z,22.39
2023-05-08T05:29:31.021Z,22.73
2023-05-08T05:31:58.328Z,22.92
2023-05-08T05:34:25.348Z,23.16
2023-05-08T05:36:53.142Z,23.36
2023-05-08T05:39:20.423Z,22.92
2023-05-08T05:41:47.579Z,23.45
2023-05-08T05:44:14.485Z,23.65
2023-05-08T05:46:44.228Z,24.13
2023-05-08T05:49:12.430Z,24.37
2023-05-08T05:51:40.116Z,24.26
2023-05-08T05:54:07.446Z,24.29
2023-05-08T05:56:35.225Z,24.53
2023-05-08T05:59:02.269Z,24.45
2023-05-08T06:01:29.864Z,24.75
2023-05-08T06:03:57.183Z,25.50
2023-05-08T06:06:24.967Z,25.39
2023-05-08T06:08:51.912Z,25.71
2023-05-08T06:11:19.594Z,25.98
2023-05-08T06:13:47.275Z,26.04
2023-05-08T06:16:16.877Z,26.27
2023-05-08T06:18:45.042Z,26.33
2023-05-08T06:21:11.923Z,25.27
2023-05-08T06:23:38.862Z,23.95
2023-05-08T06:26:05.868Z,22.11
2023-05-08T06:28:33.165Z,20.77
2023-05-08T06:31:00.290Z,20.91
2023-05-08T06:33:27.248Z,20.27
2023-05-08T06:35:54.313Z,21.90
2023-05-08T06:38:21.386Z,22.50
2023-05-08T06:40:50.273Z,23.30
2023-05-08T06:43:17.271Z,24.44
2023-05-08T06:45:45.060Z,25.36
2023-05-08T06:48:12.065Z,26.21
2023-05-08T06:50:39.690Z,25.39
2023-05-08T06:53:07.367Z,24.32
2023-05-08T06:55:34.438Z,23.10
2023-05-08T06:58:01.546Z,22.14
2023-05-08T07:00:28.576Z,20.88
2023-05-08T07:02:55.804Z,21.69
2023-05-08T07:05:23.036Z,21.48
2023-05-08T07:07:49.992Z,20.44
2023-05-08T07:10:19.939Z,19.34
2023-05-08T07:12:47.103Z,18.68
2023-05-08T07:15:25.576Z,17.96
2023-05-08T07:17:53.938Z,17.49
2023-05-08T07:20:21.884Z,17.18
2023-05-08T07:22:48.986Z,18.76
2023-05-08T07:25:16.646Z,19.16
2023-05-08T07:27:43.672Z,17.78
2023-05-08T07:30:11.290Z,16.53
2023-05-08T07:32:41.119Z,16.28
2023-05-08T07:35:11.011Z,15.93
2023-05-08T07:37:39.770Z,18.11
2023-05-08T07:40:07.988Z,19.95
2023-05-08T07:42:42.567Z,19.83
2023-05-08T07:45:12.003Z,21.99
2023-05-08T07:47:48.635Z,23.86
2023-05-08T07:50:15.884Z,25.29
2023-05-08T07:52:42.790Z,26.07
2023-05-08T07:55:10.007Z,23.92
2023-05-08T07:57:41.287Z,22.42
2023-05-08T08:00:10.996Z,21.29
2023-05-08T08:02:41.894Z,19.80
2023-05-08T08:05:09.260Z,18.89
2023-05-08T08:07:36.415Z,18.10
2023-05-08T08:10:04.839Z,17.31
2023-05-08T08:12:32.161Z,16.78
2023-05-08T08:14:59.100Z,16.42
2023-05-08T08:17:28.534Z,18.25
2023-05-08T08:19:56.510Z,21.07
2023-05-08T08:22:24.307Z,23.36
2023-05-08T08:24:54.086Z,25.02
2023-05-08T08:27:25.583Z,25.09
2023-05-08T08:29:58.498Z,23.29
2023-05-08T08:32:31.780Z,21.94
2023-05-08T08:34:58.753Z,20.92
2023-05-08T08:37:26.381Z,20.09
2023-05-08T08:39:53.725Z,19.08
2023-05-08T08:42:20.663Z,18.39
2023-05-08T08:44:47.553Z,17.82
2023-05-08T08:47:19.294Z,17.42
2023-05-08T08:49:50.022Z,17.00
2023-05-08T08:52:49.126Z,16.69
2023-05-08T08:55:18.425Z,16.16
2023-05-08T08:57:58.037Z,16.04
2023-05-08T09:00:30.239Z,15.87
2023-05-08T09:02:57.404Z,15.76
2023-05-08T09:05:25.122Z,15.78
2023-05-08T09:07:55.672Z,15.67
2023-05-08T09:10:25.125Z,15.56
2023-05-08T09:12:52.822Z,15.41
2023-05-08T09:15:20.017Z,15.26
2023-05-08T09:17:47.446Z,14.89
2023-05-08T09:20:16.261Z,14.81
2023-05-08T09:22:44.108Z,14.69
2023-05-08T09:25:11.157Z,14.45
2023-05-08T09:27:38.527Z,14.43
2023-05-08T09:30:10.659Z,14.40
2023-05-08T09:32:39.563Z,14.35
2023-05-08T09:35:08.339Z,14.27
2023-05-08T09:37:39.626Z,14.22
2023-05-08T09:40:21.439Z,14.22
2023-05-08T09:42:49.936Z,14.22
2023-05-08T09:45:28.349Z,14.32
2023-05-08T09:47:55.726Z,14.50
2023-05-08T09:50:23.171Z,14.59
2023-05-08T09:52:50.966Z,14.82
2023-05-08T09:55:18.455Z,14.96
2023-05-08T09:58:01.379Z,15.09
2023-05-08T10:00:30.440Z,15.45
2023-05-08T10:03:04.395Z,15.77
2023-05-08T10:05:34.841Z,16.69
2023-05-08T10:08:21.948Z,17.55
2023-05-08T10:10:49.916Z,18.30
2023-05-08T10:13:17.004Z,18.49
2023-05-08T10:15:45.017Z,18.92
2023-05-08T10:18:12.342Z,18.86
2023-05-08T10:20:45.398Z,18.92
2023-05-08T10:23:17.610Z,18.44
2023-05-08T10:25:53.434Z,18.61
2023-05-08T10:28:47.242Z,18.84
2023-05-08T10:31:17.877Z,18.96
2023-05-08T10:33:46.706Z,19.30
2023-05-08T10:36:15.041Z,19.33
2023-05-08T10:38:42.310Z,19.33
2023-05-08T10:41:10.967Z,19.28
2023-05-08T10:43:42.217Z,19.42
2023-05-08T10:46:20.493Z,19.41
2023-05-08T10:49:15.016Z,19.37
2023-05-08T10:52:05.061Z,19.45
2023-05-08T10:55:04.516Z,19.12
2023-05-08T10:57:32.252Z,19.27
2023-05-08T10:59:59.223Z,19.34
2023-05-08T11:02:29.380Z,19.39
2023-05-08T11:05:17.207Z,19.71
2023-05-08T11:08:00.149Z,19.92
2023-05-08T11:10:37.223Z,20.07
2023-05-08T11:13:05.211Z,20.29
2023-05-08T11:15:40.175Z,20.58
2023-05-08T11:18:09.710Z,20.36
2023-05-08T11:20:54.469Z,20.06
2023-05-08T11:23:23.063Z,20.09
2023-05-08T11:26:06.350Z,19.90
2023-05-08T11:28:34.370Z,19.81
2023-05-08T11:31:06.376Z,19.91
2023-05-08T11:33:37.974Z,19.63
2023-05-08T11:36:14.764Z,19.72
2023-05-08T11:38:43.814Z,19.75
2023-05-08T11:41:21.781Z,19.39
2023-05-08T11:44:15.025Z,19.16
2023-05-08T11:46:48.988Z,18.76
2023-05-08T11:49:17.284Z,18.47
2023-05-08T11:51:58.253Z,18.06
2023-05-08T11:54:26.389Z,17.50
2023-05-08T11:56:57.723Z,17.11
2023-05-08T11:59:24.715Z,16.76
2023-05-08T12:04:22.213Z,15.97
2023-05-08T12:06:51.576Z,15.70
2023-05-08T12:09:20.548Z,15.48
2023-05-08T12:11:47.610Z,15.27
2023-05-08T12:14:22.032Z,15.11
2023-05-08T12:16:51.749Z,14.98
2023-05-08T12:19:18.872Z,14.84
2023-05-08T12:21:49.326Z,14.60
2023-05-08T12:24:23.058Z,14.54
2023-05-08T12:26:53.451Z,14.39
2023-05-08T12:29:20.642Z,14.47
2023-05-08T12:31:48.415Z,14.47
2023-05-08T12:34:16.030Z,14.41
2023-05-08T12:36:42.894Z,14.50
2023-05-08T12:39:18.118Z,14.53
2023-05-08T12:41:49.734Z,14.54
2023-05-08T12:44:22.303Z,14.65
2023-05-08T12:46:58.903Z,14.77
2023-05-08T12:49:31.474Z,14.92
2023-05-08T12:52:18.199Z,14.96
2023-05-08T12:54:49.218Z,15.09
2023-05-08T12:57:18.110Z,15.13
2023-05-08T12:59:46.180Z,15.20
2023-05-08T13:02:18.037Z,15.26
2023-05-08T13:04:45.975Z,15.25
2023-05-08T13:07:13.167Z,15.29
2023-05-08T13:09:40.613Z,15.33
2023-05-08T13:12:07.935Z,15.31
2023-05-08T13:14:34.868Z,15.33
2023-05-08T13:17:02.140Z,15.34
2023-05-08T13:19:29.258Z,15.07
2023-05-08T13:21:56.245Z,15.06
2023-05-08T13:24:23.249Z,15.10
2023-05-08T13:26:50.432Z,15.16
2023-05-08T13:29:17.383Z,15.22
2023-05-08T13:31:44.530Z,15.27
2023-05-08T13:34:11.447Z,15.30
2023-05-08T13:36:38.445Z,15.33
2023-05-08T13:39:05.687Z,15.31
2023-05-08T13:41:32.775Z,15.19
2023-05-08T13:43:59.748Z,15.09
2023-05-08T13:46:27.049Z,14.78
2023-05-08T13:48:54.708Z,14.74
2023-05-08T13:51:21.872Z,14.73
2023-05-08T13:53:50.861Z,14.83
2023-05-08T13:56:20.202Z,14.77
2023-05-08T13:58:49.708Z,14.75
2023-05-08T14:01:26.591Z,14.82
2023-05-08T14:03:55.709Z,14.77
2023-05-08T14:06:22.848Z,14.73
2023-05-08T14:08:52.177Z,14.67
2023-05-08T14:11:24.487Z,14.68
2023-05-08T14:13:51.400Z,14.67
2023-05-08T14:16:18.739Z,14.64
2023-05-08T14:18:45.681Z,14.42
2023-05-08T14:21:12.922Z,14.08
2023-05-08T14:23:42.413Z,14.07
2023-05-08T14:26:09.550Z,14.04
2023-05-08T14:28:43.996Z,13.97
2023-05-08T14:31:11.758Z,13.93
2023-05-08T14:33:38.909Z,13.89
2023-05-08T14:36:06.355Z,13.72
2023-05-08T14:38:33.348Z,13.54
2023-05-08T14:41:03.097Z,13.48
2023-05-08T14:43:31.337Z,13.48
2023-05-08T14:45:58.415Z,13.45
2023-05-08T14:48:25.410Z,13.45
2023-05-08T14:50:52.302Z,13.35
2023-05-08T14:53:21.260Z,13.41
2023-05-08T14:55:48.628Z,13.46
2023-05-08T14:58:16.077Z,13.37
2023-05-08T15:00:42.918Z,13.24
2023-05-08T15:03:10.072Z,13.30
2023-05-08T15:05:37.289Z,13.31
2023-05-08T15:08:05.248Z,13.28
2023-05-08T15:10:32.122Z,13.32
2023-05-08T15:12:59.406Z,13.29
2023-05-08T15:15:26.502Z,13.27
2023-05-08T15:17:53.520Z,13.25
2023-05-08T15:20:21.265Z,13.20
2023-05-08T15:22:48.641Z,13.17
2023-05-08T15:25:16.162Z,13.15
2023-05-08T15:27:43.328Z,13.12
2023-05-08T15:30:10.699Z,13.09
2023-05-08T15:32:38.406Z,13.04
2023-05-08T15:35:05.894Z,12.94
2023-05-08T15:37:32.839Z,12.89
2023-05-08T15:39:59.773Z,12.84
2023-05-08T15:42:26.639Z,12.72
2023-05-08T15:45:00.030Z,12.65
2023-05-08T15:47:27.425Z,12.65
2023-05-08T15:49:55.054Z,12.62
2023-05-08T15:52:22.882Z,12.56
2023-05-08T15:54:50.507Z,12.52
2023-05-08T15:57:17.582Z,12.48
2023-05-08T15:59:44.616Z,12.46
2023-05-08T16:02:11.592Z,12.41
2023-05-08T16:04:38.598Z,12.41
2023-05-08T16:07:05.550Z,12.33
2023-05-08T16:09:32.414Z,12.26
2023-05-08T16:11:59.430Z,12.23
2023-05-08T16:14:26.377Z,12.17
2023-05-08T16:16:53.295Z,12.12
2023-05-08T16:19:20.321Z,12.07
2023-05-08T16:21:50.315Z,12.03
2023-05-08T16:24:17.191Z,11.97
2023-05-08T16:26:44.097Z,11.87
2023-05-08T16:29:11.146Z,11.77
2023-05-08T16:31:38.159Z,11.65
2023-05-08T16:34:05.124Z,11.50
2023-05-08T16:36:32.010Z,11.37
2023-05-08T16:38:58.945Z,11.21
2023-05-08T16:41:26.935Z,11.07
2023-05-08T16:43:53.988Z,10.91
2023-05-08T16:46:30.191Z,10.81
2023-05-08T16:48:57.620Z,10.63
2023-05-08T16:51:24.624Z,10.50
2023-05-08T16:53:56.147Z,10.43
2023-05-08T16:56:25.056Z,10.31
2023-05-08T16:58:53.658Z,10.20
2023-05-08T17:01:21.951Z,10.14
2023-05-08T17:03:48.949Z,10.05
2023-05-08T17:06:15.889Z,9.93
2023-05-08T17:08:42.787Z,9.85
2023-05-08T17:11:09.683Z,9.75
2023-05-08T17:13:36.692Z,9.64
2023-05-08T17:16:03.612Z,9.55
2023-05-08T17:18:30.516Z,9.46
2023-05-08T17:20:57.641Z,9.37
2023-05-08T17:23:24.643Z,9.29
2023-05-08T17:26:01.235Z,9.18
2023-05-08T17:28:28.435Z,9.09
2023-05-08T17:30:55.580Z,9.01
2023-05-08T17:33:22.682Z,8.91
2023-05-08T17:35:49.908Z,8.81
2023-05-08T17:38:16.911Z,8.77
2023-05-08T17:40:44.163Z,8.65
2023-05-08T17:43:11.105Z,8.61
2023-05-08T17:45:39.099Z,8.53
2023-05-08T17:48:06.580Z,8.49
2023-05-08T17:50:34.356Z,8.41
2023-05-08T17:53:01.424Z,8.36
2023-05-08T17:55:28.539Z,8.29
2023-05-08T17:57:55.898Z,8.20
2023-05-08T18:00:22.945Z,8.16
2023-05-08T18:02:49.989Z,8.09
2023-05-08T18:05:17.025Z,8.02
2023-05-08T18:07:43.975Z,8.00
2023-05-08T18:10:11.474Z,7.94
2023-05-08T18:12:38.932Z,7.87
2023-05-08T18:15:09.928Z,7.79
2023-05-08T18:17:37.099Z,7.80
2023-05-08T18:20:06.841Z,7.76
2023-05-08T18:22:34.696Z,7.70
2023-05-08T18:25:01.757Z,7.67
2023-05-08T18:27:33.554Z,7.58
2023-05-08T18:30:00.747Z,7.57
2023-05-08T18:32:27.975Z,7.50
2023-05-08T18:34:54.897Z,7.46
2023-05-08T18:37:23.188Z,7.41
2023-05-08T18:39:50.291Z,7.36
2023-05-08T18:42:17.447Z,7.31
2023-05-08T18:44:44.531Z,7.28
2023-05-08T18:47:11.490Z,7.27
2023-05-08T18:49:38.763Z,7.20
2023-05-08T18:52:05.716Z,7.17
2023-05-08T18:54:32.636Z,7.12
2023-05-08T18:56:59.567Z,7.05
2023-05-08T18:59:26.546Z,7.03
2023-05-08T19:01:53.871Z,6.99
2023-05-08T19:04:20.841Z,6.96
2023-05-08T19:06:47.817Z,6.88
2023-05-08T19:09:14.702Z,6.90
2023-05-08T19:11:41.861Z,6.86
2023-05-08T19:14:08.829Z,6.81
2023-05-08T19:16:35.725Z,6.81
2023-05-08T19:19:07.458Z,6.78
2023-05-08T19:21:35.227Z,6.74
2023-05-08T19:24:02.642Z,6.71
2023-05-08T19:26:29.600Z,6.66
2023-05-08T19:28:57.766Z,6.63
2023-05-08T19:31:24.918Z,6.59
2023-05-08T19:33:51.917Z,6.55
2023-05-08T19:36:18.883Z,6.52
2023-05-08T19:38:45.784Z,6.39
2023-05-08T19:41:12.642Z,6.42
2023-05-08T19:43:39.620Z,6.39
2023-05-08T19:46:07.112Z,6.37
2023-05-08T19:48:34.143Z,6.32
2023-05-08T19:51:11.633Z,6.28
2023-05-08T19:53:40.006Z,6.24
2023-05-08T19:56:06.860Z,6.22
2023-05-08T19:58:33.901Z,6.18
2023-05-08T20:01:00.848Z,6.12
2023-05-08T20:03:28.137Z,6.07
2023-05-08T20:05:55.204Z,6.03
2023-05-08T20:08:22.161Z,5.98
2023-05-08T20:10:49.345Z,5.92
2023-05-08T20:13:17.427Z,5.93
2023-05-08T20:15:44.711Z,5.86
2023-05-08T20:18:11.796Z,5.85
2023-05-08T20:20:38.777Z,5.80
2023-05-08T20:23:05.745Z,5.77
2023-05-08T20:25:35.528Z,5.75
2023-05-08T20:28:02.509Z,5.73
2023-05-08T20:30:29.574Z,5.72
2023-05-08T20:32:59.203Z,5.70
2023-05-08T20:35:26.108Z,5.68
2023-05-08T20:37:53.024Z,5.68
2023-05-08T20:40:20.004Z,5.66
2023-05-08T20:42:47.364Z,5.63
2023-05-08T20:45:14.321Z,5.57
2023-05-08T20:47:41.567Z,5.53
2023-05-08T20:50:09.250Z,5.50
2023-05-08T20:52:38.008Z,5.48
2023-05-08T20:55:06.496Z,5.45
2023-05-08T20:57:33.343Z,5.41
2023-05-08T21:00:00.538Z,5.38
2023-05-08T21:02:27.651Z,5.33
2023-05-08T21:04:54.900Z,5.30
2023-05-08T21:07:21.874Z,5.28
2023-05-08T21:09:48.782Z,5.24
2023-05-08T21:12:15.870Z,5.11
2023-05-08T21:14:45.745Z,5.17
2023-05-08T21:17:12.650Z,5.14
2023-05-08T21:19:39.853Z,5.08
2023-05-08T21:22:09.382Z,5.03
2023-05-08T21:24:37.375Z,4.99
2023-05-08T21:27:04.491Z,4.98
2023-05-08T21:29:31.831Z,4.94
2023-05-08T21:31:58.875Z,4.91
2023-05-08T21:34:27.210Z,4.86
2023-05-08T21:36:54.104Z,4.86
2023-05-08T21:39:21.002Z,4.82
2023-05-08T21:41:48.221Z,4.76
2023-05-08T21:44:15.968Z,4.75
2023-05-08T21:46:43.096Z,4.70
2023-05-08T21:49:10.999Z,4.70
2023-05-08T21:51:37.958Z,4.64
2023-05-08T21:54:07.398Z,4.63
2023-05-08T21:56:34.297Z,4.58
2023-05-08T21:59:01.186Z,4.57
2023-05-08T22:01:28.315Z,4.51
2023-05-08T22:03:55.387Z,4.52
2023-05-08T22:06:22.427Z,4.50
2023-05-08T22:08:56.423Z,4.45
2023-05-08T22:11:23.678Z,4.44
2023-05-08T22:13:50.705Z,4.42
2023-05-08T22:16:17.972Z,4.41
2023-05-08T22:18:44.932Z,4.39
2023-05-08T22:21:12.093Z,4.34
2023-05-08T22:23:38.974Z,4.34
2023-05-08T22:26:06.357Z,4.31
2023-05-08T22:28:33.240Z,4.23
2023-05-08T22:31:00.131Z,4.24
2023-05-08T22:33:27.068Z,4.21
2023-05-08T22:35:54.226Z,4.15
2023-05-08T22:38:21.290Z,4.15
2023-05-08T22:40:48.412Z,4.13
2023-05-08T22:43:15.647Z,4.12
2023-05-08T22:45:42.575Z,4.06
2023-05-08T22:48:10.575Z,4.06
2023-05-08T22:50:37.480Z,4.01
2023-05-08T22:53:08.113Z,3.98
2023-05-08T22:55:35.458Z,3.95
2023-05-08T22:58:02.786Z,3.94
2023-05-08T23:00:29.814Z,3.91
2023-05-08T23:02:56.986Z,3.90
2023-05-08T23:05:23.917Z,3.89
2023-05-08T23:07:51.053Z,3.86
2023-05-08T23:10:18.147Z,3.86
2023-05-08T23:12:45.172Z,3.83
2023-05-08T23:15:13.157Z,3.80
2023-05-08T23:17:40.377Z,3.75
2023-05-08T23:20:07.863Z,3.73
2023-05-08T23:22:34.786Z,3.72
2023-05-08T23:25:01.760Z,3.72
2023-05-08T23:27:28.948Z,3.68
2023-05-08T23:29:55.853Z,3.66
2023-05-08T23:32:22.710Z,3.62
2023-05-08T23:34:49.629Z,3.58
2023-05-08T23:37:16.571Z,3.57
2023-05-08T23:39:43.637Z,3.56
2023-05-08T23:42:10.742Z,3.54
2023-05-08T23:44:37.644Z,3.53
2023-05-08T23:47:04.652Z,3.48
2023-05-08T23:49:31.658Z,3.46
2023-05-08T23:51:58.638Z,3.44
2023-05-08T23:54:25.813Z,3.44
2023-05-08T23:56:52.756Z,3.43
2023-05-08T23:59:19.655Z,3.39
