createdAt,value
2022-10-26T00:00:13.827Z,1.83
2022-10-26T00:02:40.535Z,3.20
2022-10-26T00:05:07.644Z,2.80
2022-10-26T00:07:34.339Z,2.75
2022-10-26T00:10:01.713Z,2.88
2022-10-26T00:14:54.984Z,2.97
2022-10-26T00:17:21.657Z,2.50
2022-10-26T00:19:48.320Z,3.13
2022-10-26T00:22:15.076Z,2.60
2022-10-26T00:24:41.790Z,2.85
2022-10-26T00:27:08.460Z,3.00
2022-10-26T00:29:35.147Z,2.42
2022-10-26T00:32:01.790Z,2.63
2022-10-26T00:34:28.454Z,2.70
2022-10-26T00:36:55.126Z,2.55
2022-10-26T00:39:22.016Z,2.40
2022-10-26T00:41:48.736Z,2.03
2022-10-26T00:44:43.360Z,1.98
2022-10-26T00:47:13.732Z,2.25
2022-10-26T00:49:41.045Z,2.05
2022-10-26T00:54:35.737Z,2.58
2022-10-26T00:57:02.597Z,2.60
2022-10-26T00:59:29.299Z,2.20
2022-10-26T01:01:56.041Z,2.40
2022-10-26T01:04:23.087Z,2.60
2022-10-26T01:06:50.220Z,2.25
2022-10-26T01:09:18.751Z,2.45
2022-10-26T01:11:45.439Z,3.00
2022-10-26T01:14:16.217Z,2.65
2022-10-26T01:17:06.531Z,2.75
2022-10-26T01:20:10.030Z,2.22
2022-10-26T01:22:38.712Z,2.22
2022-10-26T01:25:43.297Z,2.40
2022-10-26T01:28:57.621Z,3.28
2022-10-26T01:31:31.649Z,2.60
2022-10-26T01:34:05.889Z,2.25
2022-10-26T01:36:40.731Z,2.35
2022-10-26T01:39:20.110Z,2.88
2022-10-26T01:41:50.323Z,2.40
2022-10-26T01:44:24.420Z,2.10
2022-10-26T01:46:54.402Z,2.38
2022-10-26T01:49:26.000Z,2.50
2022-10-26T01:51:52.694Z,2.20
2022-10-26T01:54:19.362Z,4.15
2022-10-26T01:56:51.749Z,2.25
2022-10-26T01:59:42.494Z,2.67
2022-10-26T02:02:29.404Z,2.50
2022-10-26T02:05:18.653Z,2.47
2022-10-26T02:08:12.489Z,2.05
2022-10-26T02:10:55.265Z,2.78
2022-10-26T02:13:36.375Z,2.10
2022-10-26T02:16:26.434Z,2.00
2022-10-26T02:22:56.361Z,1.80
2022-10-26T02:25:33.550Z,2.00
2022-10-26T02:28:05.929Z,1.77
2022-10-26T02:30:35.098Z,2.08
2022-10-26T02:33:04.616Z,2.05
2022-10-26T02:35:34.464Z,1.88
2022-10-26T02:38:04.679Z,1.70
2022-10-26T02:40:33.784Z,1.90
2022-10-26T02:43:05.500Z,1.92
2022-10-26T02:45:37.349Z,2.10
2022-10-26T02:48:04.449Z,2.17
2022-10-26T02:50:52.059Z,2.20
2022-10-26T02:53:47.914Z,2.67
2022-10-26T02:56:21.473Z,2.15
2022-10-26T02:58:52.996Z,1.80
2022-10-26T03:01:20.160Z,1.77
2022-10-26T03:03:47.735Z,1.83
2022-10-26T03:06:22.901Z,1.80
2022-10-26T03:08:50.141Z,1.48
2022-10-26T03:11:17.252Z,1.85
2022-10-26T03:13:44.195Z,1.70
2022-10-26T03:16:11.509Z,1.70
2022-10-26T03:21:04.902Z,1.30
2022-10-26T03:23:31.574Z,2.45
2022-10-26T03:25:58.780Z,20.13
2022-10-26T03:28:25.766Z,42.38
2022-10-26T03:30:52.484Z,28.38
2022-10-26T03:33:19.218Z,24.27
2022-10-26T03:35:46.092Z,12.30
2022-10-26T03:38:15.915Z,8.40
2022-10-26T03:40:42.973Z,9.52
2022-10-26T03:43:09.631Z,18.35
2022-10-26T03:45:36.348Z,26.13
2022-10-26T03:48:03.132Z,12.45
2022-10-26T03:50:29.897Z,3.90
2022-10-26T03:52:56.572Z,2.15
2022-10-26T03:55:23.245Z,1.75
2022-10-26T03:57:49.933Z,1.70
2022-10-26T04:00:18.059Z,1.50
2022-10-26T04:02:51.793Z,1.60
2022-10-26T04:05:18.796Z,2.03
2022-10-26T04:08:03.107Z,1.70
2022-10-26T04:10:30.792Z,1.42
2022-10-26T04:12:58.867Z,1.80
2022-10-26T04:15:25.818Z,1.60
2022-10-26T04:17:57.137Z,1.70
2022-10-26T04:20:24.838Z,1.92
2022-10-26T04:22:59.413Z,2.28
2022-10-26T04:25:28.742Z,2.25
2022-10-26T04:27:59.468Z,2.33
2022-10-26T04:30:26.633Z,1.95
2022-10-26T04:32:53.312Z,2.17
2022-10-26T04:35:20.002Z,1.92
2022-10-26T04:37:46.660Z,2.10
2022-10-26T04:40:13.672Z,1.77
2022-10-26T04:42:45.033Z,2.00
2022-10-26T04:45:13.252Z,2.33
2022-10-26T04:47:40.372Z,1.92
2022-10-26T04:50:08.821Z,2.47
2022-10-26T04:52:36.170Z,2.35
2022-10-26T04:57:34.027Z,1.95
2022-10-26T05:00:01.994Z,1.92
2022-10-26T05:02:29.199Z,1.40
2022-10-26T05:07:22.694Z,2.03
2022-10-26T05:09:49.381Z,2.10
2022-10-26T05:12:16.080Z,2.15
2022-10-26T05:14:42.762Z,1.98
2022-10-26T05:17:09.544Z,3.83
2022-10-26T05:19:36.320Z,2.28
2022-10-26T05:22:02.998Z,2.45
2022-10-26T05:24:29.675Z,1.75
2022-10-26T05:26:56.378Z,2.75
2022-10-26T05:29:23.032Z,1.85
2022-10-26T05:31:49.848Z,1.60
2022-10-26T05:34:16.514Z,1.70
2022-10-26T05:36:43.175Z,2.40
2022-10-26T05:39:10.057Z,2.50
2022-10-26T05:41:36.747Z,2.70
2022-10-26T05:44:03.521Z,2.47
2022-10-26T05:46:30.193Z,2.42
2022-10-26T05:48:56.917Z,2.17
2022-10-26T05:51:23.605Z,2.13
2022-10-26T05:53:54.232Z,1.92
2022-10-26T05:56:38.154Z,1.88
2022-10-26T05:59:12.001Z,2.08
2022-10-26T06:02:17.773Z,1.90
2022-10-26T06:04:49.628Z,1.92
2022-10-26T06:07:19.282Z,2.30
2022-10-26T06:09:47.252Z,2.30
2022-10-26T06:12:18.429Z,2.40
2022-10-26T06:14:46.846Z,2.40
2022-10-26T06:17:16.606Z,2.20
2022-10-26T06:20:02.625Z,2.30
2022-10-26T06:22:37.238Z,2.88
2022-10-26T06:25:26.819Z,2.40
2022-10-26T06:28:12.549Z,2.67
2022-10-26T06:30:40.998Z,2.30
2022-10-26T06:33:24.870Z,2.30
2022-10-26T06:36:13.665Z,2.40
2022-10-26T06:38:44.353Z,2.30
2022-10-26T06:41:15.391Z,2.08
2022-10-26T06:43:42.600Z,2.00
2022-10-26T06:46:27.516Z,2.10
2022-10-26T06:49:34.430Z,1.92
2022-10-26T06:52:13.539Z,2.03
2022-10-26T06:54:54.689Z,2.08
2022-10-26T06:57:33.342Z,2.00
2022-10-26T07:00:02.265Z,2.42
2022-10-26T07:02:29.415Z,1.50
2022-10-26T07:04:56.268Z,2.03
2022-10-26T07:07:28.837Z,2.38
2022-10-26T07:09:55.557Z,2.20
2022-10-26T07:12:22.266Z,2.40
2022-10-26T07:14:48.934Z,2.40
2022-10-26T07:17:16.908Z,2.13
2022-10-26T07:19:44.774Z,2.38
2022-10-26T07:22:12.109Z,2.70
2022-10-26T07:24:39.751Z,2.20
2022-10-26T07:27:06.495Z,2.20
2022-10-26T07:29:35.202Z,2.50
2022-10-26T07:32:02.021Z,2.45
2022-10-26T07:34:28.806Z,2.35
2022-10-26T07:36:55.673Z,2.70
2022-10-26T07:39:22.384Z,3.28
2022-10-26T07:41:49.048Z,2.75
2022-10-26T07:44:15.758Z,2.20
2022-10-26T07:46:42.477Z,2.45
2022-10-26T07:49:09.323Z,2.38
2022-10-26T07:51:36.376Z,2.70
2022-10-26T07:54:03.726Z,2.58
2022-10-26T07:56:30.445Z,2.35
2022-10-26T07:58:58.057Z,2.53
2022-10-26T08:01:25.176Z,2.42
2022-10-26T08:06:22.498Z,2.63
2022-10-26T08:08:49.659Z,2.45
2022-10-26T08:11:17.569Z,2.72
2022-10-26T08:13:44.326Z,1.90
2022-10-26T08:16:11.260Z,2.33
2022-10-26T08:18:38.006Z,1.88
2022-10-26T08:21:11.240Z,2.55
2022-10-26T08:23:39.052Z,1.67
2022-10-26T08:28:32.761Z,1.77
2022-10-26T08:30:59.465Z,2.10
2022-10-26T08:33:26.308Z,2.25
2022-10-26T08:35:57.801Z,2.30
2022-10-26T08:38:24.792Z,2.70
2022-10-26T08:40:52.510Z,2.40
2022-10-26T08:43:39.740Z,1.92
2022-10-26T08:46:20.831Z,4.43
2022-10-26T08:49:07.366Z,1.98
2022-10-26T08:51:41.213Z,2.00
2022-10-26T08:54:19.373Z,1.70
2022-10-26T08:56:59.394Z,1.58
2022-10-26T08:59:35.942Z,1.70
2022-10-26T09:02:03.065Z,1.70
2022-10-26T09:04:31.852Z,1.80
2022-10-26T09:07:29.102Z,2.08
2022-10-26T09:10:04.754Z,1.73
2022-10-26T09:13:01.894Z,2.38
2022-10-26T09:15:37.582Z,2.05
2022-10-26T09:21:45.777Z,2.08
2022-10-26T09:24:32.621Z,2.00
2022-10-26T09:27:15.433Z,1.98
2022-10-26T09:29:43.520Z,2.10
2022-10-26T09:32:26.339Z,1.77
2022-10-26T09:34:57.905Z,1.73
2022-10-26T09:37:37.152Z,1.90
2022-10-26T09:40:18.140Z,1.90
2022-10-26T09:43:19.902Z,1.92
2022-10-26T09:45:50.868Z,1.67
2022-10-26T09:48:44.403Z,2.00
2022-10-26T09:51:11.230Z,1.90
2022-10-26T09:53:37.876Z,1.83
2022-10-26T09:56:07.261Z,1.88
2022-10-26T09:58:41.757Z,1.67
2022-10-26T10:01:35.494Z,1.70
2022-10-26T10:04:14.255Z,2.65
2022-10-26T10:06:41.589Z,1.98
2022-10-26T10:09:21.060Z,2.10
2022-10-26T10:11:55.216Z,1.67
2022-10-26T10:14:36.103Z,1.77
2022-10-26T10:17:22.401Z,1.60
2022-10-26T10:19:49.726Z,1.63
2022-10-26T10:24:54.458Z,2.53
2022-10-26T10:27:21.289Z,1.88
2022-10-26T10:29:50.505Z,1.70
2022-10-26T10:32:21.239Z,1.30
2022-10-26T10:34:51.673Z,1.50
2022-10-26T10:37:32.006Z,1.83
2022-10-26T10:40:19.623Z,1.75
2022-10-26T10:42:48.308Z,1.93
2022-10-26T10:45:24.198Z,1.98
2022-10-26T10:48:13.348Z,1.70
2022-10-26T10:50:53.472Z,1.60
2022-10-26T10:53:44.413Z,1.60
2022-10-26T10:56:47.289Z,1.80
2022-10-26T10:59:32.656Z,1.75
2022-10-26T11:02:05.226Z,1.50
2022-10-26T11:04:50.816Z,1.63
2022-10-26T11:07:19.518Z,1.90
2022-10-26T11:09:49.332Z,1.90
2022-10-26T11:12:25.079Z,2.20
2022-10-26T11:15:06.912Z,1.42
2022-10-26T11:17:50.573Z,2.08
2022-10-26T11:20:22.592Z,1.60
2022-10-26T11:23:09.544Z,2.15
2022-10-26T11:25:49.974Z,2.05
2022-10-26T11:28:45.889Z,1.40
2022-10-26T11:31:18.552Z,1.38
2022-10-26T11:36:33.222Z,1.60
2022-10-26T11:39:15.662Z,1.73
2022-10-26T11:41:50.577Z,1.63
2022-10-26T11:44:43.729Z,3.10
2022-10-26T11:47:16.159Z,2.05
2022-10-26T11:49:45.870Z,1.77
2022-10-26T11:52:22.587Z,2.45
2022-10-26T11:55:00.421Z,1.90
2022-10-26T12:00:06.071Z,2.00
2022-10-26T12:02:46.956Z,1.60
2022-10-26T12:05:16.733Z,1.50
2022-10-26T12:08:02.884Z,1.40
2022-10-26T12:10:33.109Z,1.50
2022-10-26T12:13:27.467Z,1.42
2022-10-26T12:16:04.057Z,1.50
2022-10-26T12:18:55.645Z,1.92
2022-10-26T12:21:29.819Z,1.48
2022-10-26T12:24:19.648Z,1.60
2022-10-26T12:27:42.272Z,1.55
2022-10-26T12:30:12.096Z,1.52
2022-10-26T12:32:41.492Z,1.58
2022-10-26T12:35:34.962Z,1.67
2022-10-26T12:38:29.148Z,1.40
2022-10-26T12:41:10.666Z,1.45
2022-10-26T12:43:39.380Z,1.60
2022-10-26T12:46:12.238Z,1.40
2022-10-26T12:48:48.383Z,1.65
2022-10-26T12:51:26.939Z,1.80
2022-10-26T12:54:21.058Z,1.70
2022-10-26T12:56:55.917Z,1.73
2022-10-26T12:59:48.470Z,1.50
2022-10-26T13:03:00.095Z,1.50
2022-10-26T13:06:09.706Z,1.63
2022-10-26T13:11:31.206Z,1.83
2022-10-26T13:14:01.642Z,2.38
2022-10-26T13:16:29.643Z,1.92
2022-10-26T13:18:57.756Z,2.13
2022-10-26T13:21:26.298Z,1.85
2022-10-26T13:24:01.634Z,1.90
2022-10-26T13:26:30.366Z,2.03
2022-10-26T13:29:02.462Z,2.03
2022-10-26T13:31:29.184Z,1.88
2022-10-26T13:36:50.944Z,2.25
2022-10-26T13:39:22.087Z,2.88
2022-10-26T13:41:52.464Z,2.25
2022-10-26T13:44:31.414Z,2.35
2022-10-26T13:47:10.116Z,2.47
2022-10-26T13:49:44.129Z,2.60
2022-10-26T13:52:18.389Z,2.88
2022-10-26T13:54:49.911Z,2.72
2022-10-26T13:57:32.444Z,2.80
2022-10-26T14:00:03.931Z,2.42
2022-10-26T14:02:42.935Z,2.45
2022-10-26T14:05:14.333Z,3.80
2022-10-26T14:07:56.716Z,2.80
2022-10-26T14:10:45.247Z,2.90
2022-10-26T14:13:18.099Z,2.72
2022-10-26T14:15:46.481Z,2.80
2022-10-26T14:18:20.349Z,2.40
2022-10-26T14:21:07.914Z,2.65
2022-10-26T14:23:37.378Z,2.50
2022-10-26T14:26:05.230Z,2.83
2022-10-26T14:28:38.723Z,2.90
2022-10-26T14:31:23.263Z,3.30
2022-10-26T14:33:50.897Z,3.63
2022-10-26T14:36:21.969Z,3.47
2022-10-26T14:38:55.340Z,3.70
2022-10-26T14:41:23.378Z,3.03
2022-10-26T14:43:50.634Z,3.20
2022-10-26T14:51:23.963Z,2.70
2022-10-26T14:53:53.124Z,2.53
2022-10-26T14:56:28.776Z,2.67
2022-10-26T14:58:56.308Z,2.55
2022-10-26T15:01:23.222Z,5.95
2022-10-26T15:03:58.113Z,6.03
2022-10-26T15:06:27.598Z,4.82
2022-10-26T15:08:59.546Z,3.55
2022-10-26T15:11:29.921Z,4.10
2022-10-26T15:13:58.443Z,9.40
2022-10-26T15:16:28.391Z,6.75
2022-10-26T15:19:10.378Z,6.57
2022-10-26T15:21:41.573Z,8.07
2022-10-26T15:24:20.425Z,15.70
2022-10-26T15:26:47.484Z,15.13
2022-10-26T15:29:36.073Z,12.05
2022-10-26T15:34:35.282Z,3.60
2022-10-26T15:37:09.065Z,3.03
2022-10-26T15:39:35.748Z,5.85
2022-10-26T15:42:02.446Z,14.13
2022-10-26T15:44:29.127Z,9.75
2022-10-26T15:47:05.077Z,9.00
2022-10-26T15:49:33.161Z,8.35
2022-10-26T15:51:59.915Z,9.93
2022-10-26T15:54:26.629Z,10.07
2022-10-26T15:56:53.467Z,11.50
2022-10-26T15:59:20.500Z,12.27
2022-10-26T16:01:47.365Z,9.02
2022-10-26T16:04:14.130Z,6.88
2022-10-26T16:06:42.067Z,8.10
2022-10-26T16:09:15.544Z,5.50
2022-10-26T16:11:43.036Z,7.30
2022-10-26T16:14:10.992Z,13.75
2022-10-26T16:16:37.791Z,11.40
2022-10-26T16:19:29.939Z,8.75
2022-10-26T16:21:52.169Z,10.52
2022-10-26T16:24:18.889Z,10.15
2022-10-26T16:26:45.960Z,13.23
2022-10-26T16:29:12.650Z,7.30
2022-10-26T16:31:39.410Z,8.25
2022-10-26T16:34:06.134Z,8.48
2022-10-26T16:36:34.502Z,7.75
2022-10-26T16:41:29.237Z,9.18
2022-10-26T16:43:56.386Z,8.85
2022-10-26T16:46:23.770Z,8.50
2022-10-26T16:51:28.197Z,7.43
2022-10-26T16:53:56.379Z,8.07
2022-10-26T16:56:26.319Z,7.38
2022-10-26T16:58:53.345Z,6.78
2022-10-26T17:01:21.174Z,11.45
2022-10-26T17:05:39.438Z,14.68
2022-10-26T17:08:07.324Z,11.27
2022-10-26T17:10:34.050Z,13.80
2022-10-26T17:13:00.726Z,8.93
2022-10-26T17:15:29.119Z,25.05
2022-10-26T17:17:56.099Z,23.95
2022-10-26T17:20:22.847Z,17.13
2022-10-26T17:22:49.666Z,15.05
2022-10-26T17:25:16.520Z,10.35
2022-10-26T17:27:46.433Z,13.23
2022-10-26T17:30:14.251Z,13.88
2022-10-26T17:32:40.947Z,13.55
2022-10-26T17:35:07.921Z,15.30
2022-10-26T17:37:35.348Z,14.20
2022-10-26T17:40:02.046Z,13.15
2022-10-26T17:42:28.763Z,12.60
2022-10-26T17:44:55.463Z,12.43
2022-10-26T17:47:22.165Z,12.07
2022-10-26T17:49:48.868Z,11.88
2022-10-26T17:52:15.582Z,11.40
2022-10-26T17:54:42.294Z,10.35
2022-10-26T17:57:08.976Z,10.55
2022-10-26T17:59:35.653Z,15.30
2022-10-26T18:02:02.439Z,23.00
2022-10-26T18:04:29.229Z,19.85
2022-10-26T18:06:55.914Z,19.30
2022-10-26T18:09:22.596Z,17.02
2022-10-26T18:11:50.824Z,12.48
2022-10-26T18:14:20.207Z,12.50
2022-10-26T18:16:46.938Z,10.60
2022-10-26T18:19:13.864Z,9.10
2022-10-26T18:21:40.572Z,6.47
2022-10-26T18:24:08.063Z,5.55
2022-10-26T18:26:52.592Z,5.22
2022-10-26T18:29:19.262Z,4.90
2022-10-26T18:31:46.037Z,5.35
2022-10-26T18:34:12.766Z,4.82
2022-10-26T18:36:39.630Z,5.72
2022-10-26T18:39:07.198Z,5.72
2022-10-26T18:41:33.905Z,6.50
2022-10-26T18:44:02.096Z,7.28
2022-10-26T18:46:31.449Z,10.30
2022-10-26T18:48:59.154Z,14.50
2022-10-26T18:51:30.423Z,13.05
2022-10-26T18:53:57.991Z,12.68
2022-10-26T18:56:25.537Z,13.55
2022-10-26T18:58:55.474Z,23.13
2022-10-26T19:01:24.866Z,19.42
2022-10-26T19:04:00.578Z,18.33
2022-10-26T19:06:29.897Z,9.68
2022-10-26T19:08:56.781Z,8.82
2022-10-26T19:11:24.958Z,9.48
2022-10-26T19:13:55.292Z,11.18
2022-10-26T19:16:44.640Z,11.48
2022-10-26T19:19:13.831Z,11.25
2022-10-26T19:21:40.627Z,11.93
2022-10-26T19:24:12.359Z,11.13
2022-10-26T19:26:43.131Z,12.45
2022-10-26T19:29:14.649Z,25.88
2022-10-26T19:31:42.209Z,23.40
2022-10-26T19:34:11.118Z,23.02
2022-10-26T19:36:38.054Z,17.63
2022-10-26T19:39:04.938Z,18.02
2022-10-26T19:41:31.644Z,22.15
2022-10-26T19:46:28.560Z,18.63
2022-10-26T19:48:57.597Z,22.13
2022-10-26T19:51:25.692Z,37.72
2022-10-26T19:53:52.565Z,32.10
2022-10-26T19:56:20.560Z,30.23
2022-10-26T19:58:50.511Z,23.98
2022-10-26T20:01:18.041Z,20.85
2022-10-26T20:03:45.861Z,18.60
2022-10-26T20:06:13.162Z,17.05
2022-10-26T20:11:14.668Z,13.80
2022-10-26T20:13:44.045Z,13.07
2022-10-26T20:16:12.088Z,8.77
2022-10-26T20:18:42.592Z,8.57
2022-10-26T20:21:14.055Z,6.25
2022-10-26T20:23:40.757Z,5.85
2022-10-26T20:26:07.692Z,5.45
2022-10-26T20:28:34.508Z,5.43
2022-10-26T20:31:01.538Z,6.50
2022-10-26T20:33:28.369Z,6.70
2022-10-26T20:35:59.302Z,6.70
2022-10-26T20:38:26.743Z,6.97
2022-10-26T20:40:59.105Z,7.00
2022-10-26T20:43:27.594Z,6.43
2022-10-26T20:45:55.990Z,6.43
2022-10-26T20:48:23.611Z,5.32
2022-10-26T20:50:56.677Z,5.60
2022-10-26T20:53:48.168Z,5.55
2022-10-26T20:56:24.409Z,5.72
2022-10-26T20:58:56.528Z,5.65
2022-10-26T21:01:31.272Z,4.85
2022-10-26T21:04:00.434Z,4.80
2022-10-26T21:06:27.951Z,4.57
2022-10-26T21:08:56.251Z,5.43
2022-10-26T21:11:24.571Z,5.35
2022-10-26T21:13:53.356Z,5.20
2022-10-26T21:18:51.615Z,7.20
2022-10-26T21:21:18.378Z,6.70
2022-10-26T21:23:45.101Z,9.68
2022-10-26T21:26:12.155Z,7.95
2022-10-26T21:28:49.837Z,7.65
2022-10-26T21:31:18.389Z,5.57
2022-10-26T21:33:46.725Z,5.28
2022-10-26T21:36:14.281Z,5.10
2022-10-26T21:38:43.341Z,5.60
2022-10-26T21:41:11.133Z,6.00
2022-10-26T21:43:39.488Z,6.95
2022-10-26T21:46:07.276Z,5.78
2022-10-26T21:48:34.598Z,5.97
2022-10-26T21:53:31.922Z,5.35
2022-10-26T21:56:16.413Z,5.75
2022-10-26T21:58:43.529Z,5.97
2022-10-26T22:01:15.622Z,5.55
2022-10-26T22:03:42.704Z,5.72
2022-10-26T22:06:12.542Z,5.60
2022-10-26T22:08:39.637Z,5.68
2022-10-26T22:11:15.195Z,6.32
2022-10-26T22:13:43.577Z,5.82
2022-10-26T22:16:16.132Z,5.03
2022-10-26T22:18:45.007Z,4.85
2022-10-26T22:21:13.244Z,4.63
2022-10-26T22:23:41.790Z,5.13
2022-10-26T22:26:20.670Z,5.50
2022-10-26T22:28:50.109Z,4.63
2022-10-26T22:31:22.898Z,4.70
2022-10-26T22:34:00.856Z,4.10
2022-10-26T22:36:32.026Z,4.95
2022-10-26T22:41:25.694Z,4.30
2022-10-26T22:43:52.400Z,4.95
2022-10-26T22:46:21.625Z,4.90
2022-10-26T22:48:56.509Z,4.53
2022-10-26T22:51:25.085Z,5.93
2022-10-26T22:53:56.630Z,4.43
2022-10-26T22:56:24.811Z,4.85
2022-10-26T22:58:52.302Z,3.78
2022-10-26T23:01:22.136Z,3.30
2022-10-26T23:03:49.442Z,3.88
2022-10-26T23:06:18.227Z,4.15
2022-10-26T23:08:45.680Z,4.15
2022-10-26T23:11:15.033Z,4.43
2022-10-26T23:13:41.747Z,4.43
2022-10-26T23:16:17.882Z,3.88
2022-10-26T23:18:44.622Z,4.57
2022-10-26T23:21:12.656Z,4.43
2022-10-26T23:23:40.001Z,4.32
2022-10-26T23:28:35.801Z,5.17
2022-10-26T23:31:02.643Z,5.18
2022-10-26T23:33:29.681Z,4.43
2022-10-26T23:35:57.350Z,5.13
2022-10-26T23:38:25.091Z,5.25
2022-10-26T23:40:59.291Z,4.70
2022-10-26T23:43:27.204Z,5.07
2022-10-26T23:45:55.220Z,4.60
2022-10-26T23:48:22.091Z,3.90
2022-10-26T23:50:49.945Z,4.63
2022-10-26T23:53:18.948Z,4.00
2022-10-26T23:55:46.890Z,4.70
2022-10-26T23:58:14.359Z,4.95
