createdAt,value
2019-04-11T00:00:33.355Z,57.99
2019-04-11T00:01:39.421Z,58.81
2019-04-11T00:02:34.350Z,59.46
2019-04-11T00:03:33.530Z,59.12
2019-04-11T00:04:34.386Z,58.43
2019-04-11T00:05:33.311Z,58.12
2019-04-11T00:06:33.815Z,58.09
2019-04-11T00:07:33.286Z,59.53
2019-04-11T00:08:34.182Z,59.33
2019-04-11T00:09:34.437Z,58.61
2019-04-11T00:10:33.414Z,58.64
2019-04-11T00:11:33.597Z,57.81
2019-04-11T00:12:33.221Z,58.30
2019-04-11T00:13:35.222Z,58.01
2019-04-11T00:14:33.193Z,59.46
2019-04-11T00:15:33.187Z,57.70
2019-04-11T00:16:33.208Z,58.74
2019-04-11T00:17:34.186Z,59.15
2019-04-11T00:18:33.177Z,58.22
2019-04-11T00:19:33.639Z,59.25
2019-04-11T00:20:33.865Z,58.94
2019-04-11T00:21:33.115Z,59.15
2019-04-11T00:22:33.343Z,58.22
2019-04-11T00:23:34.141Z,58.33
2019-04-11T00:24:33.082Z,58.22
2019-04-11T00:25:33.763Z,59.56
2019-04-11T00:26:33.061Z,59.46
2019-04-11T00:27:33.054Z,59.56
2019-04-11T00:28:34.028Z,57.91
2019-04-11T00:29:33.029Z,59.46
2019-04-11T00:30:33.017Z,59.39
2019-04-11T00:31:33.014Z,60.18
2019-04-11T00:32:33.765Z,58.25
2019-04-11T00:33:33.980Z,58.04
2019-04-11T00:34:33.171Z,58.45
2019-04-11T00:35:33.595Z,57.84
2019-04-11T00:36:32.954Z,59.08
2019-04-11T00:37:32.948Z,58.97
2019-04-11T00:38:34.115Z,59.28
2019-04-11T00:39:32.918Z,58.56
2019-04-11T00:40:33.271Z,59.49
2019-04-11T00:41:32.897Z,59.80
2019-04-11T00:42:32.884Z,58.66
2019-04-11T00:43:37.640Z,57.63
2019-04-11T00:44:34.743Z,58.25
2019-04-11T00:45:33.807Z,59.18
2019-04-11T00:46:32.843Z,58.25
2019-04-11T00:47:33.164Z,57.63
2019-04-11T00:48:33.496Z,58.04
2019-04-11T00:49:32.801Z,58.28
2019-04-11T00:50:32.811Z,59.08
2019-04-11T00:51:33.856Z,58.56
2019-04-11T00:52:33.637Z,58.48
2019-04-11T00:53:32.782Z,59.20
2019-04-11T00:54:33.171Z,58.79
2019-04-11T00:55:32.732Z,59.10
2019-04-11T00:56:32.729Z,58.79
2019-04-11T00:57:32.800Z,58.38
2019-04-11T00:58:33.858Z,59.31
2019-04-11T00:59:32.713Z,58.07
2019-04-11T01:00:33.352Z,58.79
2019-04-11T01:01:33.680Z,58.79
2019-04-11T01:02:33.653Z,58.79
2019-04-11T01:03:33.823Z,58.59
2019-04-11T01:04:32.786Z,59.20
2019-04-11T01:05:33.815Z,59.10
2019-04-11T01:06:32.609Z,59.10
2019-04-11T01:07:33.193Z,59.52
2019-04-11T01:08:32.588Z,58.89
2019-04-11T01:09:32.727Z,59.20
2019-04-11T01:10:32.571Z,59.72
2019-04-11T01:11:32.560Z,59.23
2019-04-11T01:12:32.547Z,59.93
2019-04-11T01:13:41.719Z,60.06
2019-04-11T01:14:34.167Z,60.58
2019-04-11T01:15:32.510Z,59.55
2019-04-11T01:16:32.649Z,59.34
2019-04-11T01:17:33.589Z,58.72
2019-04-11T01:18:32.479Z,59.55
2019-04-11T01:19:33.004Z,59.23
2019-04-11T01:20:32.496Z,59.23
2019-04-11T01:21:32.799Z,59.64
2019-04-11T01:22:32.432Z,59.55
2019-04-11T01:23:33.229Z,59.55
2019-04-11T01:24:33.583Z,59.55
2019-04-11T01:25:32.670Z,59.95
2019-04-11T01:26:32.989Z,59.75
2019-04-11T01:27:32.376Z,59.44
2019-04-11T01:28:32.364Z,60.16
2019-04-11T01:29:33.483Z,59.55
2019-04-11T01:30:33.300Z,59.34
2019-04-11T01:31:32.330Z,58.72
2019-04-11T01:32:32.588Z,58.92
2019-04-11T01:33:32.307Z,59.23
2019-04-11T01:34:32.920Z,60.27
2019-04-11T01:35:33.213Z,59.64
2019-04-11T01:36:33.218Z,60.06
2019-04-11T01:37:33.450Z,59.75
2019-04-11T01:38:32.499Z,59.57
2019-04-11T01:39:32.779Z,59.78
2019-04-11T01:40:32.252Z,59.26
2019-04-11T01:41:32.217Z,59.47
2019-04-11T01:42:33.353Z,60.30
2019-04-11T01:43:32.492Z,59.88
2019-04-11T01:44:32.495Z,58.92
2019-04-11T01:45:32.210Z,60.30
2019-04-11T01:46:32.161Z,59.16
2019-04-11T01:47:32.972Z,59.36
2019-04-11T01:48:33.285Z,60.60
2019-04-11T01:49:32.349Z,61.12
2019-04-11T01:50:32.807Z,60.60
2019-04-11T01:51:32.123Z,60.09
2019-04-11T01:52:32.096Z,60.09
2019-04-11T01:53:33.094Z,60.19
2019-04-11T01:54:32.198Z,60.50
2019-04-11T01:55:32.574Z,60.50
2019-04-11T01:56:32.068Z,60.19
2019-04-11T01:57:32.047Z,60.30
2019-04-11T01:58:32.989Z,59.57
2019-04-11T01:59:32.290Z,59.60
2019-04-11T02:00:32.302Z,60.42
2019-04-11T02:01:32.703Z,60.60
2019-04-11T02:02:32.661Z,59.39
2019-04-11T02:03:32.993Z,60.11
2019-04-11T02:04:32.121Z,59.80
2019-04-11T02:05:32.823Z,59.91
2019-04-11T02:06:32.063Z,59.29
2019-04-11T02:07:31.929Z,61.05
2019-04-11T02:08:31.920Z,59.60
2019-04-11T02:09:32.430Z,60.42
2019-04-11T02:10:32.820Z,60.53
2019-04-11T02:11:31.921Z,59.50
2019-04-11T02:12:32.024Z,60.11
2019-04-11T02:13:32.182Z,59.60
2019-04-11T02:14:31.879Z,60.01
2019-04-11T02:15:32.427Z,59.80
2019-04-11T02:16:32.750Z,60.84
2019-04-11T02:17:32.853Z,60.63
2019-04-11T02:18:31.812Z,59.91
2019-04-11T02:19:32.190Z,60.11
2019-04-11T02:20:31.817Z,60.84
2019-04-11T02:21:31.794Z,60.01
2019-04-11T02:22:32.747Z,60.42
2019-04-11T02:23:32.013Z,59.80
2019-04-11T02:24:32.095Z,60.87
2019-04-11T02:25:32.333Z,60.25
2019-04-11T02:26:31.729Z,59.83
2019-04-11T02:27:32.699Z,60.63
2019-04-11T02:28:32.788Z,60.77
2019-04-11T02:29:31.700Z,60.46
2019-04-11T02:30:31.679Z,60.25
2019-04-11T02:31:32.656Z,60.22
2019-04-11T02:32:32.008Z,60.56
2019-04-11T02:33:32.917Z,60.56
2019-04-11T02:34:31.692Z,59.83
2019-04-11T02:35:31.730Z,58.90
2019-04-11T02:36:33.699Z,59.83
2019-04-11T02:37:33.725Z,60.25
2019-04-11T02:38:32.693Z,60.46
2019-04-11T02:39:34.813Z,60.25
2019-04-11T02:40:32.708Z,60.87
2019-04-11T02:41:33.492Z,60.79
2019-04-11T02:42:32.888Z,60.35
2019-04-11T02:43:32.020Z,60.27
2019-04-11T02:44:49.261Z,61.21
2019-04-11T02:45:45.208Z,60.25
2019-04-11T02:46:42.448Z,62.01
2019-04-11T02:47:34.997Z,62.04
2019-04-11T02:48:33.036Z,62.04
2019-04-11T02:49:32.926Z,60.58
2019-04-11T02:50:32.174Z,61.52
2019-04-11T02:51:31.484Z,61.62
2019-04-11T02:52:31.448Z,60.69
2019-04-11T02:53:32.674Z,60.17
2019-04-11T02:54:33.461Z,60.58
2019-04-11T02:55:31.713Z,60.69
2019-04-11T02:56:33.433Z,60.58
2019-04-11T02:57:32.291Z,60.48
2019-04-11T02:58:31.886Z,61.31
2019-04-11T02:59:31.401Z,61.83
2019-04-11T03:00:33.094Z,60.06
2019-04-11T03:01:31.959Z,60.06
2019-04-11T03:02:32.638Z,61.34
2019-04-11T03:03:32.007Z,60.72
2019-04-11T03:04:31.764Z,62.24
2019-04-11T03:05:34.448Z,62.06
2019-04-11T03:06:31.283Z,60.69
2019-04-11T03:07:32.016Z,61.34
2019-04-11T03:08:34.212Z,61.65
2019-04-11T03:09:31.744Z,62.37
2019-04-11T03:10:31.886Z,62.89
2019-04-11T03:11:32.516Z,62.68
2019-04-11T03:12:31.950Z,62.37
2019-04-11T03:13:33.176Z,61.55
2019-04-11T03:14:46.152Z,62.16
2019-04-11T03:15:48.895Z,61.65
2019-04-11T03:16:42.964Z,61.24
2019-04-11T03:17:36.774Z,62.79
2019-04-11T03:18:52.943Z,62.27
2019-04-11T03:19:43.990Z,61.96
2019-04-11T03:20:39.261Z,60.61
2019-04-11T03:21:36.687Z,62.27
2019-04-11T03:22:32.364Z,62.16
2019-04-11T03:23:31.299Z,61.86
2019-04-11T03:24:33.276Z,61.34
2019-04-11T03:25:32.542Z,62.06
2019-04-11T03:26:31.225Z,62.09
2019-04-11T03:27:32.549Z,63.10
2019-04-11T03:28:32.004Z,61.78
2019-04-11T03:29:33.157Z,62.40
2019-04-11T03:30:51.994Z,62.82
2019-04-11T03:32:13.236Z,63.34
2019-04-11T03:33:18.136Z,61.88
2019-04-11T03:35:20.911Z,61.88
2019-04-11T03:36:28.621Z,61.99
2019-04-11T03:37:53.556Z,61.91
2019-04-11T03:38:55.225Z,62.61
2019-04-11T03:39:52.845Z,62.09
2019-04-11T03:40:50.123Z,62.09
2019-04-11T03:41:50.469Z,61.99
2019-04-11T03:42:44.840Z,62.51
2019-04-11T03:43:41.806Z,62.71
2019-04-11T03:44:38.335Z,63.06
2019-04-11T03:45:49.758Z,63.44
2019-04-11T03:46:48.136Z,63.23
2019-04-11T03:47:44.697Z,62.61
2019-04-11T03:48:45.354Z,62.30
2019-04-11T03:49:43.234Z,63.13
2019-04-11T03:50:32.828Z,64.37
2019-04-11T03:51:30.847Z,63.34
2019-04-11T03:52:32.618Z,62.71
2019-04-11T03:53:32.513Z,62.92
2019-04-11T03:54:31.842Z,63.02
2019-04-11T03:55:32.363Z,62.71
2019-04-11T03:56:30.741Z,61.88
2019-04-11T03:57:31.833Z,62.23
2019-04-11T03:58:31.138Z,62.61
2019-04-11T03:59:31.473Z,63.68
2019-04-11T04:00:35.998Z,62.61
2019-04-11T04:01:32.071Z,62.74
2019-04-11T04:02:30.875Z,62.74
2019-04-11T04:03:31.138Z,62.95
2019-04-11T04:04:30.689Z,62.74
2019-04-11T04:05:34.036Z,62.74
2019-04-11T04:06:33.071Z,63.06
2019-04-11T04:07:32.014Z,63.16
2019-04-11T04:08:31.464Z,63.06
2019-04-11T04:09:30.623Z,63.06
2019-04-11T04:10:31.772Z,62.64
2019-04-11T04:11:32.617Z,63.26
2019-04-11T04:12:31.426Z,63.57
2019-04-11T04:13:31.975Z,62.54
2019-04-11T04:14:30.554Z,62.23
2019-04-11T04:15:42.095Z,63.47
2019-04-11T04:16:39.842Z,62.33
2019-04-11T04:17:32.964Z,63.47
2019-04-11T04:18:31.770Z,62.33
2019-04-11T04:19:32.624Z,63.47
2019-04-11T04:20:30.608Z,63.16
2019-04-11T04:21:31.162Z,63.47
2019-04-11T04:22:31.561Z,64.64
2019-04-11T04:23:31.483Z,63.50
2019-04-11T04:24:34.861Z,63.57
2019-04-11T04:25:32.518Z,62.95
2019-04-11T04:26:31.312Z,62.33
2019-04-11T04:27:31.080Z,63.29
2019-04-11T04:28:31.757Z,62.98
2019-04-11T04:29:32.088Z,63.60
2019-04-11T04:30:30.420Z,62.88
2019-04-11T04:31:30.732Z,62.46
2019-04-11T04:32:31.976Z,63.16
2019-04-11T04:33:31.373Z,64.43
2019-04-11T04:34:31.634Z,63.16
2019-04-11T04:35:31.703Z,63.78
2019-04-11T04:36:30.974Z,63.16
2019-04-11T04:37:31.912Z,63.37
2019-04-11T04:38:31.600Z,63.40
2019-04-11T04:39:31.340Z,63.50
2019-04-11T04:40:46.311Z,63.71
2019-04-11T04:41:39.350Z,63.09
2019-04-11T04:42:36.593Z,63.09
2019-04-11T04:43:31.757Z,62.67
2019-04-11T04:44:31.606Z,63.40
2019-04-11T04:45:49.544Z,63.09
2019-04-11T04:46:50.218Z,63.92
2019-04-11T04:47:39.509Z,62.98
2019-04-11T04:48:32.360Z,63.09
2019-04-11T04:49:32.216Z,62.88
2019-04-11T04:50:30.926Z,62.98
2019-04-11T04:51:31.187Z,62.46
2019-04-11T04:52:31.909Z,62.90
2019-04-11T04:53:30.996Z,63.29
2019-04-11T04:54:30.813Z,63.53
2019-04-11T04:55:30.399Z,64.46
2019-04-11T04:56:32.200Z,63.60
2019-04-11T04:57:31.770Z,62.80
2019-04-11T04:58:31.714Z,63.50
2019-04-11T04:59:30.118Z,63.01
2019-04-11T05:00:32.019Z,63.01
2019-04-11T05:01:31.593Z,63.29
2019-04-11T05:02:30.953Z,63.29
2019-04-11T05:03:31.821Z,64.15
2019-04-11T05:04:31.683Z,63.11
2019-04-11T05:05:31.031Z,64.02
2019-04-11T05:06:30.003Z,63.29
2019-04-11T05:07:34.152Z,63.40
2019-04-11T05:08:32.402Z,63.53
2019-04-11T05:09:30.001Z,63.53
2019-04-11T05:10:30.642Z,62.88
2019-04-11T05:11:30.526Z,62.46
2019-04-11T05:12:30.259Z,62.98
2019-04-11T05:13:30.240Z,63.29
2019-04-11T05:14:31.466Z,62.88
2019-04-11T05:15:30.135Z,63.19
2019-04-11T05:16:30.018Z,62.98
2019-04-11T05:17:29.935Z,63.50
2019-04-11T05:18:29.948Z,63.19
2019-04-11T05:19:30.023Z,62.88
2019-04-11T05:20:30.190Z,63.19
2019-04-11T05:21:29.842Z,62.77
2019-04-11T05:22:30.986Z,63.50
2019-04-11T05:23:29.878Z,63.50
2019-04-11T05:24:30.498Z,62.23
2019-04-11T05:25:30.621Z,62.46
2019-04-11T05:26:29.769Z,62.23
2019-04-11T05:27:29.786Z,63.99
2019-04-11T05:28:29.861Z,62.77
2019-04-11T05:29:29.736Z,62.15
2019-04-11T05:30:29.731Z,62.02
2019-04-11T05:31:30.323Z,61.50
2019-04-11T05:32:29.735Z,62.43
2019-04-11T05:33:29.706Z,62.23
2019-04-11T05:34:29.765Z,62.23
2019-04-11T05:35:29.954Z,61.81
2019-04-11T05:36:30.424Z,61.91
2019-04-11T05:37:29.650Z,61.40
2019-04-11T05:38:29.653Z,62.23
2019-04-11T05:39:29.634Z,62.02
2019-04-11T05:40:31.060Z,61.91
2019-04-11T05:41:29.611Z,61.81
2019-04-11T05:42:29.623Z,61.60
2019-04-11T05:43:34.701Z,61.88
2019-04-11T05:44:30.619Z,62.19
2019-04-11T05:45:29.602Z,62.09
2019-04-11T05:46:35.488Z,61.78
2019-04-11T05:47:31.621Z,61.57
2019-04-11T05:48:30.516Z,62.19
2019-04-11T05:49:36.159Z,60.64
2019-04-11T05:50:30.510Z,60.61
2019-04-11T05:51:37.018Z,60.22
2019-04-11T05:52:32.229Z,60.64
2019-04-11T05:53:32.744Z,60.93
2019-04-11T05:54:29.467Z,60.72
2019-04-11T05:55:30.158Z,60.41
2019-04-11T05:56:29.930Z,60.61
2019-04-11T05:57:35.185Z,60.61
2019-04-11T05:58:30.439Z,59.47
2019-04-11T05:59:30.604Z,60.06
2019-04-11T06:00:30.462Z,59.66
2019-04-11T06:01:30.739Z,59.86
2019-04-11T06:02:29.400Z,60.79
2019-04-11T06:03:30.242Z,59.00
2019-04-11T06:04:30.239Z,60.14
2019-04-11T06:05:32.396Z,59.73
2019-04-11T06:06:34.304Z,59.52
2019-04-11T06:07:30.329Z,59.42
2019-04-11T06:08:30.757Z,58.07
2019-04-11T06:09:33.759Z,58.18
2019-04-11T06:10:30.381Z,59.42
2019-04-11T06:11:29.280Z,59.42
2019-04-11T06:12:29.617Z,59.60
2019-04-11T06:13:29.273Z,58.25
2019-04-11T06:14:29.281Z,58.15
2019-04-11T06:15:29.238Z,57.94
2019-04-11T06:16:37.036Z,57.63
2019-04-11T06:17:30.213Z,58.12
2019-04-11T06:18:33.176Z,57.71
2019-04-11T06:19:30.536Z,58.12
2019-04-11T06:20:29.266Z,57.92
2019-04-11T06:21:29.189Z,59.13
2019-04-11T06:22:29.743Z,57.68
2019-04-11T06:23:29.614Z,58.61
2019-04-11T06:24:29.133Z,58.20
2019-04-11T06:25:30.965Z,56.85
2019-04-11T06:26:30.325Z,56.52
2019-04-11T06:27:29.102Z,57.86
2019-04-11T06:28:29.118Z,56.52
2019-04-11T06:29:29.927Z,56.39
2019-04-11T06:30:29.096Z,56.08
2019-04-11T06:31:29.823Z,57.11
2019-04-11T06:32:29.922Z,56.49
2019-04-11T06:33:29.042Z,57.01
2019-04-11T06:34:29.028Z,55.33
2019-04-11T06:35:30.235Z,54.71
2019-04-11T06:36:30.041Z,55.43
2019-04-11T06:37:29.793Z,55.20
2019-04-11T06:38:30.069Z,55.62
2019-04-11T06:39:29.463Z,56.13
2019-04-11T06:40:29.255Z,55.30
2019-04-11T06:41:28.967Z,56.21
2019-04-11T06:42:30.200Z,55.18
2019-04-11T06:43:28.929Z,55.18
2019-04-11T06:44:29.979Z,55.38
2019-04-11T06:45:29.410Z,53.91
2019-04-11T06:46:29.218Z,54.64
2019-04-11T06:47:29.236Z,53.81
2019-04-11T06:48:29.696Z,55.02
2019-04-11T06:49:28.936Z,55.23
2019-04-11T06:50:28.851Z,53.17
2019-04-11T06:51:28.861Z,53.97
2019-04-11T06:52:28.827Z,52.86
2019-04-11T06:53:30.083Z,52.83
2019-04-11T06:54:28.806Z,52.94
2019-04-11T06:55:29.020Z,52.40
2019-04-11T06:56:29.338Z,52.40
2019-04-11T06:57:29.906Z,52.71
2019-04-11T06:58:29.735Z,52.91
2019-04-11T06:59:28.758Z,52.91
2019-04-11T07:00:29.311Z,52.27
2019-04-11T07:01:29.955Z,51.55
2019-04-11T07:02:29.896Z,52.69
2019-04-11T07:03:30.477Z,52.37
2019-04-11T07:04:29.478Z,51.96
2019-04-11T07:05:28.992Z,50.73
2019-04-11T07:06:29.369Z,50.73
2019-04-11T07:07:30.313Z,50.32
2019-04-11T07:08:28.653Z,49.16
2019-04-11T07:09:28.797Z,51.34
2019-04-11T07:10:28.734Z,50.29
2019-04-11T07:11:28.661Z,50.91
2019-04-11T07:12:28.723Z,50.29
2019-04-11T07:13:28.600Z,49.04
2019-04-11T07:14:29.137Z,50.78
2019-04-11T07:15:29.383Z,50.27
2019-04-11T07:16:29.446Z,49.44
2019-04-11T07:17:29.671Z,51.61
2019-04-11T07:18:29.105Z,51.17
2019-04-11T07:19:28.735Z,50.24
2019-04-11T07:20:29.334Z,50.66
2019-04-11T07:21:28.521Z,48.81
2019-04-11T07:22:28.521Z,49.32
2019-04-11T07:23:28.601Z,49.40
2019-04-11T07:24:28.488Z,49.91
2019-04-11T07:25:28.959Z,49.30
2019-04-11T07:26:29.445Z,48.68
2019-04-11T07:27:28.440Z,48.86
2019-04-11T07:28:29.501Z,47.53
2019-04-11T07:29:29.253Z,48.56
2019-04-11T07:30:28.929Z,47.12
2019-04-11T07:31:29.868Z,48.04
2019-04-11T07:32:29.755Z,47.20
2019-04-11T07:33:28.882Z,46.69
2019-04-11T07:34:32.733Z,46.17
2019-04-11T07:35:29.417Z,45.04
2019-04-11T07:36:29.578Z,46.28
2019-04-11T07:37:28.369Z,47.28
2019-04-11T07:38:29.407Z,47.00
2019-04-11T07:39:28.928Z,46.05
2019-04-11T07:40:29.457Z,47.28
2019-04-11T07:41:29.679Z,45.54
2019-04-11T07:42:28.294Z,45.84
2019-04-11T07:43:29.217Z,47.08
2019-04-11T07:44:30.119Z,45.84
2019-04-11T07:45:28.255Z,44.71
2019-04-11T07:46:28.950Z,44.20
2019-04-11T07:47:29.425Z,44.08
2019-04-11T07:48:29.227Z,44.08
2019-04-11T07:49:28.599Z,44.92
2019-04-11T07:50:28.204Z,45.21
2019-04-11T07:51:28.225Z,46.03
2019-04-11T07:52:30.527Z,44.08
2019-04-11T07:53:28.553Z,43.98
2019-04-11T07:54:28.225Z,42.34
2019-04-11T07:55:28.153Z,42.44
2019-04-11T07:56:28.127Z,43.05
2019-04-11T07:57:28.432Z,45.21
2019-04-11T07:58:28.615Z,44.47
2019-04-11T07:59:28.095Z,43.34
2019-04-11T08:00:39.914Z,42.73
2019-04-11T08:01:29.425Z,42.52
2019-04-11T08:02:28.989Z,41.78
2019-04-11T08:03:28.075Z,40.66
2019-04-11T08:04:28.048Z,39.94
2019-04-11T08:05:28.093Z,41.27
2019-04-11T08:06:28.825Z,39.94
2019-04-11T08:07:28.233Z,39.33
2019-04-11T08:08:27.999Z,38.61
2019-04-11T08:09:28.977Z,37.69
2019-04-11T08:10:27.968Z,39.64
2019-04-11T08:11:27.957Z,38.10
2019-04-11T08:12:27.943Z,39.43
2019-04-11T08:13:28.348Z,39.84
2019-04-11T08:14:28.688Z,39.82
2019-04-11T08:15:27.918Z,40.03
2019-04-11T08:16:28.933Z,39.82
2019-04-11T08:17:35.547Z,39.11
2019-04-11T08:18:28.878Z,38.39
2019-04-11T08:19:28.821Z,38.57
2019-04-11T08:20:29.022Z,38.88
2019-04-11T08:21:28.296Z,37.45
2019-04-11T08:22:27.840Z,37.95
2019-04-11T08:23:27.833Z,39.48
2019-04-11T08:24:28.895Z,37.74
2019-04-11T08:25:27.816Z,38.04
2019-04-11T08:26:28.301Z,38.66
2019-04-11T08:27:27.789Z,37.54
2019-04-11T08:28:28.868Z,39.56
2019-04-11T08:29:28.628Z,37.62
2019-04-11T08:30:27.781Z,36.80
2019-04-11T08:31:28.777Z,36.49
2019-04-11T08:32:27.731Z,38.64
2019-04-11T08:33:28.783Z,37.11
2019-04-11T08:34:27.714Z,38.52
2019-04-11T08:35:28.373Z,39.24
2019-04-11T08:36:27.685Z,37.91
2019-04-11T08:37:27.697Z,35.34
2019-04-11T08:38:28.682Z,37.07
2019-04-11T08:39:27.656Z,36.15
2019-04-11T08:40:28.105Z,37.28
2019-04-11T08:41:27.628Z,35.24
2019-04-11T08:42:27.626Z,35.64
2019-04-11T08:43:28.796Z,36.46
2019-04-11T08:44:28.044Z,36.15
2019-04-11T08:45:27.599Z,35.75
2019-04-11T08:46:28.873Z,37.89
2019-04-11T08:47:40.204Z,37.36
2019-04-11T08:48:28.847Z,35.11
2019-04-11T08:49:30.158Z,35.63
2019-04-11T08:50:28.275Z,34.30
2019-04-11T08:51:27.590Z,36.02
2019-04-11T08:52:27.918Z,37.55
2019-04-11T08:53:27.497Z,37.04
2019-04-11T08:54:27.486Z,35.51
2019-04-11T08:55:27.474Z,34.78
2019-04-11T08:56:28.449Z,33.98
2019-04-11T08:57:27.576Z,36.61
2019-04-11T08:58:27.439Z,33.45
2019-04-11T08:59:27.434Z,35.49
2019-04-11T09:00:28.249Z,35.60
2019-04-11T09:01:27.725Z,34.25
2019-04-11T09:02:27.394Z,34.35
2019-04-11T09:03:27.378Z,32.93
2019-04-11T09:04:27.422Z,33.52
2019-04-11T09:05:27.389Z,32.93
2019-04-11T09:06:28.412Z,32.31
2019-04-11T09:07:27.626Z,31.60
2019-04-11T09:08:27.324Z,32.72
2019-04-11T09:09:27.472Z,31.31
2019-04-11T09:10:28.239Z,34.47
2019-04-11T09:11:27.297Z,34.25
2019-04-11T09:12:27.294Z,33.74
2019-04-11T09:13:27.296Z,32.62
2019-04-11T09:14:28.404Z,32.11
2019-04-11T09:15:27.247Z,34.45
2019-04-11T09:16:27.755Z,32.42
2019-04-11T09:17:28.220Z,32.93
2019-04-11T09:18:28.111Z,33.44
2019-04-11T09:19:27.343Z,32.82
2019-04-11T09:20:27.638Z,32.11
2019-04-11T09:21:27.179Z,32.71
2019-04-11T09:22:27.183Z,30.98
2019-04-11T09:23:27.925Z,32.50
2019-04-11T09:24:27.356Z,30.26
2019-04-11T09:25:27.433Z,29.55
2019-04-11T09:26:27.723Z,31.08
2019-04-11T09:27:27.137Z,30.18
2019-04-11T09:28:27.193Z,31.50
2019-04-11T09:29:28.273Z,31.20
2019-04-11T09:30:27.079Z,31.91
2019-04-11T09:31:27.563Z,31.60
2019-04-11T09:32:27.061Z,32.20
2019-04-11T09:33:27.059Z,32.20
2019-04-11T09:34:28.029Z,32.91
2019-04-11T09:35:27.042Z,31.79
2019-04-11T09:36:28.971Z,31.89
2019-04-11T09:37:27.449Z,32.91
2019-04-11T09:38:27.024Z,31.99
2019-04-11T09:39:27.040Z,31.69
2019-04-11T09:40:28.051Z,32.91
2019-04-11T09:41:28.152Z,31.88
2019-04-11T09:42:28.292Z,32.60
2019-04-11T09:43:28.102Z,32.08
2019-04-11T09:44:26.940Z,32.59
2019-04-11T09:45:27.745Z,32.57
2019-04-11T09:46:27.221Z,32.57
2019-04-11T09:47:26.893Z,29.43
2019-04-11T09:48:26.901Z,31.27
2019-04-11T09:49:27.127Z,30.86
2019-04-11T09:50:26.860Z,31.57
2019-04-11T09:51:29.211Z,33.00
2019-04-11T09:52:27.000Z,32.47
2019-04-11T09:53:28.184Z,29.72
2019-04-11T09:54:28.159Z,32.47
2019-04-11T09:55:26.804Z,33.18
2019-04-11T09:56:27.106Z,33.78
2019-04-11T09:57:26.896Z,31.34
2019-04-11T09:58:27.500Z,30.73
2019-04-11T09:59:27.159Z,31.44
2019-04-11T10:00:26.993Z,33.48
2019-04-11T10:01:26.814Z,31.44
2019-04-11T10:02:27.507Z,31.44
2019-04-11T10:03:27.839Z,32.87
2019-04-11T10:04:27.632Z,33.48
2019-04-11T10:05:26.688Z,32.56
2019-04-11T10:06:26.681Z,33.78
2019-04-11T10:07:27.931Z,30.32
2019-04-11T10:08:26.701Z,32.46
2019-04-11T10:09:26.663Z,30.73
2019-04-11T10:10:26.805Z,33.78
2019-04-11T10:11:26.638Z,33.58
2019-04-11T10:12:27.652Z,32.56
2019-04-11T10:13:26.953Z,30.30
2019-04-11T10:14:26.616Z,31.44
2019-04-11T10:15:27.198Z,32.46
2019-04-11T10:16:26.590Z,31.85
2019-04-11T10:17:26.984Z,31.54
2019-04-11T10:18:30.981Z,31.44
2019-04-11T10:19:27.784Z,32.76
2019-04-11T10:20:26.847Z,32.87
2019-04-11T10:21:26.517Z,30.42
2019-04-11T10:22:27.073Z,30.73
2019-04-11T10:23:27.055Z,30.64
2019-04-11T10:24:26.507Z,34.59
2019-04-11T10:25:28.279Z,32.76
2019-04-11T10:26:27.714Z,34.19
2019-04-11T10:27:26.744Z,31.44
2019-04-11T10:28:27.289Z,31.12
2019-04-11T10:29:28.990Z,30.32
2019-04-11T10:30:26.436Z,32.85
2019-04-11T10:31:26.410Z,32.95
2019-04-11T10:32:27.444Z,34.38
2019-04-11T10:33:26.391Z,32.04
2019-04-11T10:34:26.417Z,33.75
2019-04-11T10:35:26.382Z,32.32
2019-04-11T10:36:27.378Z,30.90
2019-04-11T10:37:27.524Z,30.49
2019-04-11T10:38:26.594Z,31.51
2019-04-11T10:39:27.138Z,29.99
2019-04-11T10:40:26.330Z,32.43
2019-04-11T10:41:26.311Z,30.40
2019-04-11T10:42:26.661Z,31.21
2019-04-11T10:43:26.679Z,31.71
2019-04-11T10:44:26.293Z,32.02
2019-04-11T10:45:26.832Z,30.90
2019-04-11T10:46:27.119Z,29.88
2019-04-11T10:47:27.045Z,30.90
2019-04-11T10:48:34.530Z,31.92
2019-04-11T10:49:28.350Z,31.52
2019-04-11T10:50:26.239Z,30.80
2019-04-11T10:51:26.451Z,31.41
2019-04-11T10:52:26.664Z,31.31
2019-04-11T10:53:26.972Z,32.63
2019-04-11T10:54:26.161Z,31.31
2019-04-11T10:55:27.330Z,30.90
2019-04-11T10:56:26.476Z,32.41
2019-04-11T10:57:26.118Z,33.75
2019-04-11T10:58:26.848Z,33.12
2019-04-11T10:59:27.810Z,32.70
2019-04-11T11:00:27.197Z,30.87
2019-04-11T11:01:26.708Z,31.89
2019-04-11T11:02:26.136Z,29.35
2019-04-11T11:03:27.308Z,30.48
2019-04-11T11:04:26.043Z,30.68
2019-04-11T11:05:26.279Z,30.28
2019-04-11T11:06:26.045Z,30.07
2019-04-11T11:07:26.729Z,30.07
2019-04-11T11:08:26.031Z,30.77
2019-04-11T11:09:26.275Z,31.40
2019-04-11T11:10:25.978Z,30.16
2019-04-11T11:11:26.168Z,30.89
2019-04-11T11:12:25.970Z,31.80
2019-04-11T11:13:25.957Z,30.36
2019-04-11T11:14:26.971Z,30.36
2019-04-11T11:15:25.953Z,30.47
2019-04-11T11:16:27.933Z,30.26
2019-04-11T11:17:50.192Z,30.06
2019-04-11T11:18:48.103Z,30.67
2019-04-11T11:19:43.933Z,30.16
2019-04-11T11:20:33.642Z,27.52
2019-04-11T11:21:30.608Z,30.67
2019-04-11T11:22:27.389Z,30.26
2019-04-11T11:23:26.882Z,28.74
2019-04-11T11:24:26.079Z,28.93
2019-04-11T11:25:26.733Z,29.64
2019-04-11T11:26:26.538Z,28.83
2019-04-11T11:27:26.559Z,30.25
2019-04-11T11:28:25.967Z,29.44
2019-04-11T11:29:26.655Z,29.85
2019-04-11T11:30:25.782Z,29.33
2019-04-11T11:31:25.768Z,28.52
2019-04-11T11:32:25.752Z,30.76
2019-04-11T11:33:26.594Z,29.94
2019-04-11T11:34:25.744Z,30.35
2019-04-11T11:35:29.558Z,30.45
2019-04-11T11:36:26.688Z,29.44
2019-04-11T11:37:25.875Z,31.87
2019-04-11T11:38:26.053Z,30.35
2019-04-11T11:39:26.812Z,30.86
2019-04-11T11:40:25.958Z,29.03
2019-04-11T11:41:25.657Z,30.35
2019-04-11T11:42:26.158Z,28.83
2019-04-11T11:43:25.639Z,29.44
2019-04-11T11:44:25.642Z,28.83
2019-04-11T11:45:25.694Z,29.24
2019-04-11T11:46:28.100Z,28.63
2019-04-11T11:47:25.907Z,30.28
2019-04-11T11:48:26.375Z,30.28
2019-04-11T11:49:41.545Z,30.47
2019-04-11T11:50:26.832Z,30.47
2019-04-11T11:51:29.215Z,30.55
2019-04-11T11:52:25.521Z,30.55
2019-04-11T11:53:27.320Z,29.44
2019-04-11T11:54:25.501Z,29.02
2019-04-11T11:55:25.478Z,29.43
2019-04-11T11:56:26.258Z,29.52
2019-04-11T11:57:26.590Z,29.52
2019-04-11T11:58:25.768Z,30.54
2019-04-11T11:59:25.448Z,30.94
2019-04-11T12:00:25.437Z,31.45
2019-04-11T12:01:25.448Z,30.52
2019-04-11T12:02:26.374Z,30.02
2019-04-11T12:03:29.154Z,30.63
2019-04-11T12:04:26.177Z,27.79
2019-04-11T12:05:26.801Z,29.41
2019-04-11T12:06:25.369Z,26.87
2019-04-11T12:07:25.348Z,27.99
2019-04-11T12:08:25.357Z,29.41
2019-04-11T12:09:26.572Z,27.58
2019-04-11T12:10:26.114Z,25.87
2019-04-11T12:11:26.283Z,26.67
2019-04-11T12:12:25.294Z,29.63
2019-04-11T12:13:26.240Z,27.39
2019-04-11T12:14:25.280Z,29.93
2019-04-11T12:15:26.857Z,30.64
2019-04-11T12:16:25.908Z,30.24
2019-04-11T12:17:25.329Z,29.51
2019-04-11T12:18:26.663Z,29.32
2019-04-11T12:19:25.223Z,30.13
2019-04-11T12:20:25.215Z,27.80
2019-04-11T12:21:28.040Z,29.63
2019-04-11T12:22:25.313Z,28.61
2019-04-11T12:23:25.977Z,29.54
2019-04-11T12:24:25.330Z,28.12
2019-04-11T12:25:25.215Z,27.51
2019-04-11T12:26:27.939Z,29.54
2019-04-11T12:27:26.797Z,29.94
2019-04-11T12:28:25.667Z,29.74
2019-04-11T12:29:25.142Z,28.42
2019-04-11T12:30:30.538Z,29.44
2019-04-11T12:31:26.081Z,28.32
2019-04-11T12:32:25.294Z,28.83
2019-04-11T12:33:25.671Z,28.32
2019-04-11T12:34:26.094Z,30.55
2019-04-11T12:35:26.281Z,30.66
2019-04-11T12:36:26.371Z,30.25
2019-04-11T12:37:25.316Z,30.35
2019-04-11T12:38:25.244Z,28.71
2019-04-11T12:39:25.443Z,30.55
2019-04-11T12:40:24.983Z,30.44
2019-04-11T12:41:24.974Z,30.24
2019-04-11T12:42:24.976Z,28.11
2019-04-11T12:43:24.949Z,30.05
2019-04-11T12:44:26.746Z,30.35
2019-04-11T12:45:24.929Z,30.64
2019-04-11T12:46:29.805Z,29.93
2019-04-11T12:47:25.915Z,31.56
2019-04-11T12:48:24.931Z,30.33
2019-04-11T12:49:24.900Z,29.22
2019-04-11T12:50:25.008Z,28.81
2019-04-11T12:51:24.865Z,29.22
2019-04-11T12:52:24.860Z,29.73
2019-04-11T12:53:24.846Z,29.43
2019-04-11T12:54:24.905Z,30.02