createdAt,value
2017-11-24T00:07:19.780Z,61.6
2017-11-24T00:17:33.473Z,69.8
2017-11-24T00:27:48.855Z,77.1
2017-11-24T00:38:04.167Z,80.3
2017-11-24T00:48:19.176Z,75.6
2017-11-24T00:58:34.295Z,80.6
2017-11-24T01:08:48.876Z,79.2
2017-11-24T01:19:04.135Z,74.5
2017-11-24T01:29:17.977Z,68.1
2017-11-24T01:39:31.908Z,69.6
2017-11-24T01:49:45.936Z,73.7
2017-11-24T02:00:01.555Z,75
2017-11-24T02:10:15.565Z,78.2
2017-11-24T02:20:31.027Z,79.4
2017-11-24T02:30:45.738Z,81.2
2017-11-24T02:40:59.616Z,81.7
2017-11-24T02:51:14.787Z,79.6
2017-11-24T03:01:29.455Z,86.2
2017-11-24T03:11:44.773Z,85.3
2017-11-24T03:21:58.650Z,69.2
2017-11-24T03:32:12.597Z,58.2
2017-11-24T03:42:27.361Z,50.2
2017-11-24T03:52:42.800Z,45.6
2017-11-24T04:02:57.646Z,40.9
2017-11-24T04:13:12.169Z,37.3
2017-11-24T04:23:26.109Z,35.2
2017-11-24T04:33:41.423Z,33.2
2017-11-24T04:43:55.302Z,31.7
2017-11-24T04:54:09.028Z,30.7
2017-11-24T05:04:23.188Z,30.1
2017-11-24T05:14:37.531Z,29.8
2017-11-24T05:24:51.960Z,29.1
2017-11-24T05:35:07.352Z,28.9
2017-11-24T05:45:21.458Z,28.6
2017-11-24T05:55:36.394Z,28.2
2017-11-24T06:05:50.636Z,27.9
2017-11-24T06:16:05.248Z,27.6
2017-11-24T06:26:19.984Z,27.7
2017-11-24T06:36:35.660Z,28
2017-11-24T06:46:49.542Z,27.7
2017-11-24T06:57:03.907Z,28
2017-11-24T07:07:19.190Z,28
2017-11-24T07:17:34.825Z,27.8
2017-11-24T07:27:49.344Z,28.1
2017-11-24T07:38:04.895Z,28.2
2017-11-24T07:48:18.795Z,28.6
2017-11-24T07:58:34.468Z,28.3
2017-11-24T08:08:49.465Z,28.2
2017-11-24T08:19:04.162Z,28.4
2017-11-24T08:29:18.880Z,28.6
2017-11-24T08:39:33.168Z,28.2
2017-11-24T08:49:47.701Z,28.3
2017-11-24T09:00:02.099Z,28.5
2017-11-24T09:10:17.039Z,28.6
2017-11-24T09:20:31.936Z,29
2017-11-24T09:30:47.191Z,28.8
2017-11-24T09:41:00.952Z,29.2
2017-11-24T09:51:15.666Z,29.8
2017-11-24T10:01:30.693Z,30.1
2017-11-24T10:11:45.494Z,30.3
2017-11-24T10:22:00.169Z,31.8
2017-11-24T10:32:15.749Z,32.5
2017-11-24T10:42:31.446Z,33.4
2017-11-24T10:52:46.152Z,34.5
2017-11-24T11:03:01.206Z,36.5
2017-11-24T11:13:15.101Z,38.2
2017-11-24T11:23:29.986Z,41.6
2017-11-24T11:33:43.769Z,45
2017-11-24T11:43:58.236Z,42
2017-11-24T11:54:11.990Z,41.7
2017-11-24T12:04:27.456Z,42.7
2017-11-24T12:14:41.855Z,43.9
2017-11-24T12:24:56.270Z,45
2017-11-24T12:35:10.830Z,43.3
2017-11-24T12:45:24.946Z,40.3
2017-11-24T12:55:40.053Z,38.3
2017-11-24T13:05:54.333Z,37.9
2017-11-24T13:16:09.915Z,38
2017-11-24T13:26:25.039Z,37.6
2017-11-24T13:36:38.775Z,37.9
2017-11-24T13:46:53.611Z,38.3
2017-11-24T13:57:09.095Z,40
2017-11-24T14:07:24.047Z,40.5
2017-11-24T14:17:38.445Z,40.8
2017-11-24T14:27:53.987Z,42.1
2017-11-24T14:38:08.815Z,42.5
2017-11-24T14:48:23.041Z,41.7
2017-11-24T14:58:36.740Z,40.9
2017-11-24T15:08:51.200Z,41.3
2017-11-24T15:19:05.112Z,41.4
2017-11-24T15:29:18.815Z,39.6
2017-11-24T15:39:33.625Z,36.7
2017-11-24T15:49:47.626Z,36.1
2017-11-24T16:00:01.601Z,35.6
2017-11-24T16:10:16.691Z,36.1
2017-11-24T16:20:31.393Z,35.1
2017-11-24T16:30:45.408Z,34.8
2017-11-24T16:41:00.814Z,34.6
2017-11-24T16:51:15.342Z,34.1
2017-11-24T17:01:30.220Z,33.9
2017-11-24T17:11:44.537Z,33.9
2017-11-24T17:21:59.965Z,33.8
2017-11-24T17:32:15.173Z,33.7
2017-11-24T17:42:29.061Z,34.4
2017-11-24T17:52:43.438Z,33.8
2017-11-24T18:02:57.607Z,34
2017-11-24T18:13:11.364Z,34.1
2017-11-24T18:23:25.691Z,33.6
2017-11-24T18:33:39.353Z,33.6
2017-11-24T18:43:53.318Z,33.3
2017-11-24T18:54:08.010Z,33.5
2017-11-24T19:04:22.500Z,33.5
2017-11-24T19:14:36.177Z,33.7
2017-11-24T19:24:50.558Z,33.5
2017-11-24T19:35:04.531Z,33.4
2017-11-24T19:45:18.614Z,33.4
2017-11-24T19:55:33.681Z,33.3
2017-11-24T20:05:48.498Z,33.2
2017-11-24T20:16:03.960Z,33.5
2017-11-24T20:26:19.262Z,32.8
2017-11-24T20:36:34.082Z,32.9
2017-11-24T20:46:49.621Z,33.2
2017-11-24T20:57:04.682Z,32.6
2017-11-24T21:07:18.625Z,32.7
2017-11-24T21:17:33.296Z,32.7
2017-11-24T21:27:48.064Z,32.9
2017-11-24T21:38:02.097Z,32.8
2017-11-24T21:48:16.343Z,33
2017-11-24T21:58:30.605Z,32.6
2017-11-24T22:08:46.029Z,32.7
2017-11-24T22:19:00.810Z,32.4
2017-11-24T22:29:16.208Z,32.4
2017-11-24T22:39:31.858Z,32.9
2017-11-24T22:49:46.830Z,32.6
2017-11-24T23:00:02.345Z,32.5
2017-11-24T23:10:17.098Z,32.5
2017-11-24T23:20:32.636Z,32.5
2017-11-24T23:30:46.388Z,32.5
2017-11-24T23:41:00.558Z,32.3
2017-11-24T23:51:14.593Z,32.5
