createdAt,value
2018-09-30T00:02:10.029Z,23.90
2018-09-30T00:04:38.420Z,23.90
2018-09-30T00:07:06.902Z,23.90
2018-09-30T00:09:35.265Z,23.90
2018-09-30T00:12:04.115Z,23.90
2018-09-30T00:14:32.484Z,23.90
2018-09-30T00:17:00.885Z,23.90
2018-09-30T00:19:29.390Z,23.90
2018-09-30T00:21:57.748Z,23.90
2018-09-30T00:24:31.661Z,23.80
2018-09-30T00:27:01.523Z,23.90
2018-09-30T00:29:30.761Z,23.80
2018-09-30T00:31:59.814Z,23.90
2018-09-30T00:34:30.046Z,23.80
2018-09-30T00:36:59.541Z,23.90
2018-09-30T00:39:28.459Z,23.90
2018-09-30T00:41:56.955Z,23.90
2018-09-30T00:44:25.532Z,23.90
2018-09-30T00:46:54.391Z,23.80
2018-09-30T00:49:22.758Z,23.90
2018-09-30T00:51:51.105Z,23.90
2018-09-30T00:54:19.617Z,23.90
2018-09-30T00:56:48.049Z,23.90
2018-09-30T00:59:16.547Z,23.90
2018-09-30T01:01:45.154Z,23.90
2018-09-30T01:04:13.554Z,23.80
2018-09-30T01:06:41.903Z,23.80
2018-09-30T01:09:12.790Z,23.80
2018-09-30T01:11:41.576Z,23.80
2018-09-30T01:14:10.374Z,23.90
2018-09-30T01:16:38.722Z,23.80
2018-09-30T01:19:07.169Z,23.80
2018-09-30T01:21:35.809Z,23.80
2018-09-30T01:24:04.583Z,23.80
2018-09-30T01:26:32.990Z,23.80
2018-09-30T01:29:01.462Z,23.80
2018-09-30T01:31:29.807Z,23.80
2018-09-30T01:33:58.257Z,23.80
2018-09-30T01:36:26.641Z,23.80
2018-09-30T01:38:55.199Z,23.80
2018-09-30T01:41:24.061Z,23.80
2018-09-30T01:43:52.665Z,23.80
2018-09-30T01:46:21.081Z,23.80
2018-09-30T01:48:49.782Z,23.80
2018-09-30T01:51:18.201Z,23.80
2018-09-30T01:53:46.597Z,23.80
2018-09-30T01:56:15.099Z,23.80
2018-09-30T01:58:43.621Z,23.80
2018-09-30T02:01:12.085Z,23.80
2018-09-30T02:03:40.618Z,23.80
2018-09-30T02:06:09.009Z,23.80
2018-09-30T02:08:37.483Z,23.80
2018-09-30T02:11:06.060Z,23.80
2018-09-30T02:13:34.457Z,23.80
2018-09-30T02:16:03.014Z,23.80
2018-09-30T02:18:31.428Z,23.80
2018-09-30T02:20:59.862Z,23.80
2018-09-30T02:23:28.321Z,23.80
2018-09-30T02:25:56.678Z,23.80
2018-09-30T02:28:25.250Z,23.80
2018-09-30T02:30:53.837Z,23.80
2018-09-30T02:33:22.201Z,23.80
2018-09-30T02:35:50.737Z,23.80
2018-09-30T02:38:19.085Z,23.80
2018-09-30T02:40:47.602Z,23.70
2018-09-30T02:43:16.060Z,23.70
2018-09-30T02:45:44.465Z,23.80
2018-09-30T02:48:12.936Z,23.80
2018-09-30T02:50:41.553Z,23.80
2018-09-30T02:53:09.913Z,23.80
2018-09-30T02:55:39.532Z,23.80
2018-09-30T02:58:08.438Z,23.80
2018-09-30T03:00:36.781Z,23.80
2018-09-30T03:03:05.214Z,23.80
2018-09-30T03:05:33.769Z,23.80
2018-09-30T03:08:07.505Z,23.80
2018-09-30T03:10:36.143Z,23.80
2018-09-30T03:13:04.632Z,23.70
2018-09-30T03:15:33.093Z,23.80
2018-09-30T03:18:01.429Z,23.70
2018-09-30T03:20:29.835Z,23.80
2018-09-30T03:22:58.275Z,23.80
2018-09-30T03:25:26.681Z,23.80
2018-09-30T03:27:55.205Z,23.80
2018-09-30T03:30:23.983Z,23.80
2018-09-30T03:32:52.363Z,23.80
2018-09-30T03:35:20.767Z,23.80
2018-09-30T03:37:49.175Z,23.80
2018-09-30T03:40:17.577Z,23.80
2018-09-30T03:42:46.286Z,23.80
2018-09-30T03:45:14.763Z,23.80
2018-09-30T03:47:43.143Z,23.80
2018-09-30T03:50:11.545Z,23.80
2018-09-30T03:52:39.987Z,23.80
2018-09-30T03:55:08.399Z,23.80
2018-09-30T03:57:36.928Z,23.70
2018-09-30T04:00:05.440Z,23.70
2018-09-30T04:02:33.870Z,23.70
2018-09-30T04:05:02.231Z,23.70
2018-09-30T04:07:30.645Z,23.70
2018-09-30T04:09:59.278Z,23.70
2018-09-30T04:12:27.661Z,23.70
2018-09-30T04:14:56.048Z,23.70
2018-09-30T04:17:24.502Z,23.70
2018-09-30T04:19:52.890Z,23.70
2018-09-30T04:22:21.337Z,23.70
2018-09-30T04:24:49.794Z,23.70
2018-09-30T04:27:18.282Z,23.70
2018-09-30T04:29:46.762Z,23.70
2018-09-30T04:32:15.281Z,23.70
2018-09-30T04:34:43.829Z,23.70
2018-09-30T04:37:12.341Z,23.70
2018-09-30T04:39:40.766Z,23.70
2018-09-30T04:42:09.212Z,23.70
2018-09-30T04:44:37.605Z,23.70
2018-09-30T04:47:05.945Z,23.70
2018-09-30T04:49:34.328Z,23.70
2018-09-30T04:52:02.741Z,23.70
2018-09-30T04:54:31.119Z,23.60
2018-09-30T04:56:59.591Z,23.60
2018-09-30T04:59:27.987Z,23.70
2018-09-30T05:01:56.352Z,23.70
2018-09-30T05:04:24.751Z,23.70
2018-09-30T05:06:53.150Z,23.70
2018-09-30T05:09:21.567Z,23.70
2018-09-30T05:11:50.052Z,23.80
2018-09-30T05:14:18.409Z,23.80
2018-09-30T05:16:46.761Z,23.80
2018-09-30T05:19:15.273Z,23.80
2018-09-30T05:21:43.638Z,23.80
2018-09-30T05:24:12.155Z,23.80
2018-09-30T05:26:40.831Z,23.80
2018-09-30T05:29:09.480Z,23.80
2018-09-30T05:31:37.880Z,23.80
2018-09-30T05:34:06.684Z,23.80
2018-09-30T05:36:35.269Z,23.90
2018-09-30T05:39:04.659Z,23.90
2018-09-30T05:41:33.036Z,23.90
2018-09-30T05:44:01.404Z,24.00
2018-09-30T05:46:29.833Z,24.00
2018-09-30T05:48:58.341Z,24.00
2018-09-30T05:51:26.745Z,24.10
2018-09-30T05:53:55.190Z,24.00
2018-09-30T05:56:23.752Z,24.00
2018-09-30T05:58:52.265Z,24.10
2018-09-30T06:01:20.666Z,24.10
2018-09-30T06:03:49.051Z,24.10
2018-09-30T06:06:17.463Z,24.10
2018-09-30T06:08:45.997Z,24.10
2018-09-30T06:11:14.348Z,24.00
2018-09-30T06:13:42.746Z,24.00
2018-09-30T06:16:11.134Z,24.00
2018-09-30T06:18:39.444Z,24.00
2018-09-30T06:21:07.892Z,24.00
2018-09-30T06:23:36.315Z,24.00
2018-09-30T06:26:04.792Z,23.90
2018-09-30T06:28:33.202Z,23.90
2018-09-30T06:31:01.604Z,23.90
2018-09-30T06:33:30.152Z,23.90
2018-09-30T06:36:00.430Z,23.80
2018-09-30T06:38:28.832Z,23.80
2018-09-30T06:40:57.217Z,23.90
2018-09-30T06:43:25.827Z,23.90
2018-09-30T06:45:54.228Z,24.00
2018-09-30T06:48:22.804Z,24.00
2018-09-30T06:50:51.201Z,24.00
2018-09-30T06:53:19.610Z,24.00
2018-09-30T06:55:47.982Z,24.00
2018-09-30T06:58:16.385Z,23.90
2018-09-30T07:00:44.774Z,24.00
2018-09-30T07:03:13.286Z,23.90
2018-09-30T07:05:41.658Z,24.00
2018-09-30T07:08:10.212Z,24.00
2018-09-30T07:10:38.646Z,23.90
2018-09-30T07:13:07.078Z,23.90
2018-09-30T07:15:35.543Z,23.90
2018-09-30T07:18:04.010Z,23.90
2018-09-30T07:20:32.512Z,23.90
2018-09-30T07:23:00.886Z,23.90
2018-09-30T07:25:29.581Z,24.00
2018-09-30T07:27:58.080Z,23.90
2018-09-30T07:30:26.482Z,23.90
2018-09-30T07:32:54.888Z,23.90
2018-09-30T07:35:23.332Z,23.90
2018-09-30T07:37:51.752Z,23.90
2018-09-30T07:40:20.221Z,23.90
2018-09-30T07:42:48.587Z,23.90
2018-09-30T07:45:16.988Z,23.90
2018-09-30T07:47:45.728Z,23.90
2018-09-30T07:50:14.138Z,23.90
2018-09-30T07:52:42.656Z,23.90
2018-09-30T07:55:11.080Z,23.90
2018-09-30T07:57:39.457Z,23.90
2018-09-30T08:00:09.815Z,23.90
2018-09-30T08:02:38.431Z,23.90
2018-09-30T08:05:07.681Z,23.90
2018-09-30T08:07:36.143Z,23.90
2018-09-30T08:10:04.553Z,24.00
2018-09-30T08:12:32.942Z,24.00
2018-09-30T08:15:01.411Z,24.00
2018-09-30T08:17:29.822Z,24.00
2018-09-30T08:19:58.216Z,24.00
2018-09-30T08:22:26.781Z,24.00
2018-09-30T08:24:55.277Z,24.00
2018-09-30T08:27:23.756Z,24.00
2018-09-30T08:29:52.174Z,24.00
2018-09-30T08:32:20.577Z,24.00
2018-09-30T08:34:49.959Z,24.00
2018-09-30T08:37:23.795Z,24.00
2018-09-30T08:39:52.275Z,24.00
2018-09-30T08:42:20.678Z,24.00
2018-09-30T08:44:49.101Z,24.00
2018-09-30T08:47:17.695Z,24.00
2018-09-30T08:49:46.143Z,24.00
2018-09-30T08:52:14.563Z,23.90
2018-09-30T08:54:43.065Z,23.90
2018-09-30T08:57:11.447Z,23.90
2018-09-30T08:59:39.971Z,23.90
2018-09-30T09:02:08.366Z,23.90
2018-09-30T09:04:36.733Z,23.90
2018-09-30T09:07:05.365Z,23.90
2018-09-30T09:09:33.754Z,23.90
2018-09-30T09:12:02.180Z,23.90
2018-09-30T09:14:30.605Z,23.90
2018-09-30T09:16:59.091Z,23.90
2018-09-30T09:19:27.511Z,23.80
2018-09-30T09:21:55.899Z,23.80
2018-09-30T09:24:24.293Z,23.80
2018-09-30T09:26:52.819Z,23.80
2018-09-30T09:29:21.257Z,23.80
2018-09-30T09:31:52.084Z,23.80
2018-09-30T09:34:20.596Z,23.80
2018-09-30T09:36:49.126Z,23.80
2018-09-30T09:39:17.646Z,23.80
2018-09-30T09:41:46.034Z,23.80
2018-09-30T09:44:14.421Z,23.80
2018-09-30T09:46:42.862Z,23.80
2018-09-30T09:49:11.302Z,23.80
2018-09-30T09:51:39.831Z,23.80
2018-09-30T09:54:08.367Z,23.80
2018-09-30T09:56:36.747Z,23.80
2018-09-30T09:59:05.400Z,23.80
2018-09-30T10:01:33.736Z,23.80
2018-09-30T10:04:02.164Z,23.80
2018-09-30T10:06:30.590Z,23.80
2018-09-30T10:08:59.469Z,23.80
2018-09-30T10:11:27.938Z,23.90
2018-09-30T10:13:56.368Z,23.90
2018-09-30T10:16:24.758Z,23.90
2018-09-30T10:18:53.100Z,23.90
2018-09-30T10:21:21.746Z,23.90
2018-09-30T10:23:50.115Z,23.90
2018-09-30T10:26:18.534Z,23.80
2018-09-30T10:28:46.903Z,23.80
2018-09-30T10:31:15.723Z,23.90
2018-09-30T10:33:44.094Z,23.90
2018-09-30T10:36:12.522Z,23.80
2018-09-30T10:38:41.042Z,23.90
2018-09-30T10:41:09.317Z,23.80
2018-09-30T10:43:37.702Z,23.90
2018-09-30T10:46:06.168Z,23.90
2018-09-30T10:48:34.576Z,23.80
2018-09-30T10:51:03.019Z,23.90
2018-09-30T10:53:31.522Z,23.90
2018-09-30T10:56:00.090Z,23.90
2018-09-30T10:58:28.425Z,23.80
2018-09-30T11:00:56.884Z,23.80
2018-09-30T11:03:25.368Z,23.80
2018-09-30T11:05:53.908Z,23.80
2018-09-30T11:08:22.314Z,23.80
2018-09-30T11:10:50.908Z,23.80
2018-09-30T11:13:19.312Z,23.80
2018-09-30T11:15:47.713Z,23.90
2018-09-30T11:18:16.265Z,23.80
2018-09-30T11:20:44.693Z,23.90
2018-09-30T11:23:13.272Z,23.90
2018-09-30T11:25:41.689Z,23.90
2018-09-30T11:28:10.090Z,23.90
2018-09-30T11:30:38.498Z,23.90
2018-09-30T11:33:06.851Z,23.90
2018-09-30T11:35:35.742Z,23.90
2018-09-30T11:38:04.495Z,23.90
2018-09-30T11:40:32.956Z,23.90
2018-09-30T11:43:01.404Z,23.90
2018-09-30T11:45:29.850Z,23.90
2018-09-30T11:47:58.312Z,23.90
2018-09-30T11:50:26.765Z,23.90
2018-09-30T11:52:55.252Z,23.90
2018-09-30T11:55:23.666Z,23.90
2018-09-30T11:57:52.054Z,24.00
2018-09-30T12:00:20.410Z,23.90
2018-09-30T12:02:48.785Z,23.90
2018-09-30T12:05:17.173Z,23.90
2018-09-30T12:07:45.586Z,23.90
2018-09-30T12:10:14.012Z,24.00
2018-09-30T12:12:42.490Z,23.90
2018-09-30T12:15:10.975Z,23.90
2018-09-30T12:17:39.545Z,23.90
2018-09-30T12:20:07.948Z,23.90
2018-09-30T12:22:36.334Z,23.90
2018-09-30T12:25:04.833Z,23.90
2018-09-30T12:27:33.319Z,23.90
2018-09-30T12:30:01.757Z,23.90
2018-09-30T12:32:30.165Z,23.90
2018-09-30T12:34:58.570Z,23.90
2018-09-30T12:37:27.290Z,23.90
2018-09-30T12:39:56.188Z,24.00
2018-09-30T12:42:24.773Z,24.00
2018-09-30T12:44:53.235Z,24.00
2018-09-30T12:49:47.150Z,24.10
2018-09-30T12:52:15.646Z,24.20
2018-09-30T12:54:44.121Z,24.20
2018-09-30T12:57:12.494Z,24.10
2018-09-30T12:59:41.212Z,24.10
2018-09-30T13:02:09.615Z,24.20
2018-09-30T13:04:38.012Z,24.20
2018-09-30T13:07:06.606Z,24.20
2018-09-30T13:09:40.836Z,24.30
2018-09-30T13:12:12.022Z,24.30
2018-09-30T13:14:44.881Z,24.40
2018-09-30T13:17:14.333Z,24.40
2018-09-30T13:19:42.729Z,24.50
2018-09-30T13:22:11.233Z,24.70
2018-09-30T13:24:39.770Z,24.70
2018-09-30T13:27:08.340Z,24.70
2018-09-30T13:29:36.980Z,24.60
2018-09-30T13:32:05.404Z,24.60
2018-09-30T13:34:37.335Z,24.50
2018-09-30T13:37:05.858Z,24.50
2018-09-30T13:39:34.336Z,24.60
2018-09-30T13:42:02.772Z,24.60
2018-09-30T13:44:31.164Z,24.60
2018-09-30T13:46:59.818Z,24.70
2018-09-30T13:49:28.471Z,24.70
2018-09-30T13:51:57.129Z,24.80
2018-09-30T13:54:25.561Z,24.80
2018-09-30T13:56:54.073Z,24.90
2018-09-30T13:59:22.477Z,25.20
2018-09-30T14:01:50.958Z,25.20
2018-09-30T14:04:19.418Z,25.00
2018-09-30T14:06:47.871Z,24.90
2018-09-30T14:09:16.270Z,24.80
2018-09-30T14:11:44.654Z,24.70
2018-09-30T14:14:13.264Z,24.70
2018-09-30T14:16:41.798Z,24.60
2018-09-30T14:19:10.180Z,24.70
2018-09-30T14:21:38.570Z,24.80
2018-09-30T14:24:06.998Z,24.80
2018-09-30T14:26:35.510Z,24.60
2018-09-30T14:29:03.932Z,24.60
2018-09-30T14:31:32.590Z,24.60
2018-09-30T14:34:01.151Z,24.50
2018-09-30T14:36:29.713Z,24.50
2018-09-30T14:38:58.255Z,24.50
2018-09-30T14:41:26.609Z,24.50
2018-09-30T14:43:54.990Z,24.50
2018-09-30T14:46:23.415Z,24.50
2018-09-30T14:48:51.861Z,24.50
2018-09-30T14:51:20.264Z,24.40
2018-09-30T14:53:48.786Z,24.40
2018-09-30T14:56:17.261Z,24.50
2018-09-30T14:58:45.611Z,24.50
2018-09-30T15:01:14.122Z,24.50
2018-09-30T15:03:42.553Z,24.50
2018-09-30T15:06:10.991Z,24.50
2018-09-30T15:08:39.512Z,24.70
2018-09-30T15:11:08.082Z,24.70
2018-09-30T15:13:36.504Z,24.70
2018-09-30T15:16:04.986Z,24.90
2018-09-30T15:18:33.657Z,25.10
2018-09-30T15:21:02.465Z,25.20
2018-09-30T15:23:30.846Z,25.30
2018-09-30T15:25:59.389Z,25.20
2018-09-30T15:28:27.909Z,25.10
2018-09-30T15:30:56.247Z,25.10
2018-09-30T15:33:24.780Z,25.00
2018-09-30T15:35:53.298Z,24.90
2018-09-30T15:38:21.782Z,24.90
2018-09-30T15:40:50.229Z,24.80
2018-09-30T15:43:19.083Z,24.70
2018-09-30T15:45:47.503Z,24.70
2018-09-30T15:48:17.480Z,24.60
2018-09-30T15:50:46.020Z,24.60
2018-09-30T15:53:14.411Z,24.60
2018-09-30T15:55:42.914Z,24.60
2018-09-30T15:58:11.342Z,24.50
2018-09-30T16:00:39.957Z,24.50
2018-09-30T16:03:08.329Z,24.50
2018-09-30T16:05:36.750Z,24.50
2018-09-30T16:08:05.108Z,24.50
2018-09-30T16:10:34.018Z,24.50
2018-09-30T16:13:02.559Z,24.50
2018-09-30T16:15:30.999Z,24.40
2018-09-30T16:17:59.502Z,24.40
2018-09-30T16:20:27.927Z,24.40
2018-09-30T16:22:56.379Z,24.40
2018-09-30T16:25:25.041Z,24.40
2018-09-30T16:27:53.628Z,24.40
2018-09-30T16:30:22.116Z,24.40
2018-09-30T16:32:50.629Z,24.40
2018-09-30T16:35:19.148Z,24.30
2018-09-30T16:37:47.707Z,24.30
2018-09-30T16:40:16.355Z,24.30
2018-09-30T16:42:44.769Z,24.30
2018-09-30T16:45:24.748Z,24.30
2018-09-30T16:48:03.849Z,24.30
2018-09-30T16:50:42.133Z,24.20
2018-09-30T16:56:19.703Z,24.30
2018-09-30T16:58:48.216Z,24.30
2018-09-30T17:01:16.727Z,24.30
2018-09-30T17:03:45.163Z,24.20
2018-09-30T17:06:13.730Z,24.20
2018-09-30T17:08:42.249Z,24.20
2018-09-30T17:11:10.745Z,24.30
2018-09-30T17:13:39.203Z,24.20
2018-09-30T17:16:07.715Z,24.30
2018-09-30T17:18:36.100Z,24.20
2018-09-30T17:21:04.552Z,24.20
2018-09-30T17:23:33.115Z,24.20
2018-09-30T17:26:01.507Z,24.20
2018-09-30T17:28:29.979Z,24.20
2018-09-30T17:30:58.615Z,24.20
2018-09-30T17:33:26.966Z,24.20
2018-09-30T17:35:55.363Z,24.20
2018-09-30T17:38:23.998Z,24.20
2018-09-30T17:40:52.621Z,24.20
2018-09-30T17:43:21.046Z,24.30
2018-09-30T17:45:49.821Z,24.20
2018-09-30T17:48:18.298Z,24.30
2018-09-30T17:50:46.672Z,24.30
2018-09-30T17:53:15.095Z,24.30
2018-09-30T17:55:43.532Z,24.30
2018-09-30T17:58:12.011Z,24.30
2018-09-30T18:00:40.463Z,24.30
2018-09-30T18:03:08.910Z,24.30
2018-09-30T18:05:38.318Z,24.30
2018-09-30T18:08:06.813Z,24.20
2018-09-30T18:10:35.200Z,24.20
2018-09-30T18:13:03.596Z,24.30
2018-09-30T18:15:32.096Z,24.20
2018-09-30T18:18:00.508Z,24.20
2018-09-30T18:20:29.242Z,24.30
2018-09-30T18:22:57.738Z,24.40
2018-09-30T18:25:26.110Z,24.40
2018-09-30T18:27:54.534Z,24.60
2018-09-30T18:30:23.042Z,24.90
2018-09-30T18:32:51.550Z,25.00
2018-09-30T18:35:19.898Z,25.10
2018-09-30T18:37:48.307Z,25.20
2018-09-30T18:40:16.865Z,25.40
2018-09-30T18:42:46.329Z,25.30
2018-09-30T18:45:14.767Z,25.30
2018-09-30T18:47:43.242Z,25.40
2018-09-30T18:50:11.693Z,25.40
2018-09-30T18:52:40.052Z,25.40
2018-09-30T18:55:08.579Z,25.30
2018-09-30T18:57:36.967Z,25.30
2018-09-30T19:00:05.419Z,25.30
2018-09-30T19:02:33.876Z,25.30
2018-09-30T19:05:02.298Z,25.30
2018-09-30T19:07:30.734Z,25.30
2018-09-30T19:09:59.299Z,25.30
2018-09-30T19:12:27.683Z,25.20
2018-09-30T19:14:56.348Z,25.00
2018-09-30T19:17:24.683Z,24.80
2018-09-30T19:19:53.271Z,24.80
2018-09-30T19:22:21.735Z,24.70
2018-09-30T19:24:50.234Z,24.70
2018-09-30T19:27:18.626Z,24.60
2018-09-30T19:29:47.347Z,24.60
2018-09-30T19:32:15.725Z,24.60
2018-09-30T19:34:44.149Z,24.50
2018-09-30T19:37:12.603Z,24.50
2018-09-30T19:39:41.039Z,24.50
2018-09-30T19:42:09.534Z,24.50
2018-09-30T19:44:38.098Z,24.60
2018-09-30T19:47:06.662Z,24.60
2018-09-30T19:49:35.164Z,24.50
2018-09-30T19:52:03.753Z,24.50
2018-09-30T19:54:32.118Z,24.50
2018-09-30T19:57:00.557Z,24.50
2018-09-30T19:59:28.931Z,24.50
2018-09-30T20:01:57.428Z,24.50
2018-09-30T20:04:25.968Z,24.60
2018-09-30T20:06:54.448Z,24.50
2018-09-30T20:09:22.946Z,24.50
2018-09-30T20:11:51.324Z,24.50
2018-09-30T20:14:19.743Z,24.50
2018-09-30T20:16:48.397Z,24.50
2018-09-30T20:19:16.768Z,24.50
2018-09-30T20:21:45.194Z,24.50
2018-09-30T20:24:13.591Z,24.50
2018-09-30T20:26:41.995Z,24.50
2018-09-30T20:29:10.483Z,24.30
2018-09-30T20:31:38.875Z,24.50
2018-09-30T20:34:07.387Z,24.50
2018-09-30T20:36:35.855Z,24.50
2018-09-30T20:39:05.109Z,24.50
2018-09-30T20:41:33.489Z,24.50
2018-09-30T20:44:01.863Z,24.40
2018-09-30T20:46:30.299Z,24.40
2018-09-30T20:48:58.835Z,24.40
2018-09-30T20:51:27.113Z,24.40
2018-09-30T20:53:55.532Z,24.50
2018-09-30T20:56:23.869Z,24.40
2018-09-30T20:58:52.258Z,24.40
2018-09-30T21:01:20.686Z,24.40
2018-09-30T21:03:49.090Z,24.40
2018-09-30T21:06:26.349Z,24.40
2018-09-30T21:08:54.927Z,24.40
2018-09-30T21:11:23.332Z,24.40
2018-09-30T21:13:51.686Z,24.40
2018-09-30T21:16:22.443Z,24.40
2018-09-30T21:18:50.838Z,24.30
2018-09-30T21:21:19.350Z,24.40
2018-09-30T21:23:47.689Z,24.40
2018-09-30T21:26:16.154Z,24.40
2018-09-30T21:28:44.499Z,24.30
2018-09-30T21:31:12.930Z,24.30
2018-09-30T21:33:41.388Z,24.40
2018-09-30T21:36:09.896Z,24.30
2018-09-30T21:38:38.308Z,24.30
2018-09-30T21:41:06.700Z,24.30
2018-09-30T21:43:35.213Z,24.30
2018-09-30T21:46:03.560Z,24.30
2018-09-30T21:48:32.030Z,24.30
2018-09-30T21:51:00.346Z,24.30
2018-09-30T21:53:28.884Z,24.30
2018-09-30T21:55:57.280Z,24.30
2018-09-30T21:58:25.636Z,24.30
2018-09-30T22:00:58.192Z,24.30
2018-09-30T22:03:26.956Z,24.30
2018-09-30T22:05:55.340Z,24.30
2018-09-30T22:08:23.752Z,24.30
2018-09-30T22:10:52.116Z,24.30
2018-09-30T22:13:20.604Z,24.30
2018-09-30T22:15:48.944Z,24.30
2018-09-30T22:18:17.263Z,24.30
2018-09-30T22:20:45.701Z,24.40
2018-09-30T22:23:14.048Z,24.40
2018-09-30T22:25:42.395Z,24.40
2018-09-30T22:28:10.893Z,24.40
2018-09-30T22:30:39.259Z,24.40
2018-09-30T22:33:07.720Z,24.40
2018-09-30T22:35:36.232Z,24.40
2018-09-30T22:38:04.751Z,24.40
2018-09-30T22:40:33.083Z,24.40
2018-09-30T22:43:01.451Z,24.40
2018-09-30T22:45:29.806Z,24.30
2018-09-30T22:47:58.160Z,24.30
2018-09-30T22:50:26.558Z,24.30
2018-09-30T22:52:54.922Z,24.30
2018-09-30T22:55:23.331Z,24.30
2018-09-30T22:57:51.639Z,24.20
2018-09-30T23:00:20.037Z,24.30
2018-09-30T23:02:48.381Z,24.30
2018-09-30T23:05:16.800Z,24.30
2018-09-30T23:07:45.226Z,24.30
2018-09-30T23:10:13.891Z,24.20
2018-09-30T23:12:42.579Z,24.20
2018-09-30T23:15:11.212Z,24.20
2018-09-30T23:17:39.768Z,24.20
2018-09-30T23:20:13.789Z,24.30
2018-09-30T23:22:42.332Z,24.30
2018-09-30T23:25:10.845Z,24.30
2018-09-30T23:27:39.220Z,24.30
2018-09-30T23:30:07.882Z,24.40
2018-09-30T23:32:36.491Z,24.40
2018-09-30T23:35:05.025Z,24.40
2018-09-30T23:37:33.416Z,24.40
2018-09-30T23:40:02.012Z,24.30
2018-09-30T23:42:30.472Z,24.30
2018-09-30T23:44:59.069Z,24.40
2018-09-30T23:47:27.679Z,24.30
2018-09-30T23:49:55.986Z,24.30
2018-09-30T23:52:24.556Z,24.30
2018-09-30T23:54:53.011Z,24.30
2018-09-30T23:57:21.391Z,24.30
2018-09-30T23:59:49.885Z,24.30
