createdAt,value
2018-05-24T00:01:00.458Z,7.67
2018-05-24T00:03:34.397Z,4.87
2018-05-24T00:06:08.714Z,3.00
2018-05-24T00:08:42.873Z,6.20
2018-05-24T00:11:17.144Z,9.83
2018-05-24T00:13:51.229Z,6.87
2018-05-24T00:16:25.814Z,6.00
2018-05-24T00:18:59.896Z,6.37
2018-05-24T00:21:33.828Z,7.37
2018-05-24T00:24:07.615Z,8.47
2018-05-24T00:26:41.553Z,8.20
2018-05-24T00:29:15.373Z,4.40
2018-05-24T00:31:49.653Z,5.43
2018-05-24T00:34:23.955Z,7.20
2018-05-24T00:36:57.770Z,6.33
2018-05-24T00:39:32.050Z,4.97
2018-05-24T00:42:05.958Z,8.30
2018-05-24T00:44:40.177Z,5.97
2018-05-24T00:47:14.018Z,4.43
2018-05-24T00:49:48.889Z,5.07
2018-05-24T00:52:23.911Z,4.37
2018-05-24T00:55:10.021Z,5.17
2018-05-24T00:57:43.813Z,6.77
2018-05-24T01:00:17.723Z,5.13
2018-05-24T01:02:53.351Z,4.97
2018-05-24T01:05:27.340Z,7.00
2018-05-24T01:08:01.216Z,7.37
2018-05-24T01:10:35.376Z,5.10
2018-05-24T01:13:09.598Z,4.80
2018-05-24T01:15:43.521Z,5.47
2018-05-24T01:18:18.662Z,7.67
2018-05-24T01:20:52.612Z,4.63
2018-05-24T01:23:26.676Z,4.23
2018-05-24T01:26:00.860Z,8.90
2018-05-24T01:28:36.997Z,3.90
2018-05-24T01:31:11.150Z,10.40
2018-05-24T01:33:45.318Z,6.20
2018-05-24T01:36:20.300Z,7.13
2018-05-24T01:38:55.380Z,5.40
2018-05-24T01:41:29.426Z,3.03
2018-05-24T01:44:03.487Z,10.40
2018-05-24T01:46:37.949Z,5.43
2018-05-24T01:49:12.613Z,3.67
2018-05-24T01:51:46.841Z,6.47
2018-05-24T01:54:21.088Z,7.20
2018-05-24T01:56:55.297Z,7.00
2018-05-24T01:59:29.477Z,7.03
2018-05-24T02:02:03.384Z,8.00
2018-05-24T02:04:37.487Z,6.27
2018-05-24T02:07:11.609Z,5.30
2018-05-24T02:09:47.662Z,5.13
2018-05-24T02:12:23.719Z,8.37
2018-05-24T02:14:57.946Z,10.83
2018-05-24T02:17:32.454Z,5.50
2018-05-24T02:20:06.512Z,4.40
2018-05-24T02:22:40.994Z,6.53
2018-05-24T02:25:14.908Z,5.53
2018-05-24T02:27:48.985Z,7.23
2018-05-24T02:30:22.891Z,5.53
2018-05-24T02:32:56.821Z,6.10
2018-05-24T02:35:30.543Z,4.90
2018-05-24T02:38:04.660Z,8.97
2018-05-24T02:40:39.748Z,8.07
2018-05-24T02:43:13.729Z,6.33
2018-05-24T02:45:48.298Z,6.70
2018-05-24T02:48:22.058Z,5.00
2018-05-24T02:50:56.507Z,6.67
2018-05-24T02:53:30.179Z,4.67
2018-05-24T02:56:04.207Z,5.73
2018-05-24T02:58:40.184Z,4.17
2018-05-24T03:01:14.936Z,9.47
2018-05-24T03:03:49.152Z,4.83
2018-05-24T03:06:23.116Z,7.23
2018-05-24T03:08:57.092Z,5.67
2018-05-24T03:11:30.937Z,4.50
2018-05-24T03:14:04.982Z,5.87
2018-05-24T03:16:39.060Z,3.97
2018-05-24T03:19:13.195Z,7.70
2018-05-24T03:21:47.121Z,8.20
2018-05-24T03:24:21.494Z,5.87
2018-05-24T03:26:56.132Z,9.27
2018-05-24T03:29:30.717Z,6.10
2018-05-24T03:32:04.685Z,4.10
2018-05-24T03:34:38.698Z,7.03
2018-05-24T03:37:12.984Z,8.27
2018-05-24T03:39:47.747Z,4.77
2018-05-24T03:42:21.694Z,4.97
2018-05-24T03:44:55.466Z,7.43
2018-05-24T03:47:29.442Z,5.23
2018-05-24T03:50:04.205Z,4.07
2018-05-24T03:52:38.301Z,5.13
2018-05-24T03:55:12.263Z,6.07
2018-05-24T03:57:46.727Z,5.30
2018-05-24T04:00:32.740Z,4.37
2018-05-24T04:03:18.624Z,4.73
2018-05-24T04:05:52.721Z,6.37
2018-05-24T04:08:26.961Z,10.17
2018-05-24T04:11:01.898Z,6.80
2018-05-24T04:13:36.724Z,5.17
2018-05-24T04:16:11.519Z,6.43
2018-05-24T04:18:46.306Z,6.33
2018-05-24T04:21:21.795Z,5.20
2018-05-24T04:23:55.777Z,4.60
2018-05-24T04:26:29.913Z,6.00
2018-05-24T04:29:04.904Z,5.13
2018-05-24T04:31:40.257Z,5.17
2018-05-24T04:34:14.142Z,3.83
2018-05-24T04:36:48.045Z,5.73
2018-05-24T04:39:25.241Z,8.13
2018-05-24T04:41:59.138Z,6.77
2018-05-24T04:44:32.953Z,6.20
2018-05-24T04:47:07.709Z,5.83
2018-05-24T04:49:42.334Z,4.77
2018-05-24T04:52:16.285Z,6.03
2018-05-24T04:54:51.886Z,7.37
2018-05-24T04:57:26.621Z,6.33
2018-05-24T05:00:00.651Z,7.03
2018-05-24T05:02:34.438Z,5.77
2018-05-24T05:05:08.405Z,10.43
2018-05-24T05:07:42.363Z,3.57
2018-05-24T05:10:17.169Z,8.50
2018-05-24T05:12:51.609Z,5.03
2018-05-24T05:15:26.337Z,7.80
2018-05-24T05:18:00.477Z,7.10
2018-05-24T05:20:35.740Z,6.93
2018-05-24T05:23:10.501Z,5.80
2018-05-24T05:25:44.679Z,5.13
2018-05-24T05:28:18.949Z,6.57
2018-05-24T05:30:53.043Z,7.70
2018-05-24T05:33:27.286Z,5.00
2018-05-24T05:36:01.808Z,6.07
2018-05-24T05:38:36.022Z,11.17
2018-05-24T05:41:10.340Z,4.23
2018-05-24T05:43:45.304Z,4.40
2018-05-24T05:46:19.263Z,7.93
2018-05-24T05:48:54.219Z,5.73
2018-05-24T05:51:28.335Z,4.27
2018-05-24T05:54:02.434Z,7.47
2018-05-24T05:56:36.457Z,6.63
2018-05-24T05:59:10.281Z,5.90
2018-05-24T06:01:45.434Z,9.47
2018-05-24T06:04:19.513Z,4.63
2018-05-24T06:06:53.935Z,6.90
2018-05-24T06:09:28.866Z,4.03
2018-05-24T06:12:02.983Z,9.33
2018-05-24T06:14:37.355Z,7.80
2018-05-24T06:17:11.548Z,7.93
2018-05-24T06:19:46.542Z,9.10
2018-05-24T06:22:20.495Z,10.53
2018-05-24T06:24:54.193Z,5.67
2018-05-24T06:27:28.146Z,10.13
2018-05-24T06:30:02.255Z,9.63
2018-05-24T06:32:36.387Z,6.07
2018-05-24T06:35:10.295Z,4.77
2018-05-24T06:37:44.926Z,6.37
2018-05-24T06:40:19.156Z,7.17
2018-05-24T06:42:52.995Z,4.63
2018-05-24T06:45:27.569Z,6.83
2018-05-24T06:48:01.596Z,8.77
2018-05-24T06:50:36.275Z,6.27
2018-05-24T06:53:10.268Z,8.40
2018-05-24T06:55:44.165Z,5.03
2018-05-24T06:58:18.087Z,6.80
2018-05-24T07:00:52.571Z,7.93
2018-05-24T07:03:26.707Z,4.47
2018-05-24T07:06:00.506Z,5.93
2018-05-24T07:08:35.441Z,5.23
2018-05-24T07:11:09.416Z,7.53
2018-05-24T07:13:43.464Z,12.50
2018-05-24T07:16:17.778Z,5.67
2018-05-24T07:18:52.433Z,6.80
2018-05-24T07:21:26.351Z,7.17
2018-05-24T07:24:00.381Z,7.93
2018-05-24T07:26:34.262Z,4.97
2018-05-24T07:29:08.463Z,6.30
2018-05-24T07:31:42.274Z,9.03
2018-05-24T07:34:16.088Z,6.00
2018-05-24T07:36:50.677Z,6.37
2018-05-24T07:39:24.530Z,4.70
2018-05-24T07:41:58.497Z,8.07
2018-05-24T07:44:33.265Z,6.00
2018-05-24T07:47:07.210Z,7.00
2018-05-24T07:49:41.139Z,7.80
2018-05-24T07:52:15.301Z,15.60
2018-05-24T07:54:49.098Z,6.07
2018-05-24T07:57:22.912Z,8.63
2018-05-24T07:59:56.601Z,5.53
2018-05-24T08:02:31.379Z,5.53
2018-05-24T08:05:05.234Z,4.53
2018-05-24T08:07:39.062Z,10.67
2018-05-24T08:10:13.195Z,6.57
2018-05-24T08:12:47.750Z,6.63
2018-05-24T08:15:22.377Z,4.77
2018-05-24T08:17:56.906Z,5.07
2018-05-24T08:20:31.730Z,6.83
2018-05-24T08:23:06.567Z,8.37
2018-05-24T08:25:41.434Z,8.17
2018-05-24T08:28:15.560Z,9.77
2018-05-24T08:30:49.496Z,5.30
2018-05-24T08:33:24.205Z,7.10
2018-05-24T08:35:58.229Z,7.23
2018-05-24T08:38:32.086Z,7.33
2018-05-24T08:41:05.810Z,11.10
2018-05-24T08:43:39.624Z,7.07
2018-05-24T08:46:14.134Z,6.37
2018-05-24T08:48:48.104Z,7.83
2018-05-24T08:51:21.872Z,9.13
2018-05-24T08:53:55.916Z,9.33
2018-05-24T08:56:30.641Z,7.00
2018-05-24T08:59:04.548Z,6.43
2018-05-24T09:01:38.568Z,6.17
2018-05-24T09:04:12.682Z,9.97
2018-05-24T09:06:46.762Z,9.23
2018-05-24T09:09:20.791Z,11.93
2018-05-24T09:11:54.755Z,8.47
2018-05-24T09:14:29.401Z,6.87
2018-05-24T09:17:03.362Z,11.13
2018-05-24T09:19:38.186Z,11.93
2018-05-24T09:22:12.114Z,9.97
2018-05-24T09:24:46.139Z,7.60
2018-05-24T09:27:19.942Z,7.17
2018-05-24T09:29:54.096Z,6.70
2018-05-24T09:32:29.058Z,8.60
2018-05-24T09:35:03.010Z,9.20
2018-05-24T09:37:37.092Z,7.80
2018-05-24T09:40:11.193Z,10.00
2018-05-24T09:42:45.309Z,10.47
2018-05-24T09:45:19.641Z,9.20
2018-05-24T09:47:54.080Z,11.43
2018-05-24T09:50:27.918Z,7.57
2018-05-24T09:53:02.024Z,8.17
2018-05-24T09:55:36.037Z,9.67
2018-05-24T09:58:09.902Z,8.37
2018-05-24T10:00:43.792Z,8.20
2018-05-24T10:03:17.604Z,9.67
2018-05-24T10:05:51.565Z,10.70
2018-05-24T10:08:25.623Z,8.77
2018-05-24T10:10:59.638Z,9.77
2018-05-24T10:13:33.377Z,9.47
2018-05-24T10:16:07.456Z,8.57
2018-05-24T10:18:42.127Z,8.63
2018-05-24T10:21:16.045Z,9.17
2018-05-24T10:23:50.672Z,13.60
2018-05-24T10:26:25.221Z,12.37
2018-05-24T10:28:59.358Z,10.77
2018-05-24T10:31:34.574Z,13.43
2018-05-24T10:34:08.468Z,10.67
2018-05-24T10:36:43.283Z,10.07
2018-05-24T10:39:17.319Z,12.97
2018-05-24T10:41:51.323Z,7.70
2018-05-24T10:44:25.464Z,8.20
2018-05-24T10:46:59.423Z,9.23
2018-05-24T10:49:34.097Z,8.30
2018-05-24T10:52:08.829Z,13.07
2018-05-24T10:54:42.768Z,10.20
2018-05-24T10:57:16.748Z,9.53
2018-05-24T10:59:51.202Z,9.07
2018-05-24T11:02:25.462Z,9.50
2018-05-24T11:04:59.392Z,10.00
2018-05-24T11:07:34.168Z,12.13
2018-05-24T11:10:08.034Z,11.53
2018-05-24T11:12:41.950Z,11.83
2018-05-24T11:15:15.917Z,10.73
2018-05-24T11:17:50.044Z,10.90
2018-05-24T11:20:23.957Z,10.17
2018-05-24T11:22:57.848Z,12.60
2018-05-24T11:25:33.625Z,10.43
2018-05-24T11:28:08.248Z,11.17
2018-05-24T11:30:42.299Z,9.50
2018-05-24T11:33:16.259Z,11.40
2018-05-24T11:35:50.829Z,10.87
2018-05-24T11:38:24.561Z,12.07
2018-05-24T11:40:58.689Z,10.80
2018-05-24T11:43:33.102Z,12.33
2018-05-24T11:46:07.033Z,12.50
2018-05-24T11:48:40.759Z,12.47
2018-05-24T11:51:15.449Z,11.13
2018-05-24T11:53:49.910Z,12.77
2018-05-24T11:56:23.891Z,14.67
2018-05-24T11:58:58.237Z,14.03
2018-05-24T12:01:32.223Z,14.63
2018-05-24T12:04:06.040Z,14.83
2018-05-24T12:06:40.128Z,13.33
2018-05-24T12:09:14.730Z,15.60
2018-05-24T12:11:48.544Z,13.17
2018-05-24T12:14:22.413Z,13.73
2018-05-24T12:16:56.201Z,17.60
2018-05-24T12:19:30.052Z,12.47
2018-05-24T12:22:03.908Z,17.63
2018-05-24T12:24:38.091Z,12.53
2018-05-24T12:27:12.036Z,13.60
2018-05-24T12:29:45.888Z,12.43
2018-05-24T12:32:19.738Z,13.40
2018-05-24T12:34:53.593Z,11.50
2018-05-24T12:37:27.380Z,12.00
2018-05-24T12:40:01.936Z,12.57
2018-05-24T12:42:35.666Z,13.67
2018-05-24T12:45:09.492Z,13.03
2018-05-24T12:47:43.355Z,12.07
2018-05-24T12:50:18.066Z,11.90
2018-05-24T12:52:52.604Z,13.63
2018-05-24T12:55:26.357Z,12.10
2018-05-24T12:58:00.265Z,14.77
2018-05-24T13:00:34.099Z,16.10
2018-05-24T13:03:10.536Z,16.60
2018-05-24T13:05:44.688Z,18.03
2018-05-24T13:08:19.707Z,17.07
2018-05-24T13:10:54.046Z,15.93
2018-05-24T13:13:29.576Z,16.13
2018-05-24T13:16:04.250Z,15.73
2018-05-24T13:18:38.932Z,15.57
2018-05-24T13:21:13.022Z,19.67
2018-05-24T13:23:48.022Z,20.23
2018-05-24T13:26:22.528Z,17.13
2018-05-24T13:28:57.796Z,17.67
2018-05-24T13:31:32.459Z,17.37
2018-05-24T13:34:06.575Z,17.97
2018-05-24T13:36:40.795Z,16.70
2018-05-24T13:39:14.805Z,18.00
2018-05-24T13:41:48.550Z,17.60
2018-05-24T13:44:22.253Z,15.90
2018-05-24T13:46:56.935Z,16.67
2018-05-24T13:49:30.776Z,16.80
2018-05-24T13:52:04.540Z,16.10
2018-05-24T13:54:38.348Z,17.37
2018-05-24T13:57:13.202Z,18.43
2018-05-24T13:59:47.101Z,17.17
2018-05-24T14:02:21.054Z,14.57
2018-05-24T14:04:55.798Z,15.03
2018-05-24T14:07:29.853Z,15.97
2018-05-24T14:10:03.948Z,15.20
2018-05-24T14:12:38.492Z,14.23
2018-05-24T14:15:12.368Z,16.03
2018-05-24T14:17:46.371Z,16.30
2018-05-24T14:20:21.206Z,7.20
2018-05-24T14:22:55.325Z,5.40
2018-05-24T14:25:29.449Z,11.00
2018-05-24T14:28:04.140Z,7.10
2018-05-24T14:30:37.901Z,11.77
2018-05-24T14:33:11.584Z,15.57
2018-05-24T14:35:46.433Z,16.37
2018-05-24T14:38:20.956Z,17.90
2018-05-24T14:40:49.200Z,15.87
2018-05-24T14:43:17.407Z,18.27
2018-05-24T14:45:45.733Z,18.07
2018-05-24T14:48:14.840Z,17.17
2018-05-24T14:50:43.884Z,19.47
2018-05-24T14:53:12.231Z,18.73
2018-05-24T14:55:40.634Z,17.57
2018-05-24T14:58:08.917Z,17.43
2018-05-24T15:00:37.180Z,18.97
2018-05-24T15:03:05.464Z,20.47
2018-05-24T15:05:33.843Z,18.20
2018-05-24T15:08:02.218Z,19.43
2018-05-24T15:10:30.428Z,19.13
2018-05-24T15:12:58.878Z,18.83
2018-05-24T15:15:27.243Z,21.07
2018-05-24T15:17:55.663Z,18.40
2018-05-24T15:20:23.980Z,18.63
2018-05-24T15:22:52.285Z,20.07
2018-05-24T15:25:20.521Z,18.87
2018-05-24T15:27:48.749Z,15.77
2018-05-24T15:30:16.983Z,20.17
2018-05-24T15:32:45.296Z,18.43
2018-05-24T15:35:14.309Z,21.33
2018-05-24T15:37:42.619Z,20.13
2018-05-24T15:40:11.747Z,19.37
2018-05-24T15:42:40.209Z,19.50
2018-05-24T15:45:08.523Z,19.27
2018-05-24T15:47:37.562Z,20.20
2018-05-24T15:50:05.895Z,20.83
2018-05-24T15:52:35.197Z,22.57
2018-05-24T15:55:04.381Z,21.73
2018-05-24T15:57:32.690Z,20.53
2018-05-24T16:00:01.127Z,22.87
2018-05-24T16:02:29.423Z,20.73
2018-05-24T16:04:58.414Z,19.27
2018-05-24T16:07:27.394Z,20.30
2018-05-24T16:09:56.407Z,21.20
2018-05-24T16:12:24.604Z,17.47
2018-05-24T16:14:52.836Z,20.93
2018-05-24T16:17:21.826Z,15.90
2018-05-24T16:19:50.821Z,21.67
2018-05-24T16:22:19.799Z,21.03
2018-05-24T16:24:48.777Z,21.07
2018-05-24T16:27:17.036Z,21.03
2018-05-24T16:29:45.256Z,20.40
2018-05-24T16:32:13.561Z,22.47
2018-05-24T16:34:41.834Z,22.90
2018-05-24T16:37:10.191Z,20.27
2018-05-24T16:39:39.135Z,20.97
2018-05-24T16:42:08.272Z,20.43
2018-05-24T16:44:37.334Z,21.73
2018-05-24T16:47:05.654Z,21.07
2018-05-24T16:49:34.239Z,21.17
2018-05-24T16:52:02.537Z,21.27
2018-05-24T16:54:30.971Z,22.20
2018-05-24T16:56:59.199Z,21.33
2018-05-24T16:59:27.938Z,21.93
2018-05-24T17:01:57.066Z,22.33
2018-05-24T17:04:25.309Z,22.97
2018-05-24T17:06:54.636Z,21.87
2018-05-24T17:09:22.999Z,21.80
2018-05-24T17:11:51.313Z,23.07
2018-05-24T17:14:19.621Z,21.53
2018-05-24T17:16:48.594Z,21.47
2018-05-24T17:19:16.937Z,23.07
2018-05-24T17:21:45.183Z,22.50
2018-05-24T17:24:13.446Z,23.20
2018-05-24T17:26:42.064Z,23.73
2018-05-24T17:29:10.479Z,23.10
2018-05-24T17:31:38.928Z,22.97
2018-05-24T17:34:07.237Z,24.70
2018-05-24T17:36:36.333Z,24.37
2018-05-24T17:39:04.670Z,25.30
2018-05-24T17:41:32.885Z,24.00
2018-05-24T17:44:01.962Z,23.23
2018-05-24T17:46:30.326Z,24.20
2018-05-24T17:48:58.755Z,20.70
2018-05-24T17:51:27.827Z,19.30
2018-05-24T17:53:56.558Z,17.50
2018-05-24T17:56:25.014Z,15.23
2018-05-24T17:58:53.279Z,14.73
2018-05-24T18:01:22.479Z,14.53
2018-05-24T18:03:51.685Z,12.90
2018-05-24T18:06:21.273Z,15.93
2018-05-24T18:08:50.418Z,11.97
2018-05-24T18:11:18.899Z,12.03
2018-05-24T18:13:47.449Z,11.80
2018-05-24T18:16:16.579Z,12.20
2018-05-24T18:18:44.844Z,11.20
2018-05-24T18:21:13.196Z,12.13
2018-05-24T18:23:41.591Z,11.23
2018-05-24T18:26:09.952Z,13.20
2018-05-24T18:28:40.556Z,12.67
2018-05-24T18:31:09.152Z,12.33
2018-05-24T18:33:38.314Z,13.90
2018-05-24T18:36:06.854Z,16.87
2018-05-24T18:38:35.176Z,13.87
2018-05-24T18:41:03.490Z,14.20
2018-05-24T18:43:32.578Z,13.10
2018-05-24T18:46:01.565Z,14.87
2018-05-24T18:48:29.986Z,14.43
2018-05-24T18:50:58.425Z,14.00
2018-05-24T18:53:27.603Z,13.70
2018-05-24T18:55:55.931Z,13.53
2018-05-24T18:58:24.249Z,15.23
2018-05-24T19:00:54.083Z,14.23
2018-05-24T19:03:22.575Z,14.73
2018-05-24T19:05:50.951Z,14.30
2018-05-24T19:08:19.221Z,14.40
2018-05-24T19:10:47.535Z,16.00
2018-05-24T19:13:15.908Z,15.40
2018-05-24T19:15:44.170Z,16.83
2018-05-24T19:18:13.201Z,15.13
2018-05-24T19:20:41.749Z,15.87
2018-05-24T19:23:10.181Z,15.20
2018-05-24T19:25:39.199Z,16.73
2018-05-24T19:28:08.298Z,15.57
2018-05-24T19:30:36.708Z,15.90
2018-05-24T19:33:05.089Z,16.33
2018-05-24T19:35:33.476Z,17.37
2018-05-24T19:38:01.756Z,17.23
2018-05-24T19:40:30.122Z,16.10
2018-05-24T19:42:58.382Z,17.23
2018-05-24T19:45:26.790Z,17.00
2018-05-24T19:47:56.303Z,16.90
2018-05-24T19:50:24.559Z,18.20
2018-05-24T19:52:52.944Z,18.13
2018-05-24T19:55:21.228Z,17.73
2018-05-24T19:57:49.516Z,20.53
2018-05-24T20:00:17.951Z,18.50
2018-05-24T20:02:46.221Z,18.23
2018-05-24T20:05:15.105Z,19.20
2018-05-24T20:07:43.432Z,19.73
2018-05-24T20:10:11.868Z,20.93
2018-05-24T20:12:40.502Z,18.63
2018-05-24T20:15:10.000Z,19.80
2018-05-24T20:17:38.247Z,19.90
2018-05-24T20:20:06.709Z,19.43
2018-05-24T20:22:36.387Z,21.50
2018-05-24T20:25:05.770Z,21.27
2018-05-24T20:27:34.104Z,20.80
2018-05-24T20:30:02.639Z,20.33
2018-05-24T20:32:31.647Z,20.50
2018-05-24T20:35:00.005Z,22.17
2018-05-24T20:37:29.442Z,20.90
2018-05-24T20:39:57.778Z,21.30
2018-05-24T20:42:27.138Z,23.97
2018-05-24T20:44:55.397Z,21.70
2018-05-24T20:47:23.615Z,22.13
2018-05-24T20:49:52.612Z,22.97
2018-05-24T20:52:21.689Z,22.20
2018-05-24T20:54:50.053Z,22.33
2018-05-24T20:57:18.277Z,22.47
2018-05-24T20:59:46.495Z,22.03
2018-05-24T21:02:14.740Z,23.13
2018-05-24T21:04:42.993Z,23.83
2018-05-24T21:07:11.246Z,24.17
2018-05-24T21:09:39.499Z,23.07
2018-05-24T21:12:08.521Z,22.90
2018-05-24T21:14:36.713Z,23.60
2018-05-24T21:17:04.903Z,25.00
2018-05-24T21:19:33.166Z,24.07
2018-05-24T21:22:01.403Z,23.67
2018-05-24T21:24:29.707Z,23.80
2018-05-24T21:26:58.721Z,23.73
2018-05-24T21:29:26.989Z,23.50
2018-05-24T21:31:55.261Z,25.00
2018-05-24T21:34:23.494Z,24.77
2018-05-24T21:36:51.831Z,24.37
2018-05-24T21:39:20.096Z,25.23
2018-05-24T21:41:48.376Z,25.60
2018-05-24T21:44:16.682Z,25.03
2018-05-24T21:46:44.941Z,26.17
2018-05-24T21:49:13.201Z,26.63
2018-05-24T21:51:41.417Z,30.10
2018-05-24T21:54:09.667Z,31.10
2018-05-24T21:56:37.944Z,35.47
2018-05-24T21:59:06.225Z,35.47
2018-05-24T22:01:34.435Z,40.57
2018-05-24T22:04:03.519Z,40.10
2018-05-24T22:06:31.783Z,40.07
2018-05-24T22:09:00.780Z,53.57
2018-05-24T22:11:29.030Z,53.57
2018-05-24T22:13:57.504Z,60.30
2018-05-24T22:16:25.877Z,64.27
2018-05-24T22:18:54.033Z,67.57
2018-05-24T22:21:22.326Z,66.30
2018-05-24T22:23:50.645Z,84.63
2018-05-24T22:26:20.254Z,110.40
2018-05-24T22:28:49.231Z,112.90
2018-05-24T22:31:18.298Z,102.07
2018-05-24T22:33:46.743Z,111.60
2018-05-24T22:36:14.978Z,142.40
2018-05-24T22:38:44.011Z,137.30
2018-05-24T22:41:12.364Z,124.70
2018-05-24T22:43:40.642Z,162.80
2018-05-24T22:46:09.008Z,170.53
2018-05-24T22:48:37.364Z,146.10
2018-05-24T22:51:05.637Z,166.63
2018-05-24T22:53:33.976Z,170.10
2018-05-24T22:56:02.631Z,160.23
2018-05-24T22:58:32.029Z,138.10
2018-05-24T23:01:01.721Z,128.10
2018-05-24T23:03:31.205Z,133.63
2018-05-24T23:06:00.339Z,127.53
2018-05-24T23:08:31.316Z,91.17
2018-05-24T23:10:59.752Z,101.83
2018-05-24T23:13:29.149Z,104.93
2018-05-24T23:15:58.457Z,102.57
2018-05-24T23:18:27.562Z,103.73
2018-05-24T23:20:58.792Z,102.53
2018-05-24T23:23:28.308Z,105.00
2018-05-24T23:25:57.188Z,105.57
2018-05-24T23:28:26.026Z,111.33
2018-05-24T23:30:54.660Z,105.43
2018-05-24T23:33:23.037Z,101.00
2018-05-24T23:35:52.666Z,112.33
2018-05-24T23:38:22.661Z,113.43
2018-05-24T23:40:51.478Z,107.27
2018-05-24T23:43:20.028Z,111.17
2018-05-24T23:45:48.844Z,107.50
2018-05-24T23:48:17.530Z,110.57
2018-05-24T23:50:46.216Z,120.90
2018-05-24T23:53:15.096Z,109.97
2018-05-24T23:55:44.819Z,106.63
2018-05-24T23:58:17.300Z,114.57
