createdAt,value
2022-11-26T00:02:28.835Z,18.45
2022-11-26T00:04:57.078Z,20.95
2022-11-26T00:07:27.242Z,17.92
2022-11-26T00:09:55.696Z,18.80
2022-11-26T00:12:23.802Z,19.15
2022-11-26T00:14:51.463Z,16.40
2022-11-26T00:17:20.008Z,21.20
2022-11-26T00:19:47.649Z,18.85
2022-11-26T00:22:29.085Z,18.98
2022-11-26T00:27:27.592Z,18.95
2022-11-26T00:29:55.295Z,21.50
2022-11-26T00:32:24.660Z,16.25
2022-11-26T00:34:53.088Z,18.73
2022-11-26T00:37:35.992Z,20.83
2022-11-26T00:40:03.657Z,18.85
2022-11-26T00:42:31.558Z,22.58
2022-11-26T00:44:58.920Z,16.20
2022-11-26T00:47:26.297Z,17.60
2022-11-26T00:49:53.666Z,17.92
2022-11-26T00:52:28.553Z,14.13
2022-11-26T00:54:56.036Z,18.38
2022-11-26T00:57:23.386Z,23.17
2022-11-26T00:59:50.747Z,15.30
2022-11-26T01:02:18.222Z,19.65
2022-11-26T01:04:45.680Z,17.60
2022-11-26T01:07:13.821Z,18.52
2022-11-26T01:09:41.533Z,19.83
2022-11-26T01:12:14.035Z,15.30
2022-11-26T01:14:41.547Z,13.82
2022-11-26T01:17:10.997Z,16.63
2022-11-26T01:19:38.424Z,16.85
2022-11-26T01:22:06.113Z,18.33
2022-11-26T01:24:33.647Z,18.45
2022-11-26T01:27:01.049Z,16.65
2022-11-26T01:29:28.456Z,17.33
2022-11-26T01:31:55.953Z,20.05
2022-11-26T01:34:23.401Z,15.25
2022-11-26T01:36:50.958Z,15.73
2022-11-26T01:39:19.834Z,20.58
2022-11-26T01:42:08.392Z,18.83
2022-11-26T01:44:37.256Z,17.77
2022-11-26T01:47:25.342Z,18.55
2022-11-26T01:50:30.386Z,14.77
2022-11-26T01:53:11.044Z,20.80
2022-11-26T01:55:45.058Z,19.17
2022-11-26T01:58:13.751Z,15.38
2022-11-26T02:00:41.270Z,16.88
2022-11-26T02:03:09.891Z,14.65
2022-11-26T02:05:43.554Z,18.88
2022-11-26T02:08:11.240Z,23.10
2022-11-26T02:10:38.599Z,15.77
2022-11-26T02:13:06.039Z,18.83
2022-11-26T02:15:59.252Z,20.23
2022-11-26T02:18:26.951Z,19.80
2022-11-26T02:21:21.245Z,18.45
2022-11-26T02:23:48.582Z,19.17
2022-11-26T02:26:33.533Z,17.02
2022-11-26T02:29:19.179Z,14.65
2022-11-26T02:31:52.684Z,18.10
2022-11-26T02:34:39.922Z,16.52
2022-11-26T02:37:15.017Z,17.65
2022-11-26T02:39:42.417Z,15.18
2022-11-26T02:42:23.120Z,16.00
2022-11-26T02:44:50.476Z,16.27
2022-11-26T02:47:18.944Z,12.63
2022-11-26T02:49:46.487Z,16.00
2022-11-26T02:52:13.847Z,18.27
2022-11-26T02:54:41.298Z,19.60
2022-11-26T02:57:09.638Z,16.38
2022-11-26T02:59:37.179Z,17.45
2022-11-26T03:02:27.110Z,15.32
2022-11-26T03:04:56.207Z,16.33
2022-11-26T03:07:23.878Z,15.05
2022-11-26T03:09:58.518Z,17.30
2022-11-26T03:12:26.051Z,16.77
2022-11-26T03:14:53.408Z,16.60
2022-11-26T03:17:20.761Z,18.02
2022-11-26T03:19:48.151Z,18.27
2022-11-26T03:22:15.626Z,15.63
2022-11-26T03:24:43.037Z,17.15
2022-11-26T03:27:10.498Z,21.70
2022-11-26T03:29:38.166Z,18.92
2022-11-26T03:32:05.678Z,21.95
2022-11-26T03:34:33.352Z,17.38
2022-11-26T03:37:00.660Z,15.18
2022-11-26T03:39:28.024Z,18.75
2022-11-26T03:41:55.343Z,18.95
2022-11-26T03:44:22.683Z,18.80
2022-11-26T03:46:50.167Z,17.33
2022-11-26T03:49:17.484Z,17.45
2022-11-26T03:51:45.073Z,16.00
2022-11-26T03:54:12.593Z,22.98
2022-11-26T03:56:41.241Z,18.27
2022-11-26T03:59:09.235Z,16.10
2022-11-26T04:01:36.704Z,20.05
2022-11-26T04:04:04.801Z,20.40
2022-11-26T04:06:32.916Z,15.65
2022-11-26T04:09:00.616Z,19.90
2022-11-26T04:11:28.000Z,15.75
2022-11-26T04:13:55.936Z,16.23
2022-11-26T04:16:23.593Z,18.65
2022-11-26T04:18:51.022Z,16.35
2022-11-26T04:21:18.396Z,21.33
2022-11-26T04:23:45.853Z,21.67
2022-11-26T04:26:13.209Z,18.52
2022-11-26T04:28:40.601Z,17.23
2022-11-26T04:31:08.100Z,22.98
2022-11-26T04:33:35.434Z,16.70
2022-11-26T04:36:02.886Z,13.75
2022-11-26T04:38:31.503Z,18.90
2022-11-26T04:40:58.862Z,21.52
2022-11-26T04:43:27.692Z,20.63
2022-11-26T04:45:55.173Z,22.80
2022-11-26T04:48:22.784Z,17.88
2022-11-26T04:50:50.344Z,15.98
2022-11-26T04:53:22.243Z,13.93
2022-11-26T04:55:50.054Z,11.93
2022-11-26T04:58:20.778Z,17.58
2022-11-26T05:00:50.923Z,16.15
2022-11-26T05:03:19.428Z,15.48
2022-11-26T05:05:47.376Z,15.02
2022-11-26T05:08:14.940Z,13.70
2022-11-26T05:10:42.335Z,15.23
2022-11-26T05:13:09.894Z,16.92
2022-11-26T05:15:37.384Z,13.00
2022-11-26T05:18:04.950Z,15.77
2022-11-26T05:20:32.481Z,14.10
2022-11-26T05:22:59.856Z,21.40
2022-11-26T05:25:27.297Z,15.57
2022-11-26T05:27:54.647Z,14.23
2022-11-26T05:30:22.151Z,15.30
2022-11-26T05:32:49.512Z,16.55
2022-11-26T05:35:18.017Z,14.63
2022-11-26T05:37:46.806Z,13.75
2022-11-26T05:40:14.916Z,15.52
2022-11-26T05:42:43.425Z,14.57
2022-11-26T05:45:11.198Z,17.13
2022-11-26T05:47:39.541Z,14.13
2022-11-26T05:50:07.713Z,14.98
2022-11-26T05:52:37.584Z,12.68
2022-11-26T05:55:06.012Z,13.73
2022-11-26T05:57:33.893Z,18.08
2022-11-26T06:00:02.428Z,11.85
2022-11-26T06:02:30.085Z,15.90
2022-11-26T06:04:57.657Z,11.27
2022-11-26T06:07:25.512Z,12.65
2022-11-26T06:09:53.290Z,17.45
2022-11-26T06:12:20.606Z,10.25
2022-11-26T06:14:48.228Z,10.40
2022-11-26T06:17:16.125Z,11.55
2022-11-26T06:19:43.502Z,12.05
2022-11-26T06:22:11.090Z,11.98
2022-11-26T06:24:40.773Z,12.65
2022-11-26T06:27:11.125Z,17.60
2022-11-26T06:29:38.675Z,12.65
2022-11-26T06:32:05.983Z,14.02
2022-11-26T06:34:33.481Z,11.07
2022-11-26T06:37:00.874Z,16.17
2022-11-26T06:39:28.456Z,13.27
2022-11-26T06:41:55.914Z,14.57
2022-11-26T06:44:23.290Z,13.73
2022-11-26T06:46:50.815Z,13.88
2022-11-26T06:49:18.259Z,17.20
2022-11-26T06:51:45.666Z,11.55
2022-11-26T06:54:13.034Z,14.52
2022-11-26T06:56:40.570Z,14.95
2022-11-26T06:59:08.383Z,10.57
2022-11-26T07:01:36.026Z,14.07
2022-11-26T07:04:03.802Z,11.77
2022-11-26T07:06:32.274Z,13.10
2022-11-26T07:09:04.309Z,18.27
2022-11-26T07:11:31.921Z,12.85
2022-11-26T07:14:01.515Z,11.82
2022-11-26T07:16:30.689Z,11.65
2022-11-26T07:19:02.699Z,12.68
2022-11-26T07:21:30.993Z,12.07
2022-11-26T07:23:59.807Z,13.77
2022-11-26T07:26:27.609Z,11.23
2022-11-26T07:28:54.970Z,10.82
2022-11-26T07:31:22.765Z,12.13
2022-11-26T07:33:50.337Z,10.57
2022-11-26T07:36:22.208Z,14.82
2022-11-26T07:38:50.389Z,10.95
2022-11-26T07:41:18.970Z,12.90
2022-11-26T07:43:46.647Z,12.35
2022-11-26T07:46:15.894Z,12.05
2022-11-26T07:48:43.494Z,12.20
2022-11-26T07:51:21.466Z,13.15
2022-11-26T07:53:48.966Z,11.40
2022-11-26T07:56:16.466Z,14.85
2022-11-26T07:58:43.945Z,12.55
2022-11-26T08:01:15.965Z,15.38
2022-11-26T08:03:46.139Z,14.20
2022-11-26T08:06:16.645Z,14.57
2022-11-26T08:08:45.299Z,9.30
2022-11-26T08:11:23.280Z,12.27
2022-11-26T08:14:00.548Z,9.75
2022-11-26T08:16:29.283Z,15.90
2022-11-26T08:19:00.292Z,14.25
2022-11-26T08:21:27.879Z,17.75
2022-11-26T08:23:55.363Z,10.27
2022-11-26T08:26:29.345Z,10.98
2022-11-26T08:29:01.330Z,13.95
2022-11-26T08:31:28.872Z,10.48
2022-11-26T08:33:57.618Z,12.55
2022-11-26T08:36:25.798Z,10.90
2022-11-26T08:38:53.122Z,12.02
2022-11-26T08:41:20.476Z,11.55
2022-11-26T08:46:39.892Z,12.45
2022-11-26T08:49:08.295Z,13.48
2022-11-26T08:51:36.074Z,13.43
2022-11-26T08:54:03.629Z,13.27
2022-11-26T08:56:31.010Z,12.50
2022-11-26T08:58:58.423Z,11.35
2022-11-26T09:01:27.562Z,14.55
2022-11-26T09:03:57.309Z,11.50
2022-11-26T09:06:26.709Z,12.98
2022-11-26T09:09:12.776Z,12.90
2022-11-26T09:11:40.323Z,11.88
2022-11-26T09:14:07.870Z,8.82
2022-11-26T09:16:38.103Z,10.93
2022-11-26T09:19:06.275Z,13.00
2022-11-26T09:21:34.863Z,13.77
2022-11-26T09:24:02.557Z,18.58
2022-11-26T09:26:34.017Z,14.45
2022-11-26T09:29:01.659Z,16.08
2022-11-26T09:31:30.156Z,21.25
2022-11-26T09:33:58.823Z,16.77
2022-11-26T09:36:26.310Z,13.20
2022-11-26T09:38:57.591Z,16.38
2022-11-26T09:41:34.232Z,18.33
2022-11-26T09:44:26.492Z,12.55
2022-11-26T09:47:15.616Z,17.38
2022-11-26T09:49:57.336Z,17.83
2022-11-26T09:55:15.895Z,12.20
2022-11-26T09:57:55.120Z,15.27
2022-11-26T10:05:34.489Z,17.02
2022-11-26T10:08:14.477Z,17.10
2022-11-26T10:10:54.819Z,16.27
2022-11-26T10:14:07.810Z,12.02
2022-11-26T10:16:38.345Z,15.45
2022-11-26T10:19:20.187Z,17.70
2022-11-26T10:21:59.573Z,14.93
2022-11-26T10:24:42.291Z,14.20
2022-11-26T10:27:18.339Z,28.10
2022-11-26T10:29:54.733Z,17.38
2022-11-26T10:32:27.027Z,16.75
2022-11-26T10:34:55.745Z,13.50
2022-11-26T10:37:24.746Z,19.48
2022-11-26T10:40:16.300Z,15.98
2022-11-26T10:42:45.116Z,19.42
2022-11-26T10:45:23.321Z,16.63
2022-11-26T10:47:50.767Z,18.35
2022-11-26T10:53:22.427Z,17.23
2022-11-26T10:55:49.775Z,18.00
2022-11-26T10:58:19.690Z,16.65
2022-11-26T11:00:50.274Z,21.23
2022-11-26T11:03:44.560Z,16.50
2022-11-26T11:06:18.308Z,17.55
2022-11-26T11:08:49.871Z,18.00
2022-11-26T11:11:30.803Z,19.00
2022-11-26T11:13:58.296Z,13.38
2022-11-26T11:16:39.798Z,16.10
2022-11-26T11:19:17.216Z,16.45
2022-11-26T11:21:48.094Z,16.00
2022-11-26T11:24:22.650Z,18.60
2022-11-26T11:26:55.555Z,14.40
2022-11-26T11:29:29.817Z,13.00
2022-11-26T11:31:59.474Z,13.60
2022-11-26T11:34:32.031Z,13.77
2022-11-26T11:37:21.250Z,13.00
2022-11-26T11:40:06.271Z,11.20
2022-11-26T11:42:33.705Z,14.05
2022-11-26T11:45:02.490Z,20.90
2022-11-26T11:47:43.938Z,13.45
2022-11-26T11:50:34.803Z,8.80
2022-11-26T11:53:24.184Z,10.45
2022-11-26T11:56:17.905Z,10.95
2022-11-26T11:58:57.346Z,7.90
2022-11-26T12:01:50.507Z,13.10
2022-11-26T12:04:19.950Z,9.80
2022-11-26T12:07:15.345Z,12.77
2022-11-26T12:10:13.566Z,16.35
2022-11-26T12:12:47.786Z,11.68
2022-11-26T12:15:31.037Z,12.40
2022-11-26T12:18:04.495Z,12.32
2022-11-26T12:20:38.770Z,13.38
2022-11-26T12:23:17.760Z,10.05
2022-11-26T12:25:52.546Z,11.73
2022-11-26T12:28:24.347Z,12.93
2022-11-26T12:31:05.997Z,14.85
2022-11-26T12:33:42.090Z,11.45
2022-11-26T12:36:36.267Z,11.55
2022-11-26T12:39:04.772Z,10.73
2022-11-26T12:41:35.251Z,9.38
2022-11-26T12:44:13.850Z,10.70
2022-11-26T12:46:53.027Z,10.27
2022-11-26T12:49:51.375Z,8.32
2022-11-26T12:52:36.268Z,9.15
2022-11-26T12:55:22.487Z,9.05
2022-11-26T12:57:57.543Z,12.15
2022-11-26T13:00:35.532Z,10.00
2022-11-26T13:03:06.989Z,10.43
2022-11-26T13:05:47.358Z,12.43
2022-11-26T13:08:43.591Z,12.05
2022-11-26T13:12:10.767Z,11.02
2022-11-26T13:14:45.399Z,11.75
2022-11-26T13:17:16.872Z,15.32
2022-11-26T13:22:15.232Z,8.65
2022-11-26T13:24:51.921Z,9.18
2022-11-26T13:27:44.472Z,9.75
2022-11-26T13:30:16.868Z,8.10
2022-11-26T13:32:53.206Z,8.35
2022-11-26T13:35:36.169Z,11.43
2022-11-26T13:38:27.485Z,10.15
2022-11-26T13:40:58.676Z,12.63
2022-11-26T13:43:56.900Z,11.30
2022-11-26T13:46:50.178Z,12.02
2022-11-26T13:49:25.465Z,12.32
2022-11-26T13:52:38.676Z,16.05
2022-11-26T13:55:23.905Z,10.50
2022-11-26T13:58:04.791Z,12.35
2022-11-26T14:00:34.705Z,9.18
2022-11-26T14:03:03.627Z,8.65
2022-11-26T14:05:50.068Z,9.65
2022-11-26T14:08:58.870Z,10.07
2022-11-26T14:11:47.566Z,9.43
2022-11-26T14:14:34.169Z,9.88
2022-11-26T14:17:07.897Z,9.50
2022-11-26T14:19:51.775Z,22.63
2022-11-26T14:22:39.709Z,11.48
2022-11-26T14:25:20.884Z,8.10
2022-11-26T14:27:57.464Z,8.95
2022-11-26T14:30:52.345Z,16.20
2022-11-26T14:33:38.831Z,11.00
2022-11-26T14:36:21.588Z,10.38
2022-11-26T14:39:11.773Z,9.40
2022-11-26T14:42:05.703Z,8.05
2022-11-26T14:44:57.653Z,9.80
2022-11-26T14:48:01.415Z,8.98
2022-11-26T14:50:36.529Z,6.68
2022-11-26T14:53:23.904Z,9.63
2022-11-26T14:56:26.422Z,7.35
2022-11-26T14:59:09.154Z,8.32
2022-11-26T15:01:49.171Z,9.80
2022-11-26T15:04:43.364Z,9.40
2022-11-26T15:07:31.199Z,9.23
2022-11-26T15:10:20.445Z,17.95
2022-11-26T15:12:53.777Z,15.02
2022-11-26T15:15:38.107Z,12.25
2022-11-26T15:18:37.510Z,14.10
2022-11-26T15:21:30.863Z,13.70
2022-11-26T15:24:21.675Z,8.82
2022-11-26T15:27:08.654Z,9.90
2022-11-26T15:29:53.908Z,15.70
2022-11-26T15:32:44.164Z,13.48
2022-11-26T15:35:38.781Z,12.77
2022-11-26T15:38:32.563Z,10.93
2022-11-26T15:41:56.053Z,10.85
2022-11-26T15:48:13.869Z,12.05
2022-11-26T15:51:48.621Z,8.60
2022-11-26T15:54:43.517Z,10.18
2022-11-26T15:58:09.930Z,8.48
2022-11-26T16:00:50.996Z,9.95
2022-11-26T16:04:00.299Z,9.07
2022-11-26T16:06:50.659Z,8.73
2022-11-26T16:10:12.668Z,11.70
2022-11-26T16:16:34.579Z,8.93
2022-11-26T16:19:16.064Z,7.78
2022-11-26T16:21:52.481Z,12.60
2022-11-26T16:24:39.177Z,11.05
2022-11-26T16:27:07.949Z,10.90
2022-11-26T16:29:38.541Z,9.88
2022-11-26T16:32:05.995Z,8.68
2022-11-26T16:34:33.398Z,10.05
2022-11-26T16:37:02.385Z,10.38
2022-11-26T16:39:32.092Z,10.02
2022-11-26T16:42:01.125Z,11.15
2022-11-26T16:44:28.492Z,12.00
2022-11-26T16:46:56.310Z,9.18
2022-11-26T16:49:25.967Z,11.23
2022-11-26T16:51:53.373Z,9.13
2022-11-26T16:54:21.034Z,9.20
2022-11-26T16:56:50.679Z,8.40
2022-11-26T16:59:24.050Z,8.75
2022-11-26T17:01:51.628Z,7.43
2022-11-26T17:04:19.417Z,10.13
2022-11-26T17:06:46.887Z,10.00
2022-11-26T17:09:23.607Z,10.18
2022-11-26T17:11:52.340Z,8.95
2022-11-26T17:14:19.750Z,11.45
2022-11-26T17:16:47.172Z,9.02
2022-11-26T17:19:16.460Z,14.55
2022-11-26T17:21:43.859Z,10.20
2022-11-26T17:24:13.358Z,9.90
2022-11-26T17:26:42.498Z,11.68
2022-11-26T17:29:12.967Z,10.35
2022-11-26T17:31:40.334Z,11.55
2022-11-26T17:34:07.651Z,11.23
2022-11-26T17:36:36.930Z,12.48
2022-11-26T17:39:04.866Z,7.93
2022-11-26T17:41:32.518Z,11.20
2022-11-26T17:43:59.972Z,10.20
2022-11-26T17:46:27.377Z,8.55
2022-11-26T17:48:59.618Z,11.07
2022-11-26T17:51:27.361Z,11.88
2022-11-26T17:53:54.750Z,9.57
2022-11-26T17:56:23.393Z,11.05
2022-11-26T17:58:50.790Z,10.60
2022-11-26T18:01:19.061Z,9.63
2022-11-26T18:03:47.257Z,10.30
2022-11-26T18:06:16.644Z,8.10
2022-11-26T18:08:45.017Z,10.98
2022-11-26T18:11:13.613Z,11.38
2022-11-26T18:13:41.614Z,10.10
2022-11-26T18:16:09.344Z,9.38
2022-11-26T18:18:36.934Z,8.13
2022-11-26T18:21:05.739Z,13.60
2022-11-26T18:23:33.132Z,9.65
2022-11-26T18:26:01.353Z,11.73
2022-11-26T18:28:30.658Z,10.23
2022-11-26T18:30:59.349Z,13.02
2022-11-26T18:33:29.546Z,10.27
2022-11-26T18:35:58.066Z,10.48
2022-11-26T18:38:29.028Z,10.43
2022-11-26T18:41:02.215Z,10.70
2022-11-26T18:43:30.996Z,11.80
2022-11-26T18:45:59.042Z,9.45
2022-11-26T18:48:27.753Z,10.82
2022-11-26T18:50:58.526Z,8.10
2022-11-26T18:53:26.211Z,9.57
2022-11-26T18:55:53.677Z,10.10
2022-11-26T18:58:21.763Z,10.68
2022-11-26T19:00:49.310Z,11.07
2022-11-26T19:03:16.844Z,11.70
2022-11-26T19:05:44.707Z,13.55
2022-11-26T19:08:13.025Z,12.40
2022-11-26T19:10:41.153Z,14.07
2022-11-26T19:13:09.804Z,16.52
2022-11-26T19:15:44.846Z,13.07
2022-11-26T19:18:12.818Z,15.23
2022-11-26T19:20:49.495Z,15.02
2022-11-26T19:23:17.639Z,18.17
2022-11-26T19:25:45.738Z,10.68
2022-11-26T19:28:13.100Z,15.52
2022-11-26T19:30:42.953Z,14.10
2022-11-26T19:33:10.404Z,17.92
2022-11-26T19:35:41.017Z,14.90
2022-11-26T19:38:08.353Z,15.23
2022-11-26T19:40:35.815Z,17.80
2022-11-26T19:43:04.101Z,15.88
2022-11-26T19:45:31.552Z,16.25
2022-11-26T19:47:58.938Z,12.85
2022-11-26T19:50:27.603Z,16.48
2022-11-26T19:52:54.994Z,14.48
2022-11-26T19:55:23.139Z,13.48
2022-11-26T19:57:51.244Z,10.82
2022-11-26T20:00:19.890Z,8.32
2022-11-26T20:02:47.691Z,11.27
2022-11-26T20:05:16.049Z,5.88
2022-11-26T20:07:45.379Z,9.25
2022-11-26T20:10:14.835Z,7.15
2022-11-26T20:12:42.189Z,7.80
2022-11-26T20:15:11.168Z,9.98
2022-11-26T20:17:38.588Z,8.23
2022-11-26T20:20:06.608Z,11.02
2022-11-26T20:22:37.545Z,7.38
2022-11-26T20:25:05.426Z,7.45
2022-11-26T20:27:32.863Z,8.77
2022-11-26T20:30:00.218Z,8.18
2022-11-26T20:32:27.589Z,11.77
2022-11-26T20:34:54.922Z,11.65
2022-11-26T20:37:22.572Z,10.00
2022-11-26T20:39:49.971Z,8.50
2022-11-26T20:42:17.319Z,8.60
2022-11-26T20:44:44.798Z,8.15
2022-11-26T20:47:12.266Z,8.77
2022-11-26T20:49:43.311Z,8.95
2022-11-26T20:52:11.317Z,10.15
2022-11-26T20:54:38.856Z,7.97
2022-11-26T20:57:08.788Z,7.85
2022-11-26T20:59:36.645Z,7.30
2022-11-26T21:02:04.607Z,8.98
2022-11-26T21:04:32.482Z,6.57
2022-11-26T21:07:00.161Z,9.88
2022-11-26T21:09:27.594Z,6.90
2022-11-26T21:11:54.991Z,8.23
2022-11-26T21:14:22.553Z,7.25
2022-11-26T21:16:50.414Z,9.75
2022-11-26T21:19:18.040Z,9.55
2022-11-26T21:21:45.561Z,8.23
2022-11-26T21:24:13.286Z,12.70
2022-11-26T21:26:40.645Z,8.05
2022-11-26T21:29:08.062Z,7.53
2022-11-26T21:31:35.698Z,6.80
2022-11-26T21:34:05.076Z,9.60
2022-11-26T21:36:33.903Z,12.77
2022-11-26T21:39:01.869Z,6.75
2022-11-26T21:41:29.480Z,7.10
2022-11-26T21:43:57.057Z,7.97
2022-11-26T21:46:25.913Z,7.72
2022-11-26T21:48:56.931Z,8.70
2022-11-26T21:51:25.889Z,9.73
2022-11-26T21:53:54.238Z,6.35
2022-11-26T21:56:23.249Z,8.98
2022-11-26T21:58:50.922Z,6.93
2022-11-26T22:01:22.838Z,10.25
2022-11-26T22:03:51.980Z,6.95
2022-11-26T22:06:20.175Z,7.75
2022-11-26T22:08:47.856Z,9.88
2022-11-26T22:11:26.356Z,10.13
2022-11-26T22:13:54.132Z,8.48
2022-11-26T22:16:22.239Z,7.70
2022-11-26T22:18:56.470Z,9.18
2022-11-26T22:21:25.992Z,9.88
2022-11-26T22:23:53.709Z,8.90
2022-11-26T22:26:22.329Z,8.52
2022-11-26T22:28:50.709Z,5.38
2022-11-26T22:31:19.175Z,6.10
2022-11-26T22:33:46.924Z,5.90
2022-11-26T22:36:14.471Z,7.32
2022-11-26T22:38:42.033Z,5.50
2022-11-26T22:41:10.606Z,6.55
2022-11-26T22:43:38.463Z,7.15
2022-11-26T22:46:07.217Z,5.25
2022-11-26T22:48:35.615Z,8.07
2022-11-26T22:51:03.101Z,7.55
2022-11-26T22:53:30.628Z,8.50
2022-11-26T22:55:58.841Z,6.93
2022-11-26T22:58:27.049Z,5.25
2022-11-26T23:01:01.560Z,8.30
2022-11-26T23:03:33.073Z,9.13
2022-11-26T23:06:08.247Z,5.50
2022-11-26T23:08:36.476Z,9.18
2022-11-26T23:11:08.141Z,6.90
2022-11-26T23:13:35.637Z,8.35
2022-11-26T23:16:03.191Z,4.57
2022-11-26T23:18:30.758Z,8.52
2022-11-26T23:21:15.065Z,3.53
2022-11-26T23:23:42.453Z,4.88
2022-11-26T23:26:12.076Z,4.38
2022-11-26T23:28:39.843Z,5.93
2022-11-26T23:31:15.133Z,7.07
2022-11-26T23:33:42.899Z,5.70
2022-11-26T23:36:10.459Z,5.05
2022-11-26T23:38:41.822Z,5.97
2022-11-26T23:41:09.400Z,4.35
2022-11-26T23:43:37.269Z,4.22
2022-11-26T23:46:07.809Z,5.97
2022-11-26T23:48:35.198Z,5.00
2022-11-26T23:51:10.607Z,6.47
2022-11-26T23:53:38.794Z,8.13
2022-11-26T23:56:08.093Z,5.57
2022-11-26T23:58:39.142Z,5.28
