createdAt,value
2018-04-24T00:01:13.817Z,0.00
2018-04-24T00:02:13.785Z,0.00
2018-04-24T00:04:08.276Z,0.00
2018-04-24T00:05:08.149Z,0.00
2018-04-24T00:07:01.310Z,0.00
2018-04-24T00:08:01.096Z,0.00
2018-04-24T00:10:08.587Z,0.00
2018-04-24T00:10:55.546Z,0.00
2018-04-24T00:12:50.467Z,0.00
2018-04-24T00:13:49.937Z,0.00
2018-04-24T00:15:44.365Z,0.00
2018-04-24T00:16:44.343Z,0.00
2018-04-24T00:18:37.959Z,0.00
2018-04-24T00:19:37.909Z,0.00
2018-04-24T00:21:32.281Z,0.00
2018-04-24T00:22:32.300Z,0.00
2018-04-24T00:24:26.667Z,0.00
2018-04-24T00:25:26.616Z,0.00
2018-04-24T00:27:21.036Z,0.00
2018-04-24T00:28:21.019Z,0.00
2018-04-24T00:30:14.963Z,0.00
2018-04-24T00:31:14.866Z,0.00
2018-04-24T00:33:25.394Z,0.00
2018-04-24T00:34:25.368Z,0.00
2018-04-24T00:36:19.827Z,0.00
2018-04-24T00:37:19.733Z,0.00
2018-04-24T00:39:14.116Z,0.00
2018-04-24T00:40:14.170Z,0.00
2018-04-24T00:42:11.056Z,0.00
2018-04-24T00:43:09.909Z,0.00
2018-04-24T00:45:04.367Z,0.00
2018-04-24T00:46:04.352Z,0.00
2018-04-24T00:47:59.742Z,0.00
2018-04-24T00:48:59.701Z,0.00
2018-04-24T00:50:53.309Z,0.00
2018-04-24T00:51:53.308Z,0.00
2018-04-24T00:53:47.627Z,0.00
2018-04-24T00:54:47.608Z,0.00
2018-04-24T00:56:43.539Z,0.00
2018-04-24T00:57:43.459Z,0.00
2018-04-24T00:59:38.855Z,0.00
2018-04-24T01:00:38.698Z,0.00
2018-04-24T01:02:34.053Z,0.00
2018-04-24T01:03:34.060Z,0.00
2018-04-24T01:05:28.442Z,0.00
2018-04-24T01:06:28.358Z,0.00
2018-04-24T01:08:24.810Z,0.00
2018-04-24T01:09:24.180Z,0.00
2018-04-24T01:11:18.782Z,0.00
2018-04-24T01:12:18.609Z,0.00
2018-04-24T01:14:13.354Z,0.00
2018-04-24T01:15:13.185Z,0.00
2018-04-24T01:17:07.722Z,0.00
2018-04-24T01:18:07.563Z,0.00
2018-04-24T01:20:02.137Z,0.00
2018-04-24T01:21:01.977Z,0.00
2018-04-24T01:22:57.000Z,0.00
2018-04-24T01:23:56.729Z,0.00
2018-04-24T01:25:53.459Z,0.00
2018-04-24T01:26:53.424Z,0.00
2018-04-24T01:28:50.161Z,0.00
2018-04-24T01:29:49.183Z,0.00
2018-04-24T01:31:43.664Z,0.00
2018-04-24T01:32:43.676Z,0.00
2018-04-24T01:34:37.160Z,0.00
2018-04-24T01:35:37.198Z,0.00
2018-04-24T01:37:32.503Z,0.00
2018-04-24T01:38:32.406Z,0.00
2018-04-24T01:40:26.807Z,0.00
2018-04-24T01:41:26.829Z,0.00
2018-04-24T01:43:21.107Z,0.00
2018-04-24T01:44:21.140Z,0.00
2018-04-24T01:46:14.067Z,0.00
2018-04-24T01:47:14.004Z,0.00
2018-04-24T01:49:08.367Z,0.00
2018-04-24T01:50:08.359Z,0.00
2018-04-24T01:52:02.752Z,0.00
2018-04-24T01:53:02.691Z,0.00
2018-04-24T01:54:55.641Z,0.00
2018-04-24T01:55:55.589Z,0.00
2018-04-24T01:57:48.453Z,0.00
2018-04-24T01:58:48.495Z,0.00
2018-04-24T02:00:42.873Z,0.00
2018-04-24T02:01:42.839Z,0.00
2018-04-24T02:03:37.311Z,0.00
2018-04-24T02:04:37.223Z,0.00
2018-04-24T02:06:31.545Z,0.00
2018-04-24T02:07:31.615Z,0.00
2018-04-24T02:09:24.439Z,0.00
2018-04-24T02:10:24.443Z,0.00
2018-04-24T02:12:20.431Z,0.00
2018-04-24T02:13:20.257Z,0.00
2018-04-24T02:15:14.674Z,0.00
2018-04-24T02:16:14.620Z,0.00
2018-04-24T02:18:18.677Z,0.00
2018-04-24T02:19:09.985Z,0.00
2018-04-24T02:21:03.348Z,0.00
2018-04-24T02:22:03.307Z,0.00
2018-04-24T02:23:57.704Z,0.00
2018-04-24T02:24:57.763Z,0.00
2018-04-24T02:26:50.633Z,0.00
2018-04-24T02:27:50.544Z,0.00
2018-04-24T02:29:43.454Z,0.00
2018-04-24T02:30:43.412Z,0.00
2018-04-24T02:32:37.903Z,0.00
2018-04-24T02:33:37.823Z,0.00
2018-04-24T02:35:31.297Z,0.00
2018-04-24T02:36:31.224Z,0.00
2018-04-24T02:38:25.629Z,0.00
2018-04-24T02:39:25.535Z,0.00
2018-04-24T02:41:19.955Z,0.00
2018-04-24T02:42:19.912Z,0.00
2018-04-24T02:44:15.867Z,0.00
2018-04-24T02:45:15.797Z,0.00
2018-04-24T02:47:10.194Z,0.00
2018-04-24T02:48:10.141Z,0.00
2018-04-24T02:50:03.186Z,0.00
2018-04-24T02:51:03.024Z,0.00
2018-04-24T02:52:57.425Z,0.00
2018-04-24T02:53:57.377Z,0.00
2018-04-24T02:55:51.832Z,0.00
2018-04-24T02:56:51.732Z,0.00
2018-04-24T02:58:46.101Z,0.00
2018-04-24T02:59:46.067Z,0.00
2018-04-24T03:01:40.477Z,0.00
2018-04-24T03:02:40.421Z,0.00
2018-04-24T03:04:34.996Z,0.00
2018-04-24T03:05:34.987Z,0.00
2018-04-24T03:07:28.044Z,0.00
2018-04-24T03:08:27.866Z,0.00
2018-04-24T03:10:23.285Z,0.00
2018-04-24T03:11:23.274Z,0.00
2018-04-24T03:13:17.639Z,0.00
2018-04-24T03:14:17.634Z,0.00
2018-04-24T03:16:13.067Z,0.00
2018-04-24T03:17:12.940Z,0.00
2018-04-24T03:19:07.355Z,0.00
2018-04-24T03:20:07.307Z,0.00
2018-04-24T03:22:01.872Z,0.00
2018-04-24T03:23:01.857Z,0.00
2018-04-24T03:24:55.607Z,0.00
2018-04-24T03:25:55.521Z,0.00
2018-04-24T03:27:50.906Z,0.00
2018-04-24T03:28:50.812Z,0.00
2018-04-24T03:30:45.015Z,0.00
2018-04-24T03:31:44.818Z,0.00
2018-04-24T03:33:39.319Z,0.00
2018-04-24T03:34:39.313Z,0.00
2018-04-24T03:36:32.248Z,0.00
2018-04-24T03:37:32.241Z,0.00
2018-04-24T03:39:27.519Z,0.00
2018-04-24T03:40:27.546Z,0.00
2018-04-24T03:42:20.402Z,0.00
2018-04-24T03:43:20.422Z,0.00
2018-04-24T03:45:14.729Z,4.00
2018-04-24T03:46:14.740Z,4.00
2018-04-24T03:48:08.709Z,0.00
2018-04-24T03:49:08.645Z,4.00
2018-04-24T03:51:03.017Z,4.00
2018-04-24T03:52:02.974Z,4.00
2018-04-24T03:53:55.955Z,8.00
2018-04-24T03:54:55.919Z,8.00
2018-04-24T03:56:50.239Z,8.00
2018-04-24T03:57:50.279Z,8.00
2018-04-24T03:59:44.889Z,12.00
2018-04-24T04:00:44.922Z,12.00
2018-04-24T04:02:40.217Z,16.00
2018-04-24T04:03:40.757Z,20.00
2018-04-24T04:05:33.227Z,20.00
2018-04-24T04:06:33.076Z,24.00
2018-04-24T04:08:28.506Z,32.00
2018-04-24T04:09:28.379Z,32.00
2018-04-24T04:11:22.052Z,36.00
2018-04-24T04:12:21.858Z,40.00
2018-04-24T04:14:16.193Z,44.00
2018-04-24T04:15:16.138Z,52.00
2018-04-24T04:17:11.584Z,56.00
2018-04-24T04:18:11.537Z,56.00
2018-04-24T04:20:07.015Z,64.00
2018-04-24T04:21:07.068Z,64.00
2018-04-24T04:22:59.853Z,68.00
2018-04-24T04:23:59.798Z,72.00
2018-04-24T04:25:54.134Z,72.00
2018-04-24T04:26:54.187Z,80.00
2018-04-24T04:28:47.175Z,96.00
2018-04-24T04:29:47.008Z,100.00
2018-04-24T04:31:41.398Z,120.00
2018-04-24T04:32:41.425Z,124.00
2018-04-24T04:34:35.861Z,132.00
2018-04-24T04:35:35.767Z,136.00
2018-04-24T04:37:30.180Z,148.00
2018-04-24T04:38:30.187Z,152.00
2018-04-24T04:40:23.872Z,164.00
2018-04-24T04:41:23.839Z,180.00
2018-04-24T04:43:18.522Z,208.00
2018-04-24T04:44:18.619Z,216.00
2018-04-24T04:46:12.533Z,200.00
2018-04-24T04:47:12.511Z,200.00
2018-04-24T04:49:08.960Z,204.00
2018-04-24T04:50:08.327Z,204.00
2018-04-24T04:52:01.778Z,220.00
2018-04-24T04:53:01.742Z,228.00
2018-04-24T04:54:57.112Z,264.00
2018-04-24T04:55:57.112Z,292.00
2018-04-24T04:57:51.684Z,348.00
2018-04-24T04:58:51.517Z,352.00
2018-04-24T05:00:45.938Z,344.00
2018-04-24T05:01:45.829Z,340.00
2018-04-24T05:03:39.277Z,348.00
2018-04-24T05:04:39.226Z,352.00
2018-04-24T05:06:33.122Z,344.00
2018-04-24T05:07:33.035Z,340.00
2018-04-24T05:09:26.523Z,324.00
2018-04-24T05:10:25.920Z,324.00
2018-04-24T05:12:18.926Z,352.00
2018-04-24T05:13:18.856Z,368.00
2018-04-24T05:15:12.320Z,412.00
2018-04-24T05:16:11.788Z,424.00
2018-04-24T05:24:06.468Z,436.00
2018-04-24T05:25:06.434Z,448.00
2018-04-24T05:27:01.899Z,520.00
2018-04-24T05:28:01.771Z,548.00
2018-04-24T05:29:55.937Z,560.00
2018-04-24T05:30:55.690Z,536.00
2018-04-24T05:32:50.207Z,492.00
2018-04-24T05:33:50.038Z,484.00
2018-04-24T05:35:44.060Z,484.00
2018-04-24T05:36:46.557Z,496.00
2018-04-24T05:38:38.452Z,540.00
2018-04-24T05:39:38.341Z,548.00
2018-04-24T05:41:31.280Z,620.00
2018-04-24T05:42:31.154Z,672.00
2018-04-24T05:44:24.096Z,696.00
2018-04-24T05:45:24.066Z,660.00
2018-04-24T05:47:16.897Z,656.00
2018-04-24T05:48:16.903Z,716.00
2018-04-24T05:50:11.424Z,636.00
2018-04-24T05:51:11.355Z,588.00
2018-04-24T05:53:05.634Z,736.00
2018-04-24T05:54:05.567Z,880.00
2018-04-24T05:55:58.522Z,920.00
2018-04-24T05:56:58.410Z,872.00
2018-04-24T05:58:51.379Z,920.00
2018-04-24T05:59:51.338Z,924.00
2018-04-24T06:04:02.506Z,820.00
2018-04-24T06:05:02.568Z,816.00
2018-04-24T06:06:55.499Z,836.00
2018-04-24T06:07:55.362Z,820.00
2018-04-24T06:09:48.820Z,752.00
2018-04-24T06:10:48.251Z,744.00
2018-04-24T06:12:41.152Z,836.00
2018-04-24T06:13:41.111Z,848.00
2018-04-24T06:15:34.600Z,836.00
2018-04-24T06:16:33.925Z,828.00
2018-04-24T06:18:28.394Z,788.00
2018-04-24T06:19:28.308Z,828.00
2018-04-24T06:21:21.229Z,848.00
2018-04-24T06:22:21.179Z,816.00
2018-04-24T06:24:14.123Z,836.00
2018-04-24T06:25:14.054Z,880.00
2018-04-24T06:27:06.932Z,924.00
2018-04-24T06:28:06.912Z,964.00
2018-04-24T06:30:00.410Z,1192.00
2018-04-24T06:31:00.296Z,1312.00
2018-04-24T06:32:54.705Z,1468.00
2018-04-24T06:33:54.677Z,1448.00
2018-04-24T06:35:47.587Z,1344.00
2018-04-24T06:36:47.536Z,1216.00
2018-04-24T06:38:40.950Z,1028.00
2018-04-24T06:39:40.514Z,1004.00
2018-04-24T06:41:33.462Z,1004.00
2018-04-24T06:42:33.458Z,1060.00
2018-04-24T06:44:26.809Z,1056.00
2018-04-24T06:45:26.787Z,1120.00
2018-04-24T06:47:20.160Z,1120.00
2018-04-24T06:48:20.113Z,1116.00
2018-04-24T06:50:14.519Z,1188.00
2018-04-24T06:51:14.496Z,1348.00
2018-04-24T06:53:07.419Z,1576.00
2018-04-24T06:54:07.344Z,1472.00
2018-04-24T06:56:00.281Z,1492.00
2018-04-24T06:57:00.283Z,1648.00
2018-04-24T06:58:53.721Z,1440.00
2018-04-24T06:59:53.160Z,1416.00
2018-04-24T07:01:48.592Z,1672.00
2018-04-24T07:02:48.495Z,1696.00
2018-04-24T07:04:43.860Z,1364.00
2018-04-24T07:05:43.836Z,1408.00
2018-04-24T07:07:38.226Z,1796.00
2018-04-24T07:08:38.173Z,1828.00
2018-04-24T07:10:32.566Z,1448.00
2018-04-24T07:11:32.552Z,1332.00
2018-04-24T07:13:26.934Z,1424.00
2018-04-24T07:14:26.976Z,1488.00
2018-04-24T07:16:20.296Z,1584.00
2018-04-24T07:17:20.290Z,1736.00
2018-04-24T07:19:16.126Z,2176.00
2018-04-24T07:20:16.076Z,2304.00
2018-04-24T07:22:09.072Z,2224.00
2018-04-24T07:23:08.986Z,2376.00
2018-04-24T07:25:01.907Z,2112.00
2018-04-24T07:26:01.810Z,1988.00
2018-04-24T07:27:57.824Z,2008.00
2018-04-24T07:28:57.666Z,1972.00
2018-04-24T07:30:52.198Z,1936.00
2018-04-24T07:31:52.084Z,1904.00
2018-04-24T07:33:46.542Z,2336.00
2018-04-24T07:34:46.498Z,2228.00
2018-04-24T07:36:40.864Z,2244.00
2018-04-24T07:37:40.966Z,2060.00
2018-04-24T07:39:35.297Z,2184.00
2018-04-24T07:40:35.197Z,2400.00
2018-04-24T07:42:29.617Z,2368.00
2018-04-24T07:43:29.513Z,2340.00
2018-04-24T07:45:23.971Z,2500.00
2018-04-24T07:46:23.952Z,2412.00
2018-04-24T07:48:19.297Z,1960.00
2018-04-24T07:49:19.263Z,2072.00
2018-04-24T07:51:13.635Z,2704.00
2018-04-24T07:52:13.595Z,2580.00
2018-04-24T07:54:07.979Z,2176.00
2018-04-24T07:55:07.997Z,2092.00
2018-04-24T07:57:00.891Z,2040.00
2018-04-24T07:58:00.845Z,2124.00
2018-04-24T07:59:57.278Z,2264.00
2018-04-24T08:00:56.692Z,2132.00
2018-04-24T08:02:51.123Z,1992.00
2018-04-24T08:03:51.049Z,2072.00
2018-04-24T08:05:44.402Z,2192.00
2018-04-24T08:06:44.477Z,1960.00
2018-04-24T08:08:37.451Z,1696.00
2018-04-24T08:09:37.295Z,1680.00
2018-04-24T08:11:31.701Z,1984.00
2018-04-24T08:12:31.710Z,2004.00
2018-04-24T08:14:26.044Z,2228.00
2018-04-24T08:15:26.015Z,2092.00
2018-04-24T08:17:21.401Z,2228.00
2018-04-24T08:18:21.933Z,2416.00
2018-04-24T08:22:08.091Z,1888.00
2018-04-24T08:23:07.616Z,1872.00
2018-04-24T08:25:57.686Z,1904.00
2018-04-24T08:26:56.932Z,2028.00
2018-04-24T08:28:51.364Z,2076.00
2018-04-24T08:29:51.311Z,2056.00
2018-04-24T08:31:46.086Z,1852.00
2018-04-24T08:32:45.694Z,1780.00
2018-04-24T08:34:40.028Z,1772.00
2018-04-24T08:35:48.741Z,1928.00
2018-04-24T08:37:34.453Z,2256.00
2018-04-24T08:38:34.426Z,2292.00
2018-04-24T08:42:18.943Z,2292.00
2018-04-24T08:43:18.925Z,2508.00
2018-04-24T08:45:15.399Z,2668.00
2018-04-24T08:54:03.715Z,2248.00
2018-04-24T08:57:12.688Z,2296.00
2018-04-24T08:58:12.695Z,2512.00
2018-04-24T09:00:35.301Z,3548.00
2018-04-24T09:03:04.694Z,4072.00
2018-04-24T09:04:12.339Z,4096.00
2018-04-24T09:05:58.113Z,4052.00
2018-04-24T09:14:03.194Z,4380.00
2018-04-24T09:15:02.988Z,4072.00
2018-04-24T09:16:57.339Z,3908.00
2018-04-24T09:17:57.307Z,3848.00
2018-04-24T09:24:15.117Z,2748.00
2018-04-24T09:25:14.958Z,2968.00
2018-04-24T09:27:07.975Z,3624.00
2018-04-24T09:28:07.748Z,3796.00
2018-04-24T09:30:00.772Z,4016.00
2018-04-24T09:31:00.620Z,3972.00
2018-04-24T09:32:55.090Z,4028.00
2018-04-24T09:33:55.065Z,4808.00
2018-04-24T09:35:50.937Z,6632.00
2018-04-24T09:36:50.896Z,5832.00
2018-04-24T09:38:45.314Z,5288.00
2018-04-24T09:39:45.259Z,5232.00
2018-04-24T09:41:39.809Z,5208.00
2018-04-24T09:42:39.661Z,4620.00
2018-04-24T09:44:33.983Z,3860.00
2018-04-24T09:45:34.036Z,4040.00
2018-04-24T09:47:26.890Z,3776.00
2018-04-24T09:48:26.823Z,3820.00
2018-04-24T09:50:22.297Z,3388.00
2018-04-24T09:51:22.355Z,2944.00
2018-04-24T09:53:16.653Z,2756.00
2018-04-24T09:54:16.679Z,2920.00
2018-04-24T09:56:09.683Z,2968.00
2018-04-24T09:57:09.691Z,3120.00
2018-04-24T09:59:03.496Z,2688.00
2018-04-24T10:00:03.267Z,2540.00
2018-04-24T10:01:56.134Z,2672.00
2018-04-24T10:02:56.043Z,2804.00
2018-04-24T10:04:49.725Z,3208.00
2018-04-24T10:05:49.679Z,2904.00
2018-04-24T10:07:42.605Z,3192.00
2018-04-24T10:08:42.539Z,3352.00
2018-04-24T10:10:37.022Z,3468.00
2018-04-24T10:11:36.908Z,3796.00
2018-04-24T10:13:31.310Z,4112.00
2018-04-24T10:14:31.268Z,3924.00
2018-04-24T10:16:25.932Z,3516.00
2018-04-24T10:17:25.655Z,3940.00
2018-04-24T10:19:19.466Z,4096.00
2018-04-24T10:20:19.273Z,3664.00
2018-04-24T10:22:12.221Z,2664.00
2018-04-24T10:23:12.133Z,2652.00
2018-04-24T10:25:05.504Z,2684.00
2018-04-24T10:26:05.439Z,2640.00
2018-04-24T10:27:59.981Z,2540.00
2018-04-24T10:28:59.815Z,2736.00
2018-04-24T10:30:54.217Z,3076.00
2018-04-24T10:31:54.183Z,2904.00
2018-04-24T10:33:48.749Z,2656.00
2018-04-24T10:34:48.776Z,3192.00
2018-04-24T10:36:42.147Z,3896.00
2018-04-24T10:37:42.142Z,3728.00
2018-04-24T10:39:37.612Z,4076.00
2018-04-24T10:40:37.607Z,3544.00
2018-04-24T10:42:31.901Z,2536.00
2018-04-24T10:43:31.966Z,2384.00
2018-04-24T10:45:26.419Z,2388.00
2018-04-24T10:46:26.281Z,3156.00
2018-04-24T10:48:20.644Z,3400.00
2018-04-24T10:49:20.656Z,3156.00
2018-04-24T10:51:14.270Z,3228.00
2018-04-24T10:52:14.118Z,2992.00
2018-04-24T10:54:07.489Z,4544.00
2018-04-24T10:55:07.442Z,4408.00
2018-04-24T10:57:03.365Z,5464.00
2018-04-24T10:58:03.314Z,5012.00
2018-04-24T10:59:56.677Z,4208.00
2018-04-24T11:00:56.623Z,4656.00
2018-04-24T11:02:49.721Z,5588.00
2018-04-24T11:03:49.594Z,5280.00
2018-04-24T11:05:43.999Z,4900.00
2018-04-24T11:06:43.997Z,4364.00
2018-04-24T11:08:40.712Z,4876.00
2018-04-24T11:09:40.634Z,4796.00
2018-04-24T11:11:35.119Z,6788.00
2018-04-24T11:12:35.057Z,6004.00
2018-04-24T11:14:29.586Z,4220.00
2018-04-24T11:15:29.802Z,4340.00
2018-04-24T11:17:23.760Z,4968.00
2018-04-24T11:18:23.808Z,5276.00
2018-04-24T11:20:18.316Z,4468.00
2018-04-24T11:21:18.269Z,4900.00
2018-04-24T11:23:13.724Z,6368.00
