createdAt,value
2023-01-03T00:02:04.434Z,130.87
2023-01-03T00:04:34.663Z,135.47
2023-01-03T00:07:03.349Z,123.77
2023-01-03T00:09:32.035Z,132.97
2023-01-03T00:12:18.447Z,150.13
2023-01-03T00:14:47.182Z,168.97
2023-01-03T00:17:16.005Z,153.57
2023-01-03T00:19:51.449Z,152.40
2023-01-03T00:22:19.243Z,146.33
2023-01-03T00:24:49.397Z,162.10
2023-01-03T00:27:24.534Z,183.40
2023-01-03T00:29:53.978Z,197.70
2023-01-03T00:32:44.538Z,206.90
2023-01-03T00:35:12.271Z,130.97
2023-01-03T00:38:03.255Z,112.23
2023-01-03T00:40:34.924Z,115.53
2023-01-03T00:43:25.171Z,120.37
2023-01-03T00:45:56.180Z,125.40
2023-01-03T00:48:26.997Z,119.17
2023-01-03T00:50:59.123Z,118.77
2023-01-03T00:53:28.577Z,132.67
2023-01-03T00:56:00.797Z,143.10
2023-01-03T00:58:33.982Z,139.37
2023-01-03T01:01:17.023Z,151.17
2023-01-03T01:03:50.853Z,133.97
2023-01-03T01:06:22.538Z,157.80
2023-01-03T01:08:53.090Z,150.90
2023-01-03T01:11:22.963Z,142.90
2023-01-03T01:13:52.522Z,144.57
2023-01-03T01:16:24.606Z,168.50
2023-01-03T01:18:56.609Z,141.43
2023-01-03T01:21:28.382Z,138.83
2023-01-03T01:23:57.783Z,128.30
2023-01-03T01:26:30.425Z,138.67
2023-01-03T01:29:01.891Z,124.20
2023-01-03T01:31:34.266Z,138.67
2023-01-03T01:34:04.188Z,144.23
2023-01-03T01:36:39.312Z,142.40
2023-01-03T01:39:19.284Z,140.40
2023-01-03T01:42:16.536Z,151.30
2023-01-03T01:45:03.615Z,158.60
2023-01-03T01:47:41.402Z,176.73
2023-01-03T01:50:22.543Z,197.87
2023-01-03T01:53:15.591Z,195.17
2023-01-03T01:55:49.846Z,234.97
2023-01-03T01:58:19.091Z,227.33
2023-01-03T02:00:47.648Z,228.80
2023-01-03T02:03:16.571Z,233.80
2023-01-03T02:05:48.274Z,245.97
2023-01-03T02:08:18.069Z,244.77
2023-01-03T02:11:08.946Z,237.87
2023-01-03T02:13:40.679Z,255.90
2023-01-03T02:16:36.739Z,264.10
2023-01-03T02:19:23.599Z,260.17
2023-01-03T02:22:20.948Z,252.27
2023-01-03T02:25:24.531Z,263.67
2023-01-03T02:28:11.531Z,258.43
2023-01-03T02:30:49.075Z,266.47
2023-01-03T02:33:27.023Z,266.90
2023-01-03T02:36:04.813Z,246.00
2023-01-03T02:38:42.287Z,236.30
2023-01-03T02:41:36.579Z,247.17
2023-01-03T02:44:26.481Z,252.87
2023-01-03T02:47:01.419Z,237.97
2023-01-03T02:49:34.783Z,251.93
2023-01-03T02:52:09.536Z,240.60
2023-01-03T02:54:53.489Z,254.80
2023-01-03T02:57:25.108Z,239.47
2023-01-03T03:00:05.358Z,238.67
2023-01-03T03:02:36.907Z,235.23
2023-01-03T03:05:08.735Z,240.43
2023-01-03T03:07:42.860Z,234.93
2023-01-03T03:10:33.840Z,235.37
2023-01-03T03:13:14.663Z,233.37
2023-01-03T03:16:05.923Z,242.73
2023-01-03T03:19:01.669Z,234.40
2023-01-03T03:21:50.833Z,245.10
2023-01-03T03:24:42.936Z,242.03
2023-01-03T03:27:35.383Z,248.00
2023-01-03T03:30:09.856Z,233.73
2023-01-03T03:32:42.766Z,236.37
2023-01-03T03:35:14.659Z,234.20
2023-01-03T03:37:46.544Z,252.57
2023-01-03T03:40:40.778Z,236.97
2023-01-03T03:43:39.748Z,233.90
2023-01-03T03:46:14.184Z,221.47
2023-01-03T03:49:21.539Z,226.03
2023-01-03T03:51:53.189Z,226.47
2023-01-03T03:54:35.217Z,232.60
2023-01-03T03:57:15.451Z,202.53
2023-01-03T03:59:47.528Z,209.97
2023-01-03T04:02:18.958Z,206.33
2023-01-03T04:04:51.203Z,212.13
2023-01-03T04:07:20.265Z,204.10
2023-01-03T04:09:53.110Z,212.40
2023-01-03T04:15:19.036Z,195.63
2023-01-03T04:17:48.225Z,186.60
2023-01-03T04:20:24.754Z,195.97
2023-01-03T04:22:55.626Z,187.03
2023-01-03T04:25:29.170Z,176.57
2023-01-03T04:28:01.354Z,195.03
2023-01-03T04:30:35.057Z,180.37
2023-01-03T04:33:17.897Z,180.50
2023-01-03T04:35:48.307Z,186.10
2023-01-03T04:38:17.090Z,179.30
2023-01-03T04:40:47.427Z,179.80
2023-01-03T04:43:36.327Z,185.57
2023-01-03T04:46:07.657Z,177.63
2023-01-03T04:48:39.277Z,172.67
2023-01-03T04:51:11.897Z,169.63
2023-01-03T04:53:40.594Z,173.43
2023-01-03T04:56:19.654Z,167.80
2023-01-03T04:58:48.306Z,180.33
2023-01-03T05:01:17.012Z,167.60
2023-01-03T05:03:53.071Z,166.70
2023-01-03T05:06:24.632Z,165.27
2023-01-03T05:08:53.657Z,160.43
2023-01-03T05:11:22.328Z,162.70
2023-01-03T05:16:48.393Z,159.97
2023-01-03T05:19:18.351Z,149.07
2023-01-03T05:22:09.251Z,158.70
2023-01-03T05:25:01.718Z,149.67
2023-01-03T05:27:30.692Z,156.57
2023-01-03T05:30:14.743Z,160.83
2023-01-03T05:32:52.603Z,160.60
2023-01-03T05:35:21.499Z,155.77
2023-01-03T05:37:53.728Z,146.67
2023-01-03T05:40:22.488Z,153.27
2023-01-03T05:42:58.066Z,154.77
2023-01-03T05:45:27.706Z,149.90
2023-01-03T05:47:59.453Z,151.50
2023-01-03T05:50:28.146Z,146.77
2023-01-03T05:53:02.051Z,143.63
2023-01-03T05:55:32.794Z,154.47
2023-01-03T05:58:06.538Z,147.87
2023-01-03T06:00:48.709Z,137.30
2023-01-03T06:09:46.176Z,123.97
2023-01-03T06:12:15.362Z,124.83
2023-01-03T06:14:44.287Z,130.10
2023-01-03T06:17:30.818Z,123.43
2023-01-03T06:19:59.740Z,127.27
2023-01-03T06:22:28.625Z,129.07
2023-01-03T06:24:57.668Z,120.47
2023-01-03T06:27:26.780Z,124.40
2023-01-03T06:29:55.919Z,130.83
2023-01-03T06:32:25.574Z,127.40
2023-01-03T06:34:54.359Z,125.40
2023-01-03T06:37:23.027Z,122.73
2023-01-03T06:39:51.651Z,134.83
2023-01-03T06:42:38.096Z,132.67
2023-01-03T06:45:25.345Z,133.10
2023-01-03T06:48:12.187Z,145.53
2023-01-03T06:51:00.855Z,134.73
2023-01-03T06:53:35.055Z,126.80
2023-01-03T06:56:04.485Z,140.00
2023-01-03T06:58:34.791Z,142.60
2023-01-03T07:01:05.464Z,135.97
2023-01-03T07:03:37.406Z,138.77
2023-01-03T07:06:06.187Z,137.13
2023-01-03T07:08:36.451Z,148.87
2023-01-03T07:11:05.372Z,141.67
2023-01-03T07:13:51.897Z,153.13
2023-01-03T07:16:23.330Z,149.97
2023-01-03T07:18:55.587Z,138.50
2023-01-03T07:21:28.871Z,153.23
2023-01-03T07:23:59.127Z,151.87
2023-01-03T07:26:27.743Z,148.93
2023-01-03T07:28:56.385Z,142.70
2023-01-03T07:31:28.691Z,147.83
2023-01-03T07:33:58.071Z,145.30
2023-01-03T07:36:27.072Z,150.47
2023-01-03T07:38:56.445Z,137.50
2023-01-03T07:41:26.804Z,148.90
2023-01-03T07:43:55.553Z,147.63
2023-01-03T07:46:27.786Z,139.70
2023-01-03T07:48:59.411Z,161.30
2023-01-03T07:51:28.133Z,138.07
2023-01-03T07:53:56.946Z,140.63
2023-01-03T07:56:25.645Z,134.53
2023-01-03T07:58:54.419Z,141.07
2023-01-03T08:01:25.423Z,144.97
2023-01-03T08:03:54.238Z,131.53
2023-01-03T08:06:24.943Z,133.57
2023-01-03T08:09:11.808Z,140.90
2023-01-03T08:11:59.052Z,134.17
2023-01-03T08:14:27.903Z,149.60
2023-01-03T08:16:57.523Z,166.80
2023-01-03T08:19:26.576Z,168.37
2023-01-03T08:21:55.218Z,202.03
2023-01-03T08:24:23.984Z,247.10
2023-01-03T08:26:52.772Z,184.97
2023-01-03T08:29:23.105Z,178.67
2023-01-03T08:31:57.427Z,173.90
2023-01-03T08:34:30.034Z,171.13
2023-01-03T08:37:02.325Z,165.50
2023-01-03T08:39:38.263Z,162.80
2023-01-03T08:42:10.530Z,146.50
2023-01-03T08:44:40.062Z,150.97
2023-01-03T08:47:10.675Z,156.83
2023-01-03T08:49:44.923Z,156.37
2023-01-03T08:52:16.744Z,159.10
2023-01-03T08:54:45.463Z,176.63
2023-01-03T08:57:17.374Z,179.47
2023-01-03T08:59:45.959Z,201.03
2023-01-03T09:02:14.836Z,176.87
2023-01-03T09:04:43.758Z,191.77
2023-01-03T09:07:18.306Z,188.63
2023-01-03T09:09:48.158Z,193.33
2023-01-03T09:12:17.096Z,183.40
2023-01-03T09:22:54.467Z,178.93
2023-01-03T09:25:36.716Z,221.03
2023-01-03T09:28:15.195Z,271.53
2023-01-03T09:30:53.275Z,254.17
2023-01-03T09:33:52.346Z,191.20
2023-01-03T09:39:02.947Z,182.83
2023-01-03T09:42:18.118Z,166.73
2023-01-03T09:44:53.036Z,182.93
2023-01-03T09:47:32.377Z,165.57
2023-01-03T09:51:14.051Z,156.67
2023-01-03T09:56:39.422Z,164.80
2023-01-03T09:59:35.562Z,159.17
2023-01-03T10:09:39.333Z,152.70
2023-01-03T10:16:04.055Z,147.27
2023-01-03T10:18:51.194Z,147.07
2023-01-03T10:21:25.769Z,147.07
2023-01-03T10:23:58.631Z,144.70
2023-01-03T10:27:12.831Z,139.40
2023-01-03T10:29:41.755Z,142.63
2023-01-03T10:32:13.518Z,131.50
2023-01-03T10:34:42.099Z,141.20
2023-01-03T10:37:20.621Z,133.00
2023-01-03T10:39:49.411Z,136.03
2023-01-03T10:42:20.141Z,130.23
2023-01-03T10:45:09.974Z,140.63
2023-01-03T10:47:44.969Z,143.40
2023-01-03T10:50:24.413Z,143.20
2023-01-03T10:52:56.017Z,133.83
2023-01-03T10:55:26.626Z,133.50
2023-01-03T10:57:58.484Z,143.13
2023-01-03T11:00:38.713Z,133.07
2023-01-03T11:03:18.948Z,141.83
2023-01-03T11:06:05.716Z,141.10
2023-01-03T11:08:45.837Z,139.80
2023-01-03T11:11:29.415Z,138.17
2023-01-03T11:14:15.867Z,131.97
2023-01-03T11:19:37.190Z,139.53
2023-01-03T11:22:33.850Z,138.43
2023-01-03T11:25:13.776Z,140.93
2023-01-03T11:28:02.305Z,144.77
2023-01-03T11:30:55.258Z,137.73
2023-01-03T11:33:43.021Z,121.23
2023-01-03T11:36:21.733Z,135.90
2023-01-03T11:39:26.756Z,123.27
2023-01-03T11:42:19.018Z,118.10
2023-01-03T11:45:20.670Z,116.90
2023-01-03T11:48:19.054Z,126.70
2023-01-03T11:51:08.742Z,118.60
2023-01-03T11:54:07.913Z,113.13
2023-01-03T11:56:59.685Z,113.07
2023-01-03T12:00:26.150Z,124.10
2023-01-03T12:03:01.013Z,114.90
2023-01-03T12:05:58.585Z,112.43
2023-01-03T12:09:09.648Z,110.63
2023-01-03T12:15:10.423Z,103.83
2023-01-03T12:18:24.513Z,108.33
2023-01-03T12:21:32.684Z,104.93
2023-01-03T12:24:21.820Z,104.07
2023-01-03T12:30:05.751Z,99.03
2023-01-03T12:32:51.935Z,97.97
2023-01-03T12:35:51.884Z,104.73
2023-01-03T12:38:31.628Z,106.85
2023-01-03T12:48:45.795Z,113.45
2023-01-03T12:54:34.558Z,130.15
2023-01-03T12:57:19.888Z,110.40
2023-01-03T13:00:25.177Z,116.35
2023-01-03T13:03:02.601Z,116.73
2023-01-03T13:05:52.278Z,124.75
2023-01-03T13:08:40.228Z,113.68
2023-01-03T13:11:29.945Z,118.23
2023-01-03T13:14:32.164Z,114.37
2023-01-03T13:20:50.165Z,122.72
2023-01-03T13:29:56.130Z,123.05
2023-01-03T13:32:38.214Z,122.25
2023-01-03T13:35:25.110Z,126.53
2023-01-03T13:38:03.125Z,114.60
2023-01-03T13:41:07.915Z,135.52
2023-01-03T13:43:37.747Z,131.05
2023-01-03T13:46:41.944Z,133.47
2023-01-03T14:07:29.821Z,139.15
2023-01-03T14:32:10.594Z,67.85
2023-01-03T14:34:39.644Z,32.08
2023-01-03T14:37:13.792Z,24.45
2023-01-03T14:39:47.981Z,23.50
2023-01-03T14:42:17.291Z,23.12
2023-01-03T14:45:03.717Z,17.90
2023-01-03T14:47:42.724Z,15.03
2023-01-03T14:50:31.049Z,22.20
2023-01-03T14:53:06.939Z,21.20
2023-01-03T14:55:37.860Z,20.05
2023-01-03T14:58:21.049Z,21.62
2023-01-03T15:00:56.714Z,23.85
2023-01-03T15:03:26.437Z,22.83
2023-01-03T15:06:04.984Z,17.43
2023-01-03T15:08:36.845Z,17.65
2023-01-03T15:11:10.360Z,16.90
2023-01-03T15:13:45.265Z,26.13
2023-01-03T15:16:37.982Z,18.60
2023-01-03T15:22:33.822Z,21.42
2023-01-03T16:14:45.570Z,25.27
2023-01-03T16:47:09.320Z,30.60
2023-01-03T17:02:52.868Z,33.70
2023-01-03T17:05:07.499Z,25.17
2023-01-03T17:09:36.257Z,34.87
2023-01-03T17:10:53.214Z,32.33
2023-01-03T17:20:05.999Z,31.30
2023-01-03T17:25:21.198Z,24.67
2023-01-03T17:28:11.524Z,26.40
2023-01-03T17:30:40.484Z,28.33
2023-01-03T17:33:10.513Z,26.07
2023-01-03T17:35:40.077Z,23.77
2023-01-03T17:38:25.819Z,29.33
2023-01-03T17:40:47.593Z,24.30
2023-01-03T17:43:22.207Z,23.57
2023-01-03T17:46:10.980Z,26.23
2023-01-03T17:48:57.845Z,27.10
2023-01-03T17:51:26.805Z,24.10
2023-01-03T17:53:55.912Z,24.90
2023-01-03T17:56:26.070Z,25.37
2023-01-03T17:58:56.454Z,29.50
2023-01-03T18:01:25.599Z,26.30
2023-01-03T18:03:55.314Z,27.20
2023-01-03T18:39:17.656Z,34.57
2023-01-03T18:56:20.253Z,26.33
2023-01-03T19:01:51.257Z,20.37
2023-01-03T20:31:27.283Z,23.70
2023-01-03T20:33:56.271Z,19.80
2023-01-03T20:36:27.872Z,19.40
2023-01-03T20:38:57.603Z,18.50
2023-01-03T20:41:28.546Z,24.77
2023-01-03T20:43:58.052Z,19.83
2023-01-03T20:46:27.089Z,21.43
2023-01-03T20:49:03.980Z,21.43
2023-01-03T20:51:35.390Z,27.00
2023-01-03T20:54:08.824Z,20.80
2023-01-03T20:56:51.610Z,20.37
2023-01-03T20:59:35.280Z,34.87
2023-01-03T21:02:16.595Z,21.53
2023-01-03T21:04:49.744Z,21.60
2023-01-03T21:08:08.504Z,19.80
2023-01-03T21:10:46.817Z,17.87
2023-01-03T21:13:20.859Z,19.40
2023-01-03T21:15:57.154Z,22.53
2023-01-03T21:18:32.556Z,22.13
2023-01-03T21:21:24.606Z,18.60
2023-01-03T21:23:59.890Z,18.53
2023-01-03T21:26:30.852Z,18.90
2023-01-03T21:29:10.505Z,20.80
2023-01-03T21:31:52.729Z,20.13
2023-01-03T21:34:44.724Z,17.87
2023-01-03T21:46:59.834Z,17.67
2023-01-03T21:49:28.731Z,17.70
2023-01-03T21:51:57.977Z,19.63
2023-01-03T21:54:26.800Z,20.40
2023-01-03T21:56:55.577Z,16.40
2023-01-03T21:59:24.368Z,20.50
2023-01-03T22:02:10.785Z,18.60
2023-01-03T22:04:39.764Z,33.83
2023-01-03T22:07:09.908Z,18.90
2023-01-03T22:09:56.632Z,19.80
2023-01-03T22:12:27.305Z,19.93
2023-01-03T22:14:56.389Z,27.37
2023-01-03T22:17:26.645Z,20.20
2023-01-03T22:19:59.352Z,21.00
2023-01-03T22:22:28.958Z,22.13
2023-01-03T22:24:57.483Z,17.23
2023-01-03T22:27:28.907Z,17.33
2023-01-03T22:29:57.549Z,18.83
2023-01-03T22:32:27.450Z,18.60
2023-01-03T22:34:57.592Z,24.70
2023-01-03T22:37:26.860Z,16.80
2023-01-03T22:39:55.894Z,20.13
2023-01-03T22:42:27.681Z,18.57
2023-01-03T22:44:56.625Z,18.87
2023-01-03T22:47:25.595Z,17.80
2023-01-03T22:49:54.554Z,23.17
2023-01-03T22:52:23.943Z,19.33
2023-01-03T22:54:53.058Z,18.50
2023-01-03T22:57:23.860Z,21.33
2023-01-03T22:59:53.025Z,18.17
2023-01-03T23:02:27.912Z,21.83
2023-01-03T23:04:52.766Z,41.23
2023-01-03T23:07:21.751Z,34.63
2023-01-03T23:09:50.527Z,22.20
2023-01-03T23:12:37.117Z,167.30
2023-01-03T23:15:06.388Z,25.37
2023-01-03T23:17:52.923Z,21.27
2023-01-03T23:20:21.594Z,23.97
2023-01-03T23:22:55.615Z,23.53
2023-01-03T23:25:20.950Z,23.77
2023-01-03T23:27:50.194Z,21.60
2023-01-03T23:30:22.255Z,26.00
2023-01-03T23:32:51.037Z,25.00
2023-01-03T23:35:19.711Z,25.43
2023-01-03T23:37:48.497Z,31.43
2023-01-03T23:40:17.205Z,53.17
2023-01-03T23:42:45.911Z,27.43
2023-01-03T23:45:14.662Z,45.97
2023-01-03T23:47:43.361Z,59.67
2023-01-03T23:50:12.167Z,67.07
2023-01-03T23:52:40.811Z,64.37
2023-01-03T23:55:12.555Z,45.53
2023-01-03T23:57:40.205Z,29.03
