createdAt,value
2023-01-22T00:01:14.653Z,10.80
2023-01-22T00:03:44.726Z,12.10
2023-01-22T00:06:14.193Z,11.20
2023-01-22T00:08:41.591Z,12.30
2023-01-22T00:11:11.109Z,12.07
2023-01-22T00:13:38.387Z,11.70
2023-01-22T00:16:05.971Z,11.90
2023-01-22T00:18:33.540Z,11.10
2023-01-22T00:21:00.871Z,11.47
2023-01-22T00:23:28.172Z,11.53
2023-01-22T00:26:03.832Z,12.03
2023-01-22T00:28:31.372Z,11.47
2023-01-22T00:31:03.568Z,11.47
2023-01-22T00:33:31.743Z,10.90
2023-01-22T00:36:06.927Z,11.10
2023-01-22T00:38:34.315Z,12.40
2023-01-22T00:41:07.113Z,11.33
2023-01-22T00:43:38.476Z,10.30
2023-01-22T00:46:07.443Z,11.23
2023-01-22T00:48:35.406Z,10.60
2023-01-22T00:51:02.793Z,10.73
2023-01-22T00:53:30.183Z,10.87
2023-01-22T00:55:59.427Z,12.03
2023-01-22T00:58:28.355Z,10.83
2023-01-22T01:00:56.279Z,11.80
2023-01-22T01:03:32.483Z,11.57
2023-01-22T01:06:05.916Z,12.47
2023-01-22T01:08:35.978Z,12.63
2023-01-22T01:11:06.214Z,11.63
2023-01-22T01:13:39.498Z,12.33
2023-01-22T01:16:11.329Z,12.70
2023-01-22T01:18:38.823Z,12.53
2023-01-22T01:21:07.516Z,13.13
2023-01-22T01:23:35.476Z,13.03
2023-01-22T01:26:11.675Z,12.27
2023-01-22T01:28:41.508Z,11.67
2023-01-22T01:31:15.039Z,12.27
2023-01-22T01:33:43.082Z,12.80
2023-01-22T01:36:47.296Z,12.23
2023-01-22T01:39:16.275Z,12.63
2023-01-22T01:41:43.787Z,12.60
2023-01-22T01:44:20.477Z,11.90
2023-01-22T01:47:05.995Z,12.60
2023-01-22T01:49:43.653Z,13.13
2023-01-22T01:52:12.963Z,12.10
2023-01-22T01:54:44.636Z,12.63
2023-01-22T01:57:16.858Z,12.73
2023-01-22T01:59:46.285Z,12.77
2023-01-22T02:02:14.026Z,12.53
2023-01-22T02:04:41.470Z,11.50
2023-01-22T02:07:08.938Z,12.43
2023-01-22T02:09:36.217Z,13.30
2023-01-22T02:12:03.869Z,11.87
2023-01-22T02:14:39.623Z,12.97
2023-01-22T02:17:20.515Z,12.27
2023-01-22T02:19:51.075Z,12.43
2023-01-22T02:22:21.902Z,13.33
2023-01-22T02:24:49.780Z,13.37
2023-01-22T02:27:18.313Z,13.50
2023-01-22T02:29:46.956Z,14.20
2023-01-22T02:32:14.347Z,12.93
2023-01-22T02:34:42.037Z,13.63
2023-01-22T02:37:10.550Z,11.93
2023-01-22T02:39:37.870Z,12.63
2023-01-22T02:42:08.209Z,13.43
2023-01-22T02:44:36.579Z,13.80
2023-01-22T02:47:04.009Z,12.73
2023-01-22T02:49:32.483Z,13.63
2023-01-22T02:52:01.089Z,12.10
2023-01-22T02:54:29.412Z,13.87
2023-01-22T02:56:56.742Z,13.00
2023-01-22T02:59:24.185Z,12.37
2023-01-22T03:01:51.894Z,12.63
2023-01-22T03:04:19.269Z,13.10
2023-01-22T03:06:47.624Z,12.07
2023-01-22T03:09:17.779Z,13.00
2023-01-22T03:11:46.879Z,13.30
2023-01-22T03:14:40.010Z,13.20
2023-01-22T03:17:27.065Z,12.70
2023-01-22T03:20:12.848Z,13.40
2023-01-22T03:22:40.132Z,12.13
2023-01-22T03:25:07.867Z,12.73
2023-01-22T03:27:36.886Z,12.97
2023-01-22T03:30:04.697Z,12.30
2023-01-22T03:32:35.064Z,13.30
2023-01-22T03:35:02.519Z,13.57
2023-01-22T03:37:41.634Z,12.90
2023-01-22T03:40:11.020Z,12.80
2023-01-22T03:42:39.803Z,13.17
2023-01-22T03:45:07.839Z,14.03
2023-01-22T03:47:38.397Z,12.47
2023-01-22T03:50:19.579Z,12.47
2023-01-22T03:52:47.117Z,12.53
2023-01-22T03:55:14.390Z,14.47
2023-01-22T03:57:42.132Z,13.43
2023-01-22T04:00:10.078Z,13.43
2023-01-22T04:02:40.260Z,13.40
2023-01-22T04:05:17.959Z,13.40
2023-01-22T04:07:45.373Z,13.07
2023-01-22T04:10:13.964Z,12.70
2023-01-22T04:12:41.711Z,14.07
2023-01-22T04:15:12.675Z,12.63
2023-01-22T04:17:40.049Z,12.30
2023-01-22T04:20:22.871Z,12.50
2023-01-22T04:23:25.708Z,13.33
2023-01-22T04:25:54.219Z,11.57
2023-01-22T04:28:21.666Z,12.17
2023-01-22T04:30:55.186Z,14.27
2023-01-22T04:33:36.357Z,13.67
2023-01-22T04:36:10.278Z,13.47
2023-01-22T04:38:37.910Z,11.90
2023-01-22T04:41:05.290Z,12.13
2023-01-22T04:43:32.910Z,12.57
2023-01-22T04:46:00.173Z,12.33
2023-01-22T04:48:31.137Z,12.33
2023-01-22T04:50:58.386Z,13.70
2023-01-22T04:53:28.786Z,12.50
2023-01-22T04:55:56.081Z,12.57
2023-01-22T04:58:23.429Z,11.87
2023-01-22T05:00:51.886Z,12.10
2023-01-22T05:03:19.277Z,11.67
2023-01-22T05:05:46.532Z,10.97
2023-01-22T05:08:14.078Z,12.13
2023-01-22T05:10:41.435Z,11.40
2023-01-22T05:13:11.492Z,12.77
2023-01-22T05:15:39.651Z,12.27
2023-01-22T05:18:10.384Z,11.90
2023-01-22T05:20:42.352Z,10.73
2023-01-22T05:23:11.434Z,12.70
2023-01-22T05:25:38.811Z,11.60
2023-01-22T05:28:06.661Z,11.00
2023-01-22T05:30:49.224Z,11.23
2023-01-22T05:33:29.411Z,11.60
2023-01-22T05:36:01.816Z,10.60
2023-01-22T05:38:30.731Z,11.00
2023-01-22T05:40:59.200Z,10.53
2023-01-22T05:43:29.160Z,11.30
2023-01-22T05:46:02.190Z,12.33
2023-01-22T05:48:54.198Z,11.47
2023-01-22T05:51:25.706Z,10.30
2023-01-22T05:53:53.419Z,12.03
2023-01-22T05:56:20.958Z,12.40
2023-01-22T05:58:48.343Z,11.33
2023-01-22T06:01:15.677Z,10.83
2023-01-22T06:03:47.569Z,10.97
2023-01-22T06:06:19.040Z,10.77
2023-01-22T06:08:48.193Z,10.57
2023-01-22T06:11:17.012Z,10.20
2023-01-22T06:13:47.880Z,11.67
2023-01-22T06:16:20.225Z,10.93
2023-01-22T06:19:08.640Z,10.53
2023-01-22T06:21:56.190Z,10.60
2023-01-22T06:24:30.515Z,10.20
2023-01-22T06:26:59.141Z,11.20
2023-01-22T06:29:36.004Z,10.33
2023-01-22T06:32:03.554Z,10.60
2023-01-22T06:34:30.772Z,10.50
2023-01-22T06:37:00.171Z,10.37
2023-01-22T06:39:31.478Z,10.60
2023-01-22T06:42:05.626Z,10.40
2023-01-22T06:44:32.988Z,10.80
2023-01-22T06:47:00.315Z,10.07
2023-01-22T06:49:30.030Z,11.03
2023-01-22T06:51:57.271Z,10.50
2023-01-22T06:54:24.532Z,10.97
2023-01-22T06:56:51.966Z,10.57
2023-01-22T06:59:22.413Z,9.27
2023-01-22T07:01:49.737Z,11.20
2023-01-22T07:04:17.033Z,11.50
2023-01-22T07:06:44.626Z,10.17
2023-01-22T07:09:11.895Z,10.30
2023-01-22T07:11:39.160Z,10.53
2023-01-22T07:14:06.383Z,10.07
2023-01-22T07:16:33.619Z,10.87
2023-01-22T07:19:01.086Z,10.53
2023-01-22T07:21:28.347Z,9.93
2023-01-22T07:23:55.657Z,9.87
2023-01-22T07:26:22.994Z,10.93
2023-01-22T07:28:50.283Z,10.20
2023-01-22T07:31:17.568Z,10.37
2023-01-22T07:33:44.826Z,10.50
2023-01-22T07:36:12.140Z,10.53
2023-01-22T07:38:39.420Z,10.07
2023-01-22T07:41:17.145Z,10.00
2023-01-22T07:43:53.179Z,9.50
2023-01-22T07:46:20.576Z,11.53
2023-01-22T07:48:47.805Z,9.53
2023-01-22T07:51:15.207Z,10.57
2023-01-22T07:53:42.835Z,10.23
2023-01-22T07:56:10.155Z,10.60
2023-01-22T07:58:39.203Z,11.07
2023-01-22T08:01:07.631Z,10.40
2023-01-22T08:03:34.941Z,10.60
2023-01-22T08:06:07.297Z,9.73
2023-01-22T08:08:34.679Z,10.20
2023-01-22T08:11:01.972Z,10.73
2023-01-22T08:13:29.200Z,10.10
2023-01-22T08:15:56.639Z,9.93
2023-01-22T08:18:24.031Z,10.33
2023-01-22T08:20:51.455Z,9.93
2023-01-22T08:23:19.851Z,9.50
2023-01-22T08:25:48.347Z,9.90
2023-01-22T08:28:15.558Z,10.20
2023-01-22T08:30:46.534Z,11.10
2023-01-22T08:33:16.105Z,9.43
2023-01-22T08:35:43.459Z,11.10
2023-01-22T08:38:10.754Z,9.27
2023-01-22T08:40:38.229Z,9.57
2023-01-22T08:43:05.438Z,10.00
2023-01-22T08:45:33.210Z,9.50
2023-01-22T08:48:00.517Z,9.17
2023-01-22T08:50:29.245Z,10.73
2023-01-22T08:52:59.384Z,10.60
2023-01-22T08:55:29.682Z,9.70
2023-01-22T08:57:57.244Z,9.37
2023-01-22T09:00:25.269Z,9.13
2023-01-22T09:02:56.320Z,8.97
2023-01-22T09:05:23.557Z,9.13
2023-01-22T09:07:50.705Z,8.77
2023-01-22T09:10:21.326Z,8.00
2023-01-22T09:12:49.194Z,8.90
2023-01-22T09:15:16.482Z,9.47
2023-01-22T09:17:43.806Z,10.53
2023-01-22T09:20:11.135Z,9.50
2023-01-22T09:22:38.429Z,9.50
2023-01-22T09:25:06.367Z,9.40
2023-01-22T09:27:33.635Z,8.57
2023-01-22T09:30:00.878Z,8.83
2023-01-22T09:32:28.233Z,8.67
2023-01-22T09:34:55.683Z,9.03
2023-01-22T09:37:23.048Z,9.40
2023-01-22T09:39:51.112Z,9.63
2023-01-22T09:42:25.708Z,9.00
2023-01-22T09:45:00.543Z,8.70
2023-01-22T09:47:47.592Z,8.57
2023-01-22T09:50:21.054Z,8.03
2023-01-22T09:52:51.638Z,9.43
2023-01-22T09:55:22.248Z,9.03
2023-01-22T09:57:52.600Z,8.73
2023-01-22T10:00:24.009Z,9.23
2023-01-22T10:02:56.410Z,9.40
2023-01-22T10:05:39.853Z,9.23
2023-01-22T10:08:11.611Z,8.80
2023-01-22T10:10:39.422Z,8.30
2023-01-22T10:13:11.381Z,9.07
2023-01-22T10:15:38.880Z,8.47
2023-01-22T10:18:33.310Z,9.07
2023-01-22T10:21:05.977Z,8.50
2023-01-22T10:23:34.462Z,9.37
2023-01-22T10:26:18.603Z,9.63
2023-01-22T10:28:48.896Z,8.63
2023-01-22T10:31:33.607Z,8.70
2023-01-22T10:34:04.183Z,8.57
2023-01-22T10:36:32.035Z,8.60
2023-01-22T10:39:08.232Z,7.43
2023-01-22T10:41:35.632Z,8.57
2023-01-22T10:44:10.281Z,8.73
2023-01-22T10:46:37.577Z,7.10
2023-01-22T10:49:06.249Z,8.80
2023-01-22T10:51:43.856Z,8.40
2023-01-22T10:54:31.416Z,8.80
2023-01-22T10:57:22.411Z,8.50
2023-01-22T11:00:06.114Z,8.60
2023-01-22T11:02:36.258Z,9.20
2023-01-22T11:05:14.293Z,8.80
2023-01-22T11:07:43.981Z,8.90
2023-01-22T11:10:23.505Z,9.20
2023-01-22T11:12:57.516Z,8.67
2023-01-22T11:15:59.303Z,9.23
2023-01-22T11:18:36.909Z,8.17
2023-01-22T11:21:15.552Z,8.93
2023-01-22T11:24:12.014Z,8.73
2023-01-22T11:26:57.824Z,8.63
2023-01-22T11:29:50.837Z,9.53
2023-01-22T11:32:23.914Z,8.27
2023-01-22T11:35:17.035Z,10.37
2023-01-22T11:38:04.362Z,9.10
2023-01-22T11:40:34.969Z,8.57
2023-01-22T11:43:55.771Z,9.03
2023-01-22T11:46:44.172Z,9.77
2023-01-22T11:49:37.122Z,8.63
2023-01-22T11:52:39.102Z,9.80
2023-01-22T11:55:41.866Z,9.17
2023-01-22T11:58:25.692Z,8.83
2023-01-22T12:01:18.541Z,8.33
2023-01-22T12:04:14.960Z,7.77
2023-01-22T12:06:54.809Z,8.30
2023-01-22T12:09:32.004Z,8.17
2023-01-22T12:12:14.307Z,8.10
2023-01-22T12:15:16.716Z,8.90
2023-01-22T12:17:51.073Z,9.27
2023-01-22T12:20:30.243Z,9.23
2023-01-22T12:23:13.734Z,9.57
2023-01-22T12:26:04.185Z,9.70
2023-01-22T12:28:58.965Z,9.00
2023-01-22T12:31:51.106Z,9.07
2023-01-22T12:34:50.511Z,9.17
2023-01-22T12:37:23.004Z,10.53
2023-01-22T12:40:02.639Z,9.03
2023-01-22T12:42:32.646Z,10.63
2023-01-22T12:45:24.943Z,11.37
2023-01-22T12:47:58.257Z,10.53
2023-01-22T12:50:26.703Z,11.10
2023-01-22T12:53:03.001Z,9.60
2023-01-22T12:55:38.132Z,10.83
2023-01-22T12:58:17.575Z,10.03
2023-01-22T13:00:44.826Z,10.53
2023-01-22T13:03:32.439Z,11.17
2023-01-22T13:06:03.177Z,11.07
2023-01-22T13:08:41.144Z,11.03
2023-01-22T13:11:14.527Z,10.97
2023-01-22T13:13:48.261Z,9.83
2023-01-22T13:16:15.507Z,11.20
2023-01-22T13:18:47.083Z,11.17
2023-01-22T13:21:17.431Z,11.40
2023-01-22T13:23:49.281Z,10.37
2023-01-22T13:26:26.171Z,10.20
2023-01-22T13:29:19.161Z,10.67
2023-01-22T13:31:58.044Z,11.07
2023-01-22T13:34:26.336Z,10.20
2023-01-22T13:36:54.147Z,9.80
2023-01-22T13:39:32.667Z,10.40
2023-01-22T13:42:03.113Z,10.37
2023-01-22T13:44:39.693Z,9.80
2023-01-22T13:47:07.207Z,11.13
2023-01-22T13:49:43.134Z,10.57
2023-01-22T13:52:16.718Z,10.43
2023-01-22T13:54:54.134Z,8.67
2023-01-22T13:57:22.543Z,10.03
2023-01-22T13:59:57.659Z,9.60
2023-01-22T14:02:30.430Z,10.20
2023-01-22T14:04:58.416Z,9.13
2023-01-22T14:07:39.546Z,9.00
2023-01-22T14:10:14.969Z,8.60
2023-01-22T14:12:42.813Z,9.13
2023-01-22T14:15:19.642Z,8.07
2023-01-22T14:17:49.023Z,7.30
2023-01-22T14:20:18.041Z,6.93
2023-01-22T14:22:45.543Z,6.37
2023-01-22T14:25:12.845Z,7.03
2023-01-22T14:27:47.076Z,7.50
2023-01-22T14:30:17.377Z,7.10
2023-01-22T14:32:46.026Z,7.00
2023-01-22T14:35:18.622Z,6.17
2023-01-22T14:37:46.800Z,7.33
2023-01-22T14:40:17.186Z,8.07
2023-01-22T14:42:46.809Z,9.03
2023-01-22T14:45:16.720Z,10.20
2023-01-22T14:47:44.436Z,9.67
2023-01-22T14:50:11.912Z,10.37
2023-01-22T14:52:39.302Z,9.87
2023-01-22T14:55:06.847Z,10.43
2023-01-22T14:57:34.164Z,11.90
2023-01-22T15:00:02.566Z,11.27
2023-01-22T15:02:30.183Z,10.73
2023-01-22T15:04:57.471Z,11.40
2023-01-22T15:07:25.349Z,10.57
2023-01-22T15:09:52.558Z,9.00
2023-01-22T15:12:19.762Z,9.03
2023-01-22T15:14:47.073Z,8.97
2023-01-22T15:17:14.362Z,8.10
2023-01-22T15:19:41.996Z,7.13
2023-01-22T15:22:10.031Z,7.73
2023-01-22T15:24:39.302Z,6.97
2023-01-22T15:27:07.367Z,7.03
2023-01-22T15:29:34.658Z,7.70
2023-01-22T15:32:02.067Z,7.70
2023-01-22T15:34:29.311Z,7.70
2023-01-22T15:36:56.558Z,8.00
2023-01-22T15:39:23.828Z,8.33
2023-01-22T15:41:51.169Z,8.50
2023-01-22T15:44:18.503Z,7.43
2023-01-22T15:46:46.266Z,8.27
2023-01-22T15:49:13.853Z,8.80
2023-01-22T15:51:42.147Z,7.73
2023-01-22T15:54:15.138Z,8.37
2023-01-22T15:56:43.273Z,7.73
2023-01-22T15:59:11.665Z,8.10
2023-01-22T16:01:39.237Z,7.70
2023-01-22T16:04:07.103Z,8.43
2023-01-22T16:06:35.019Z,9.87
2023-01-22T16:09:04.382Z,10.33
2023-01-22T16:11:32.908Z,11.37
2023-01-22T16:14:00.752Z,12.70
2023-01-22T16:16:31.301Z,12.60
2023-01-22T16:19:01.045Z,12.23
2023-01-22T16:21:28.486Z,12.20
2023-01-22T16:23:58.297Z,12.30
2023-01-22T16:26:31.325Z,13.43
2023-01-22T16:29:00.259Z,12.37
2023-01-22T16:31:31.077Z,14.13
2023-01-22T16:34:08.177Z,13.90
2023-01-22T16:36:35.885Z,13.70
2023-01-22T16:39:04.762Z,14.00
2023-01-22T16:41:34.827Z,13.83
2023-01-22T16:44:06.160Z,13.80
2023-01-22T16:46:35.230Z,13.40
2023-01-22T16:49:08.117Z,13.97
2023-01-22T16:51:38.400Z,13.17
2023-01-22T16:54:07.210Z,12.97
2023-01-22T16:56:35.184Z,12.83
2023-01-22T16:59:02.535Z,13.37
2023-01-22T17:01:33.857Z,14.23
2023-01-22T17:04:01.151Z,13.63
2023-01-22T17:06:39.757Z,13.67
2023-01-22T17:09:11.962Z,13.37
2023-01-22T17:11:39.573Z,13.00
2023-01-22T17:14:07.958Z,12.33
2023-01-22T17:16:36.180Z,13.90
2023-01-22T17:19:04.340Z,12.30
2023-01-22T17:21:31.670Z,11.70
2023-01-22T17:23:59.232Z,11.67
2023-01-22T17:26:26.647Z,12.63
2023-01-22T17:28:54.260Z,11.67
2023-01-22T17:31:24.701Z,13.63
2023-01-22T17:33:55.433Z,13.53
2023-01-22T17:36:28.355Z,13.63
2023-01-22T17:38:56.808Z,13.57
2023-01-22T17:41:25.791Z,14.23
2023-01-22T17:43:55.319Z,15.33
2023-01-22T17:46:26.843Z,13.27
2023-01-22T17:48:54.840Z,14.63
2023-01-22T17:51:24.727Z,15.10
2023-01-22T17:53:54.632Z,14.10
2023-01-22T17:56:26.068Z,15.17
2023-01-22T17:59:01.616Z,16.50
2023-01-22T18:01:31.209Z,15.40
2023-01-22T18:04:01.504Z,14.77
2023-01-22T18:06:29.464Z,14.63
2023-01-22T18:08:57.003Z,13.57
2023-01-22T18:11:29.542Z,14.30
2023-01-22T18:14:06.646Z,15.53
2023-01-22T18:16:35.776Z,14.63
2023-01-22T18:19:07.127Z,14.50
2023-01-22T18:21:36.230Z,14.83
2023-01-22T18:24:05.437Z,14.87
2023-01-22T18:26:33.988Z,16.23
2023-01-22T18:29:01.641Z,17.30
2023-01-22T18:31:29.932Z,14.87
2023-01-22T18:34:02.255Z,15.70
2023-01-22T18:36:33.656Z,16.40
2023-01-22T18:39:05.279Z,15.27
2023-01-22T18:41:32.840Z,14.90
2023-01-22T18:44:01.615Z,14.77
2023-01-22T18:46:33.209Z,17.00
2023-01-22T18:49:06.365Z,16.60
2023-01-22T18:51:33.772Z,15.83
2023-01-22T18:54:05.344Z,14.67
2023-01-22T18:56:32.926Z,14.03
2023-01-22T18:59:00.671Z,14.20
2023-01-22T19:01:30.884Z,12.93
2023-01-22T19:04:00.491Z,12.47
2023-01-22T19:06:31.854Z,12.80
2023-01-22T19:09:02.571Z,13.00
2023-01-22T19:11:32.046Z,11.80
2023-01-22T19:14:00.308Z,12.63
2023-01-22T19:16:28.345Z,12.57
2023-01-22T19:18:58.089Z,12.17
2023-01-22T19:21:26.799Z,11.97
2023-01-22T19:23:56.411Z,12.50
2023-01-22T19:26:30.567Z,12.47
2023-01-22T19:29:04.507Z,13.83
2023-01-22T19:31:34.921Z,13.67
2023-01-22T19:34:03.040Z,13.60
2023-01-22T19:36:32.670Z,14.80
2023-01-22T19:39:02.867Z,12.43
2023-01-22T19:41:30.456Z,13.77
2023-01-22T19:44:00.140Z,14.60
2023-01-22T19:46:28.503Z,13.57
2023-01-22T19:48:56.784Z,13.60
2023-01-22T19:51:27.015Z,14.60
2023-01-22T19:53:54.763Z,12.63
2023-01-22T19:56:28.393Z,12.53
2023-01-22T19:58:59.884Z,14.13
2023-01-22T20:01:27.159Z,14.23
2023-01-22T20:03:55.662Z,14.37
2023-01-22T20:06:24.126Z,15.17
2023-01-22T20:08:52.254Z,14.20
2023-01-22T20:11:19.632Z,12.73
2023-01-22T20:13:47.480Z,13.10
2023-01-22T20:16:20.220Z,12.70
2023-01-22T20:18:48.535Z,11.70
2023-01-22T20:21:17.007Z,14.53
2023-01-22T20:23:45.526Z,13.87
2023-01-22T20:26:13.784Z,13.37
2023-01-22T20:28:41.503Z,13.40
2023-01-22T20:31:13.033Z,13.63
2023-01-22T20:33:40.489Z,13.07
2023-01-22T20:36:10.998Z,13.77
2023-01-22T20:38:38.240Z,12.73
2023-01-22T20:41:09.197Z,14.00
2023-01-22T20:43:39.124Z,15.83
2023-01-22T20:46:10.469Z,14.80
2023-01-22T20:48:37.814Z,15.37
2023-01-22T20:51:05.420Z,15.90
2023-01-22T20:53:32.723Z,15.40
2023-01-22T20:56:02.780Z,15.87
2023-01-22T20:58:30.308Z,16.33
2023-01-22T21:01:24.355Z,17.20
2023-01-22T21:03:52.128Z,16.80
2023-01-22T21:06:20.569Z,17.37
2023-01-22T21:08:52.803Z,18.53
2023-01-22T21:11:21.122Z,17.20
2023-01-22T21:13:50.702Z,16.00
2023-01-22T21:16:26.191Z,16.73
2023-01-22T21:19:01.823Z,17.50
2023-01-22T21:21:30.524Z,18.33
2023-01-22T21:23:58.416Z,14.70
2023-01-22T21:26:28.098Z,17.47
2023-01-22T21:29:01.365Z,15.03
2023-01-22T21:31:29.088Z,16.33
2023-01-22T21:34:04.254Z,15.87
2023-01-22T21:36:40.382Z,17.10
2023-01-22T21:39:12.336Z,16.17
2023-01-22T21:41:41.996Z,16.23
2023-01-22T21:44:33.387Z,16.13
2023-01-22T21:47:01.059Z,15.77
2023-01-22T21:49:28.743Z,15.07
2023-01-22T21:52:09.345Z,15.87
2023-01-22T21:54:39.286Z,16.40
2023-01-22T21:57:08.115Z,16.60
2023-01-22T21:59:36.817Z,16.17
2023-01-22T22:02:04.790Z,17.07
2023-01-22T22:04:32.318Z,16.20
2023-01-22T22:06:59.534Z,15.90
2023-01-22T22:09:28.697Z,15.30
2023-01-22T22:11:58.113Z,15.43
2023-01-22T22:14:25.837Z,15.43
2023-01-22T22:16:53.945Z,16.17
2023-01-22T22:19:22.284Z,16.17
2023-01-22T22:21:50.994Z,14.73
2023-01-22T22:24:19.641Z,14.33
2023-01-22T22:26:46.926Z,16.07
2023-01-22T22:29:14.127Z,15.07
2023-01-22T22:31:41.371Z,15.77
2023-01-22T22:34:08.822Z,14.67
2023-01-22T22:36:36.179Z,15.97
2023-01-22T22:39:06.352Z,16.03
2023-01-22T22:41:36.883Z,14.30
2023-01-22T22:44:05.481Z,14.20
2023-01-22T22:46:38.139Z,14.17
2023-01-22T22:49:06.673Z,15.23
2023-01-22T22:51:38.991Z,15.07
2023-01-22T22:54:17.753Z,14.53
2023-01-22T22:56:46.399Z,14.97
2023-01-22T22:59:15.163Z,15.70
2023-01-22T23:01:42.723Z,14.77
2023-01-22T23:04:11.709Z,15.33
2023-01-22T23:06:41.939Z,14.57
2023-01-22T23:09:14.276Z,14.73
2023-01-22T23:11:41.697Z,15.87
2023-01-22T23:14:10.017Z,14.87
2023-01-22T23:16:40.332Z,13.67
2023-01-22T23:19:12.956Z,14.30
2023-01-22T23:21:41.568Z,14.83
2023-01-22T23:24:10.926Z,14.23
2023-01-22T23:26:40.084Z,14.40
2023-01-22T23:29:11.405Z,14.67
2023-01-22T23:31:39.924Z,15.00
2023-01-22T23:34:16.137Z,14.93
2023-01-22T23:36:45.211Z,14.73
2023-01-22T23:39:14.596Z,13.63
2023-01-22T23:41:42.860Z,13.23
2023-01-22T23:44:10.171Z,12.90
2023-01-22T23:46:38.670Z,13.53
2023-01-22T23:49:06.310Z,14.13
2023-01-22T23:51:33.646Z,14.57
2023-01-22T23:54:01.043Z,13.37
2023-01-22T23:56:32.178Z,13.17
2023-01-22T23:58:59.935Z,13.23
