createdAt,value
2023-04-18T00:00:00.274Z,18.95
2023-04-18T00:01:00.255Z,18.95
2023-04-18T00:02:00.382Z,18.95
2023-04-18T00:03:03.282Z,18.95
2023-04-18T00:03:59.496Z,18.95
2023-04-18T00:04:59.365Z,18.95
2023-04-18T00:06:00.257Z,18.94
2023-04-18T00:06:59.259Z,18.95
2023-04-18T00:07:59.224Z,18.94
2023-04-18T00:09:00.239Z,18.94
2023-04-18T00:09:59.424Z,18.94
2023-04-18T00:10:59.557Z,18.94
2023-04-18T00:12:00.684Z,18.94
2023-04-18T00:12:59.338Z,18.93
2023-04-18T00:13:59.298Z,18.93
2023-04-18T00:15:00.789Z,18.93
2023-04-18T00:16:00.168Z,18.94
2023-04-18T00:17:00.230Z,18.93
2023-04-18T00:18:00.284Z,18.93
2023-04-18T00:19:00.175Z,18.93
2023-04-18T00:20:00.147Z,18.93
2023-04-18T00:21:00.162Z,18.92
2023-04-18T00:22:00.158Z,18.92
2023-04-18T00:22:59.126Z,18.93
2023-04-18T00:23:59.123Z,18.92
2023-04-18T00:25:00.119Z,18.92
2023-04-18T00:26:00.128Z,18.92
2023-04-18T00:26:59.129Z,18.92
2023-04-18T00:28:00.141Z,18.91
2023-04-18T00:28:59.074Z,18.92
2023-04-18T00:30:00.106Z,18.92
2023-04-18T00:30:59.133Z,18.92
2023-04-18T00:32:00.094Z,18.92
2023-04-18T00:33:00.172Z,18.91
2023-04-18T00:34:00.091Z,18.92
2023-04-18T00:34:59.036Z,18.91
2023-04-18T00:35:59.048Z,18.91
2023-04-18T00:37:00.027Z,18.91
2023-04-18T00:38:00.027Z,18.90
2023-04-18T00:39:00.028Z,18.91
2023-04-18T00:39:59.994Z,18.90
2023-04-18T00:40:58.984Z,18.90
2023-04-18T00:41:58.992Z,18.90
2023-04-18T00:42:58.991Z,18.90
2023-04-18T00:43:58.978Z,18.90
2023-04-18T00:44:58.981Z,18.89
2023-04-18T00:45:59.986Z,18.90
2023-04-18T00:46:58.940Z,18.89
2023-04-18T00:47:59.961Z,18.89
2023-04-18T00:48:59.938Z,18.89
2023-04-18T00:49:59.986Z,18.89
2023-04-18T00:50:59.950Z,18.90
2023-04-18T00:51:59.911Z,18.89
2023-04-18T00:52:59.917Z,18.89
2023-04-18T00:53:59.220Z,18.89
2023-04-18T00:55:00.204Z,18.88
2023-04-18T00:56:00.302Z,18.88
2023-04-18T00:56:58.887Z,18.88
2023-04-18T00:57:59.898Z,18.89
2023-04-18T00:58:58.854Z,18.88
2023-04-18T00:59:59.886Z,18.89
2023-04-18T01:00:59.854Z,18.88
2023-04-18T01:01:59.002Z,18.88
2023-04-18T01:02:59.020Z,18.88
2023-04-18T01:03:58.905Z,18.88
2023-04-18T01:04:59.863Z,18.87
2023-04-18T01:05:58.907Z,18.88
2023-04-18T01:06:58.873Z,18.87
2023-04-18T01:07:58.919Z,18.87
2023-04-18T01:08:59.240Z,18.88
2023-04-18T01:09:59.015Z,18.87
2023-04-18T01:10:59.096Z,18.87
2023-04-18T01:12:00.045Z,18.87
2023-04-18T01:13:00.210Z,18.87
2023-04-18T01:13:59.085Z,18.87
2023-04-18T01:15:00.060Z,18.87
2023-04-18T01:16:00.299Z,18.87
2023-04-18T01:17:00.055Z,18.87
2023-04-18T01:18:00.208Z,18.87
2023-04-18T01:19:00.213Z,18.87
2023-04-18T01:20:00.259Z,18.86
2023-04-18T01:21:00.077Z,18.87
2023-04-18T01:22:00.368Z,18.86
2023-04-18T01:22:59.929Z,18.86
2023-04-18T01:23:59.922Z,18.86
2023-04-18T01:24:59.922Z,18.87
2023-04-18T01:25:59.949Z,18.86
2023-04-18T01:26:59.925Z,18.86
2023-04-18T01:27:58.933Z,18.86
2023-04-18T01:28:59.960Z,18.86
2023-04-18T01:29:59.923Z,18.86
2023-04-18T01:30:59.931Z,18.85
2023-04-18T01:31:58.922Z,18.86
2023-04-18T01:32:58.947Z,18.86
2023-04-18T01:33:59.935Z,18.85
2023-04-18T01:35:00.222Z,18.85
2023-04-18T01:36:00.080Z,18.85
2023-04-18T01:37:00.286Z,18.86
2023-04-18T01:38:00.853Z,18.86
2023-04-18T01:39:00.194Z,18.86
2023-04-18T01:40:00.210Z,18.87
2023-04-18T01:41:00.193Z,18.87
2023-04-18T01:42:00.212Z,18.88
2023-04-18T01:43:00.065Z,18.88
2023-04-18T01:44:00.538Z,18.89
2023-04-18T01:45:00.385Z,18.89
2023-04-18T01:45:59.998Z,18.89
2023-04-18T01:46:59.044Z,18.90
2023-04-18T01:47:59.048Z,18.90
2023-04-18T01:49:00.018Z,18.91
2023-04-18T01:49:59.990Z,18.92
2023-04-18T01:50:58.990Z,18.92
2023-04-18T01:52:00.047Z,18.92
2023-04-18T01:52:59.988Z,18.93
2023-04-18T01:53:59.326Z,18.93
2023-04-18T01:54:59.969Z,18.94
2023-04-18T01:55:58.974Z,18.94
2023-04-18T01:56:58.985Z,18.95
2023-04-18T01:57:58.962Z,18.95
2023-04-18T01:58:59.970Z,18.95
2023-04-18T01:59:59.982Z,18.97
2023-04-18T02:01:00.057Z,18.97
2023-04-18T02:02:00.104Z,18.97
2023-04-18T02:03:00.541Z,18.97
2023-04-18T02:03:59.565Z,18.98
2023-04-18T02:05:00.118Z,18.98
2023-04-18T02:05:59.063Z,18.99
2023-04-18T02:07:00.070Z,19.00
2023-04-18T02:08:00.051Z,19.01
2023-04-18T02:09:00.043Z,19.01
2023-04-18T02:10:00.085Z,19.02
2023-04-18T02:11:00.065Z,19.01
2023-04-18T02:12:00.021Z,19.02
2023-04-18T02:12:59.013Z,19.03
2023-04-18T02:14:00.078Z,19.04
2023-04-18T02:15:00.000Z,19.04
2023-04-18T02:16:00.072Z,19.05
2023-04-18T02:16:59.048Z,19.05
2023-04-18T02:17:58.988Z,19.06
2023-04-18T02:18:59.975Z,19.06
2023-04-18T02:19:58.967Z,19.07
2023-04-18T02:20:59.956Z,19.07
2023-04-18T02:21:59.964Z,19.08
2023-04-18T02:22:59.940Z,19.08
2023-04-18T02:23:59.951Z,19.09
2023-04-18T02:24:59.942Z,19.09
2023-04-18T02:25:59.933Z,19.10
2023-04-18T02:26:59.918Z,19.11
2023-04-18T02:28:00.005Z,19.11
2023-04-18T02:28:58.961Z,19.11
2023-04-18T02:29:59.915Z,19.13
2023-04-18T02:30:59.900Z,19.13
2023-04-18T02:32:00.005Z,19.14
2023-04-18T02:33:00.078Z,19.14
2023-04-18T02:33:59.109Z,19.15
2023-04-18T02:35:00.443Z,19.14
2023-04-18T02:35:59.483Z,19.16
2023-04-18T02:37:00.853Z,19.16
2023-04-18T02:38:00.000Z,19.16
2023-04-18T02:38:59.707Z,19.17
2023-04-18T02:40:00.879Z,19.17
2023-04-18T02:41:00.973Z,19.17
2023-04-18T02:41:59.757Z,19.18
2023-04-18T02:43:00.783Z,19.19
2023-04-18T02:44:01.221Z,19.19
2023-04-18T02:45:01.202Z,19.20
2023-04-18T02:46:00.024Z,19.20
2023-04-18T02:47:00.798Z,19.20
2023-04-18T02:48:01.221Z,19.21
2023-04-18T02:49:01.162Z,19.21
2023-04-18T02:50:00.559Z,19.22
2023-04-18T02:51:00.990Z,19.22
2023-04-18T02:52:01.481Z,19.22
2023-04-18T02:53:01.272Z,19.22
2023-04-18T02:54:01.179Z,19.23
2023-04-18T02:55:01.497Z,19.23
2023-04-18T02:56:01.527Z,19.23
2023-04-18T02:57:01.410Z,19.24
2023-04-18T02:58:01.834Z,19.24
2023-04-18T02:59:00.751Z,19.25
2023-04-18T03:00:01.658Z,19.25
2023-04-18T03:01:01.715Z,19.25
2023-04-18T03:02:01.860Z,19.25
2023-04-18T03:03:01.838Z,19.26
2023-04-18T03:04:01.254Z,19.26
2023-04-18T03:05:01.365Z,19.26
2023-04-18T03:06:01.346Z,19.26
2023-04-18T03:07:00.437Z,19.26
2023-04-18T03:08:01.458Z,19.26
2023-04-18T03:09:01.470Z,19.27
2023-04-18T03:10:00.539Z,19.27
2023-04-18T03:11:00.556Z,19.27
2023-04-18T03:12:01.604Z,19.28
2023-04-18T03:13:01.755Z,19.28
2023-04-18T03:14:01.786Z,19.28
2023-04-18T03:15:01.752Z,19.28
2023-04-18T03:16:01.805Z,19.28
2023-04-18T03:17:01.848Z,19.29
2023-04-18T03:18:00.960Z,19.28
2023-04-18T03:19:00.944Z,19.29
2023-04-18T03:20:01.010Z,19.29
2023-04-18T03:21:02.121Z,19.30
2023-04-18T03:22:01.084Z,19.30
2023-04-18T03:23:01.454Z,19.30
2023-04-18T03:24:02.393Z,19.30
2023-04-18T03:25:02.207Z,19.30
2023-04-18T03:26:01.269Z,19.30
2023-04-18T03:27:01.308Z,19.31
2023-04-18T03:28:02.364Z,19.31
2023-04-18T03:29:02.413Z,19.31
2023-04-18T03:30:02.451Z,19.31
2023-04-18T03:31:02.527Z,19.31
2023-04-18T03:32:02.539Z,19.32
2023-04-18T03:33:02.743Z,19.31
2023-04-18T03:34:01.647Z,19.32
2023-04-18T03:35:02.665Z,19.32
2023-04-18T03:36:01.726Z,19.32
2023-04-18T03:37:02.814Z,19.32
2023-04-18T03:38:01.818Z,19.32
2023-04-18T03:39:02.877Z,19.32
2023-04-18T03:40:02.914Z,19.32
2023-04-18T03:41:02.973Z,19.33
2023-04-18T03:42:03.009Z,19.33
2023-04-18T03:43:02.042Z,19.34
2023-04-18T03:44:02.113Z,19.34
2023-04-18T03:45:02.119Z,19.33
2023-04-18T03:46:02.266Z,19.34
2023-04-18T03:47:03.189Z,19.34
2023-04-18T03:48:03.339Z,19.34
2023-04-18T03:49:03.321Z,19.35
2023-04-18T03:50:03.335Z,19.35
2023-04-18T03:51:02.381Z,19.35
2023-04-18T03:52:03.433Z,19.34
2023-04-18T03:53:03.455Z,19.35
2023-04-18T03:54:03.523Z,19.36
2023-04-18T03:55:03.573Z,19.36
2023-04-18T03:56:03.614Z,19.36
2023-04-18T03:57:03.641Z,19.36
2023-04-18T03:58:02.686Z,19.36
2023-04-18T03:59:02.716Z,19.36
2023-04-18T04:00:02.754Z,19.36
2023-04-18T04:01:03.812Z,19.36
2023-04-18T04:02:04.172Z,19.36
2023-04-18T04:03:04.325Z,19.36
2023-04-18T04:04:04.686Z,19.36
2023-04-18T04:05:04.427Z,19.36
2023-04-18T04:06:04.226Z,19.35
2023-04-18T04:07:03.167Z,19.36
2023-04-18T04:08:04.130Z,19.36
2023-04-18T04:09:03.139Z,19.36
2023-04-18T04:10:04.356Z,19.36
2023-04-18T04:11:04.210Z,19.36
2023-04-18T04:12:04.151Z,19.36
2023-04-18T04:13:04.838Z,19.36
2023-04-18T04:14:03.441Z,19.36
2023-04-18T04:15:04.409Z,19.36
2023-04-18T04:16:03.446Z,19.36
2023-04-18T04:17:04.678Z,19.36
2023-04-18T04:18:04.669Z,19.36
2023-04-18T04:19:04.413Z,19.36
2023-04-18T04:20:04.727Z,19.36
2023-04-18T04:21:04.407Z,19.36
2023-04-18T04:22:04.625Z,19.36
2023-04-18T04:23:04.634Z,19.36
2023-04-18T04:24:03.675Z,19.36
2023-04-18T04:25:03.714Z,19.36
2023-04-18T04:26:04.564Z,19.36
2023-04-18T04:27:03.601Z,19.36
2023-04-18T04:28:03.781Z,19.36
2023-04-18T04:29:05.289Z,19.36
2023-04-18T04:30:03.714Z,19.36
2023-04-18T04:31:03.596Z,19.36
2023-04-18T04:32:04.027Z,19.36
2023-04-18T04:33:04.743Z,19.36
2023-04-18T04:34:04.081Z,19.36
2023-04-18T04:35:03.332Z,19.36
2023-04-18T04:36:03.329Z,19.36
2023-04-18T04:37:03.307Z,19.36
2023-04-18T04:38:04.328Z,19.37
2023-04-18T04:39:03.297Z,19.37
2023-04-18T04:40:04.280Z,19.37
2023-04-18T04:41:03.314Z,19.37
2023-04-18T04:42:04.277Z,19.38
2023-04-18T04:43:04.257Z,19.37
2023-04-18T04:44:04.262Z,19.38
2023-04-18T04:45:03.374Z,19.38
2023-04-18T04:46:04.352Z,19.38
2023-04-18T04:47:03.241Z,19.37
2023-04-18T04:48:03.412Z,19.38
2023-04-18T04:49:04.290Z,19.38
2023-04-18T04:50:04.358Z,19.38
2023-04-18T04:51:04.364Z,19.38
2023-04-18T04:52:04.446Z,19.38
2023-04-18T04:53:04.457Z,19.39
2023-04-18T04:54:04.515Z,19.39
2023-04-18T04:55:04.532Z,19.39
2023-04-18T04:56:04.579Z,19.39
2023-04-18T04:57:04.641Z,19.40
2023-04-18T04:58:04.757Z,19.40
2023-04-18T04:59:04.720Z,19.39
2023-04-18T05:00:04.754Z,19.40
2023-04-18T05:01:03.842Z,19.40
2023-04-18T05:02:03.915Z,19.41
2023-04-18T05:03:03.951Z,19.41
2023-04-18T05:04:05.013Z,19.41
2023-04-18T05:05:05.143Z,19.41
2023-04-18T05:06:05.005Z,19.42
2023-04-18T05:07:05.015Z,19.41
2023-04-18T05:08:05.147Z,19.41
2023-04-18T05:09:04.136Z,19.42
2023-04-18T05:10:04.164Z,19.42
2023-04-18T05:11:04.190Z,19.42
2023-04-18T05:12:05.245Z,19.42
2023-04-18T05:13:05.268Z,19.42
2023-04-18T05:14:05.324Z,19.42
2023-04-18T05:15:05.389Z,19.42
2023-04-18T05:16:04.402Z,19.41
2023-04-18T05:17:04.489Z,19.42
2023-04-18T05:18:04.501Z,19.42
2023-04-18T05:19:05.509Z,19.42
2023-04-18T05:20:05.570Z,19.42
2023-04-18T05:21:04.601Z,19.42
2023-04-18T05:22:04.651Z,19.42
2023-04-18T05:23:04.663Z,19.42
2023-04-18T05:24:04.731Z,19.43
2023-04-18T05:25:04.808Z,19.43
2023-04-18T05:26:04.784Z,19.44
2023-04-18T05:27:05.891Z,19.45
2023-04-18T05:28:04.851Z,19.46
2023-04-18T05:29:05.934Z,19.47
2023-04-18T05:30:05.927Z,19.45
2023-04-18T05:31:06.013Z,19.46
2023-04-18T05:32:06.011Z,19.48
2023-04-18T05:33:05.151Z,19.51
2023-04-18T05:34:05.124Z,19.56
2023-04-18T05:35:06.117Z,19.60
2023-04-18T05:36:06.158Z,19.65
2023-04-18T05:37:07.740Z,19.69
2023-04-18T05:38:06.170Z,19.73
2023-04-18T05:39:06.174Z,19.80
2023-04-18T05:40:05.126Z,19.85
2023-04-18T05:41:05.144Z,19.87
2023-04-18T05:42:06.121Z,19.87
2023-04-18T05:43:06.102Z,19.89
2023-04-18T05:44:06.360Z,19.95
2023-04-18T05:45:05.123Z,19.98
2023-04-18T05:46:05.091Z,20.06
2023-04-18T05:47:06.104Z,20.11
2023-04-18T05:48:06.100Z,20.16
2023-04-18T05:49:06.120Z,20.21
2023-04-18T05:50:06.075Z,20.24
2023-04-18T05:51:05.201Z,20.30
2023-04-18T05:52:06.085Z,20.34
2023-04-18T05:53:06.967Z,20.36
2023-04-18T05:54:06.147Z,20.40
2023-04-18T05:55:05.035Z,20.45
2023-04-18T05:56:06.085Z,20.50
2023-04-18T05:57:06.334Z,20.53
2023-04-18T05:58:07.393Z,20.56
2023-04-18T05:59:05.033Z,20.60
2023-04-18T06:00:06.039Z,20.64
2023-04-18T06:01:12.172Z,20.68
2023-04-18T06:02:04.986Z,20.68
2023-04-18T06:03:08.564Z,20.70
2023-04-18T06:04:06.134Z,20.70
2023-04-18T06:05:06.070Z,20.70
2023-04-18T06:06:05.958Z,20.71
2023-04-18T06:07:04.948Z,20.73
2023-04-18T06:08:05.945Z,20.75
2023-04-18T06:09:05.923Z,20.77
2023-04-18T06:10:05.985Z,20.81
2023-04-18T06:11:04.954Z,20.84
2023-04-18T06:12:05.902Z,20.87
2023-04-18T06:13:05.930Z,20.90
2023-04-18T06:14:04.996Z,20.92
2023-04-18T06:15:05.021Z,20.95
2023-04-18T06:16:06.205Z,20.97
2023-04-18T06:17:06.141Z,21.00
2023-04-18T06:18:06.227Z,21.00
2023-04-18T06:19:05.333Z,21.02
2023-04-18T06:20:05.275Z,21.04
2023-04-18T06:21:05.333Z,21.07
2023-04-18T06:22:06.378Z,21.10
2023-04-18T06:23:06.405Z,21.13
2023-04-18T06:24:06.431Z,21.18
2023-04-18T06:25:05.437Z,21.19
2023-04-18T06:26:06.507Z,21.18
2023-04-18T06:27:05.528Z,21.18
2023-04-18T06:28:06.567Z,21.17
2023-04-18T06:29:06.574Z,21.20
2023-04-18T06:30:05.580Z,21.21
2023-04-18T06:31:05.661Z,21.24
2023-04-18T06:32:06.693Z,21.25
2023-04-18T06:33:06.673Z,21.29
2023-04-18T06:34:05.655Z,21.30
2023-04-18T06:35:06.678Z,21.32
2023-04-18T06:36:06.685Z,21.32
2023-04-18T06:37:06.698Z,21.32
2023-04-18T06:38:06.725Z,21.34
2023-04-18T06:39:06.757Z,21.35
2023-04-18T06:40:05.755Z,21.37
2023-04-18T06:41:06.802Z,21.37
2023-04-18T06:42:06.802Z,21.39
2023-04-18T06:43:06.773Z,21.42
2023-04-18T06:44:06.794Z,21.42
2023-04-18T06:45:05.806Z,21.42
2023-04-18T06:46:06.010Z,21.42
2023-04-18T06:47:06.893Z,21.41
2023-04-18T06:48:06.958Z,21.41
2023-04-18T06:49:07.056Z,21.41
2023-04-18T06:50:06.031Z,21.41
2023-04-18T06:51:07.113Z,21.39
2023-04-18T06:52:07.147Z,21.27
2023-04-18T06:53:07.177Z,20.94
2023-04-18T06:54:07.202Z,20.53
2023-04-18T06:55:07.245Z,20.23
2023-04-18T06:56:07.685Z,20.12
2023-04-18T06:57:07.321Z,20.14
2023-04-18T06:58:06.487Z,20.19
2023-04-18T06:59:07.334Z,20.27
2023-04-18T07:00:07.378Z,20.37
2023-04-18T07:01:06.449Z,20.48
2023-04-18T07:02:06.479Z,20.55
2023-04-18T07:03:10.343Z,20.64
2023-04-18T07:04:06.612Z,20.70
2023-04-18T07:05:07.520Z,20.76
2023-04-18T07:06:07.517Z,20.80
2023-04-18T07:07:07.491Z,20.85
2023-04-18T07:08:07.508Z,20.87
2023-04-18T07:09:06.475Z,20.89
2023-04-18T07:10:07.849Z,20.93
2023-04-18T07:11:07.556Z,20.95
2023-04-18T07:12:07.455Z,20.96
2023-04-18T07:13:07.440Z,20.98
2023-04-18T07:14:06.554Z,20.99
2023-04-18T07:15:07.484Z,20.99
2023-04-18T07:16:07.458Z,21.01
2023-04-18T07:17:06.559Z,21.02
2023-04-18T07:18:07.483Z,21.03
2023-04-18T07:19:06.411Z,21.05
2023-04-18T07:20:06.413Z,21.07
2023-04-18T07:21:07.845Z,21.08
2023-04-18T07:22:07.385Z,21.08
2023-04-18T07:23:07.385Z,21.08
2023-04-18T07:24:07.478Z,21.09
2023-04-18T07:25:06.390Z,21.10
2023-04-18T07:26:07.376Z,21.09
2023-04-18T07:27:07.352Z,21.11
2023-04-18T07:28:06.364Z,21.12
2023-04-18T07:29:06.326Z,21.11
2023-04-18T07:30:06.500Z,21.11
2023-04-18T07:31:06.373Z,21.15
2023-04-18T07:32:08.461Z,21.15
2023-04-18T07:33:07.317Z,21.20
2023-04-18T07:34:07.314Z,21.21
2023-04-18T07:35:07.349Z,21.26
2023-04-18T07:36:07.377Z,21.28
2023-04-18T07:37:07.447Z,21.32
2023-04-18T07:38:07.431Z,21.34
2023-04-18T07:39:06.452Z,21.37
2023-04-18T07:40:07.466Z,21.39
2023-04-18T07:41:06.467Z,21.42
2023-04-18T07:42:07.464Z,21.44
2023-04-18T07:43:06.463Z,21.47
2023-04-18T07:44:07.463Z,21.49
2023-04-18T07:45:07.475Z,21.50
2023-04-18T07:46:07.733Z,21.52
2023-04-18T07:47:07.468Z,21.51
2023-04-18T07:48:07.541Z,21.33
2023-04-18T07:49:06.540Z,21.06
2023-04-18T07:50:06.652Z,20.82
2023-04-18T07:51:07.709Z,20.56
2023-04-18T07:52:07.617Z,20.31
2023-04-18T07:53:07.626Z,20.03
2023-04-18T07:54:06.635Z,19.88
2023-04-18T07:55:07.657Z,19.83
2023-04-18T07:56:06.710Z,19.86
2023-04-18T07:57:06.762Z,19.95
2023-04-18T07:58:07.755Z,20.08
2023-04-18T07:59:07.829Z,20.21
2023-04-18T08:00:07.871Z,20.32
2023-04-18T08:01:07.836Z,20.46
2023-04-18T08:02:07.935Z,20.57
2023-04-18T08:03:07.094Z,20.68
2023-04-18T08:04:07.145Z,20.77
2023-04-18T08:05:08.158Z,20.86
2023-04-18T08:06:08.008Z,20.96
2023-04-18T08:07:08.052Z,21.03
2023-04-18T08:08:08.128Z,21.11
2023-04-18T08:09:07.160Z,21.16
2023-04-18T08:10:08.192Z,21.17
2023-04-18T08:11:08.239Z,21.19
2023-04-18T08:12:08.283Z,21.21
2023-04-18T08:13:08.327Z,21.22
2023-04-18T08:14:08.358Z,21.28
2023-04-18T08:15:07.426Z,21.29
2023-04-18T08:16:08.472Z,21.33
2023-04-18T08:17:07.485Z,21.33
2023-04-18T08:18:07.693Z,21.36
2023-04-18T08:19:07.553Z,21.37
2023-04-18T08:20:07.619Z,21.40
2023-04-18T08:21:07.645Z,21.42
2023-04-18T08:22:08.641Z,21.45
2023-04-18T08:23:11.181Z,21.47
2023-04-18T08:24:08.645Z,21.48
2023-04-18T08:25:07.657Z,21.49
2023-04-18T08:26:08.642Z,21.49
2023-04-18T08:27:08.638Z,21.49
2023-04-18T08:28:07.662Z,21.50
2023-04-18T08:29:07.637Z,21.51
2023-04-18T08:30:08.610Z,21.53
2023-04-18T08:31:07.629Z,21.56
2023-04-18T08:32:07.838Z,21.57
2023-04-18T08:33:07.667Z,21.58
2023-04-18T08:34:08.697Z,21.61
2023-04-18T08:35:07.575Z,21.63
2023-04-18T08:36:08.582Z,21.66
2023-04-18T08:37:07.571Z,21.66
2023-04-18T08:38:08.661Z,21.67
2023-04-18T08:39:08.564Z,21.67
2023-04-18T08:40:08.577Z,21.67
2023-04-18T08:41:08.561Z,21.67
2023-04-18T08:42:08.586Z,21.68
2023-04-18T08:43:08.577Z,21.71
2023-04-18T08:44:07.577Z,21.74
2023-04-18T08:45:08.634Z,21.67
2023-04-18T08:46:07.773Z,21.66
2023-04-18T08:47:07.722Z,21.67
2023-04-18T08:48:08.843Z,21.69
2023-04-18T08:49:10.673Z,21.69
2023-04-18T08:50:07.782Z,21.68
2023-04-18T08:51:08.744Z,21.68
2023-04-18T08:52:08.733Z,21.52
2023-04-18T08:53:08.716Z,21.24
2023-04-18T08:54:07.728Z,20.91
2023-04-18T08:55:08.719Z,20.63
2023-04-18T08:56:07.708Z,20.33
2023-04-18T08:57:08.745Z,20.16
2023-04-18T08:58:08.693Z,20.16
2023-04-18T08:59:07.694Z,20.22
2023-04-18T09:00:08.695Z,20.31
2023-04-18T09:01:08.728Z,20.36
2023-04-18T09:02:07.675Z,20.31
2023-04-18T09:03:08.808Z,20.24
2023-04-18T09:04:07.722Z,20.28
2023-04-18T09:05:07.645Z,20.34
2023-04-18T09:06:07.819Z,20.44
2023-04-18T09:07:08.629Z,20.51
2023-04-18T09:08:07.646Z,20.57
2023-04-18T09:09:08.620Z,20.65
2023-04-18T09:10:08.602Z,20.69
2023-04-18T09:11:08.608Z,20.74
2023-04-18T09:12:08.599Z,20.78
2023-04-18T09:13:08.595Z,20.81
2023-04-18T09:14:08.576Z,20.84
2023-04-18T09:15:07.581Z,20.86
2023-04-18T09:16:08.596Z,20.86
2023-04-18T09:17:08.550Z,20.88
2023-04-18T09:18:07.589Z,20.89
2023-04-18T09:19:07.546Z,20.90
2023-04-18T09:20:08.543Z,20.94
2023-04-18T09:21:08.517Z,20.96
2023-04-18T09:22:08.546Z,20.98
2023-04-18T09:23:07.525Z,21.00
2023-04-18T09:24:07.505Z,21.01
2023-04-18T09:25:07.509Z,21.03
2023-04-18T09:26:07.486Z,21.03
2023-04-18T09:27:08.495Z,21.07
2023-04-18T09:28:08.486Z,21.10
2023-04-18T09:29:08.478Z,21.10
2023-04-18T09:30:08.461Z,21.09
2023-04-18T09:31:07.513Z,21.07
2023-04-18T09:32:08.448Z,21.08
2023-04-18T09:33:08.450Z,21.13
2023-04-18T09:34:08.608Z,21.11
2023-04-18T09:35:07.434Z,21.10
2023-04-18T09:36:08.435Z,21.14
2023-04-18T09:37:07.497Z,21.13
2023-04-18T09:38:08.437Z,21.13
2023-04-18T09:39:08.432Z,21.11
2023-04-18T09:40:08.440Z,21.10
2023-04-18T09:41:07.459Z,21.15
2023-04-18T09:42:08.432Z,21.15
2023-04-18T09:43:08.435Z,21.16
2023-04-18T09:44:08.795Z,21.17
2023-04-18T09:45:08.505Z,21.16
2023-04-18T09:46:08.483Z,21.13
2023-04-18T09:47:08.755Z,21.07
2023-04-18T09:48:07.632Z,21.03
2023-04-18T09:49:10.941Z,20.98
2023-04-18T09:50:08.638Z,20.94
2023-04-18T09:51:07.575Z,20.89
2023-04-18T09:52:08.752Z,20.88
2023-04-18T09:53:07.548Z,20.89
2023-04-18T09:54:08.587Z,20.90
2023-04-18T09:55:07.556Z,20.91
2023-04-18T09:56:08.522Z,20.91
2023-04-18T09:57:08.525Z,20.91
2023-04-18T09:58:07.498Z,20.91
2023-04-18T09:59:08.490Z,20.91
2023-04-18T10:00:08.502Z,20.88
2023-04-18T10:01:08.577Z,20.87
2023-04-18T10:02:08.627Z,20.86
2023-04-18T10:03:08.605Z,20.85
2023-04-18T10:04:08.553Z,20.83
2023-04-18T10:05:07.522Z,20.82
2023-04-18T10:06:08.455Z,20.80
2023-04-18T10:07:07.461Z,20.80
2023-04-18T10:08:08.475Z,20.79
2023-04-18T10:09:08.416Z,20.78
2023-04-18T10:10:07.450Z,20.77
2023-04-18T10:11:07.406Z,20.76
2023-04-18T10:12:08.760Z,20.75
2023-04-18T10:13:08.443Z,20.74
2023-04-18T10:14:08.382Z,20.72
2023-04-18T10:15:07.399Z,20.71
2023-04-18T10:16:08.436Z,20.71
2023-04-18T10:17:07.386Z,20.70
2023-04-18T10:18:08.404Z,20.70
2023-04-18T10:19:08.357Z,20.69
2023-04-18T10:20:08.354Z,20.68
2023-04-18T10:21:07.359Z,20.68
2023-04-18T10:22:07.422Z,20.66
2023-04-18T10:23:07.447Z,20.66
2023-04-18T10:24:08.506Z,20.66
2023-04-18T10:25:08.565Z,20.65
2023-04-18T10:26:07.636Z,20.65
2023-04-18T10:27:08.672Z,20.64
2023-04-18T10:28:07.769Z,20.63
2023-04-18T10:29:08.746Z,20.63
2023-04-18T10:30:09.114Z,20.62
2023-04-18T10:31:08.883Z,20.61
2023-04-18T10:32:08.937Z,20.61
2023-04-18T10:33:18.324Z,20.60
2023-04-18T10:34:08.950Z,20.59
2023-04-18T10:35:08.970Z,20.58
2023-04-18T10:36:08.940Z,20.58
2023-04-18T10:37:09.012Z,20.57
2023-04-18T10:38:08.936Z,20.57
2023-04-18T10:39:08.922Z,20.56
2023-04-18T10:40:08.922Z,20.55
2023-04-18T10:41:08.905Z,20.55
2023-04-18T10:42:08.298Z,20.53
2023-04-18T10:43:08.889Z,20.47
2023-04-18T10:44:09.153Z,20.48
2023-04-18T10:45:08.887Z,20.49
2023-04-18T10:46:14.338Z,20.49
2023-04-18T10:47:09.307Z,20.48
2023-04-18T10:48:08.887Z,20.48
2023-04-18T10:49:08.855Z,20.48
2023-04-18T10:50:08.856Z,20.48
2023-04-18T10:51:08.854Z,20.48
2023-04-18T10:52:08.831Z,20.49
2023-04-18T10:53:08.885Z,20.49
2023-04-18T10:54:07.816Z,20.49
2023-04-18T10:55:07.807Z,20.48
2023-04-18T10:56:08.841Z,20.48
2023-04-18T10:57:07.892Z,20.48
2023-04-18T10:58:08.990Z,20.47
2023-04-18T10:59:09.020Z,20.47
2023-04-18T11:00:09.108Z,20.45
2023-04-18T11:01:08.174Z,20.44
2023-04-18T11:02:09.260Z,20.44
2023-04-18T11:03:09.398Z,20.43
2023-04-18T11:04:09.464Z,20.41
2023-04-18T11:05:08.391Z,20.39
2023-04-18T11:06:08.475Z,20.38
2023-04-18T11:07:09.491Z,20.38
2023-04-18T11:08:08.500Z,20.35
2023-04-18T11:09:09.564Z,20.35
2023-04-18T11:10:08.583Z,20.33
2023-04-18T11:11:09.637Z,20.31
2023-04-18T11:12:09.660Z,20.30
2023-04-18T11:13:09.691Z,20.28
2023-04-18T11:14:09.893Z,20.26
2023-04-18T11:15:09.676Z,20.24
2023-04-18T11:16:09.731Z,20.23
2023-04-18T11:17:09.704Z,20.21
2023-04-18T11:18:09.755Z,20.19
2023-04-18T11:19:09.722Z,20.18
2023-04-18T11:20:09.730Z,20.18
2023-04-18T11:21:09.827Z,20.19
2023-04-18T11:22:09.786Z,20.19
2023-04-18T11:23:09.746Z,20.19
2023-04-18T11:24:09.752Z,20.19
2023-04-18T11:25:09.765Z,20.21
2023-04-18T11:26:09.797Z,20.22
2023-04-18T11:27:09.777Z,20.22
2023-04-18T11:28:09.783Z,20.24
2023-04-18T11:29:08.765Z,20.25
2023-04-18T11:30:09.852Z,20.26
2023-04-18T11:31:09.764Z,20.26
2023-04-18T11:32:09.819Z,20.27
2023-04-18T11:33:09.045Z,20.28
2023-04-18T11:34:09.757Z,20.28
2023-04-18T11:35:09.750Z,20.28
2023-04-18T11:36:09.748Z,20.28
2023-04-18T11:37:09.796Z,20.26
2023-04-18T11:38:09.769Z,20.22
2023-04-18T11:39:08.792Z,20.23
2023-04-18T11:40:09.778Z,20.25
2023-04-18T11:41:09.786Z,20.26
2023-04-18T11:42:09.856Z,20.27
2023-04-18T11:43:08.803Z,20.29
2023-04-18T11:44:08.782Z,20.28
2023-04-18T11:45:08.772Z,20.28
2023-04-18T11:46:09.011Z,20.28
2023-04-18T11:47:09.807Z,20.29
2023-04-18T11:48:08.854Z,20.28
2023-04-18T11:49:09.814Z,20.29
2023-04-18T11:50:08.822Z,20.29
2023-04-18T11:51:09.841Z,20.28
2023-04-18T11:52:09.889Z,20.29
2023-04-18T11:53:09.859Z,20.29
2023-04-18T11:54:09.878Z,20.28
2023-04-18T11:55:09.846Z,20.28
2023-04-18T11:56:09.862Z,20.28
2023-04-18T11:57:08.872Z,20.27
2023-04-18T11:58:08.889Z,20.26
2023-04-18T11:59:08.874Z,20.25
2023-04-18T12:00:09.866Z,20.25
2023-04-18T12:01:09.871Z,20.25
2023-04-18T12:03:11.187Z,20.23
2023-04-18T12:04:10.043Z,20.22
2023-04-18T12:05:10.346Z,20.22
2023-04-18T12:06:09.902Z,20.22
2023-04-18T12:07:08.855Z,20.21
2023-04-18T12:08:09.895Z,20.21
2023-04-18T12:09:08.826Z,20.21
2023-04-18T12:10:08.816Z,20.20
2023-04-18T12:11:08.824Z,20.20
2023-04-18T12:12:09.817Z,20.20
2023-04-18T12:13:09.816Z,20.19
2023-04-18T12:14:09.810Z,20.19
2023-04-18T12:15:09.800Z,20.19
2023-04-18T12:16:09.869Z,20.18
2023-04-18T12:17:09.797Z,20.19
2023-04-18T12:18:09.877Z,20.19
2023-04-18T12:19:09.757Z,20.18
2023-04-18T12:20:09.779Z,20.18
2023-04-18T12:21:09.778Z,20.18
2023-04-18T12:22:08.731Z,20.18
2023-04-18T12:23:08.761Z,20.18
2023-04-18T12:24:08.733Z,20.18
2023-04-18T12:25:08.734Z,20.18
2023-04-18T12:26:08.706Z,20.17
2023-04-18T12:27:08.711Z,20.14
2023-04-18T12:28:09.722Z,20.11
2023-04-18T12:29:09.687Z,20.08
2023-04-18T12:30:09.698Z,20.08
2023-04-18T12:31:09.754Z,20.10
2023-04-18T12:32:08.676Z,20.11
2023-04-18T12:33:09.680Z,20.11
2023-04-18T12:34:09.681Z,20.09
2023-04-18T12:35:09.651Z,20.09
2023-04-18T12:36:09.664Z,20.08
2023-04-18T12:37:08.640Z,20.08
2023-04-18T12:38:08.636Z,20.09
2023-04-18T12:39:09.617Z,20.10
2023-04-18T12:40:08.617Z,20.10
2023-04-18T12:41:09.610Z,20.12
2023-04-18T12:42:08.606Z,20.12
2023-04-18T12:43:08.594Z,20.14
2023-04-18T12:44:09.582Z,20.14
2023-04-18T12:45:08.581Z,20.16
2023-04-18T12:46:09.605Z,20.16
2023-04-18T12:47:08.660Z,20.17
2023-04-18T12:48:08.593Z,20.17
2023-04-18T12:49:09.549Z,20.18
2023-04-18T12:51:08.528Z,20.19
2023-04-18T12:52:08.541Z,20.19
2023-04-18T12:53:08.597Z,20.19
2023-04-18T12:54:09.773Z,20.20