createdAt,value
2017-09-26T00:01:36.899Z,7.40
2017-09-26T00:04:06.186Z,7.17
2017-09-26T00:06:35.527Z,6.47
2017-09-26T00:09:04.871Z,7.20
2017-09-26T00:11:34.138Z,7.10
2017-09-26T00:14:03.399Z,7.23
2017-09-26T00:16:32.866Z,8.23
2017-09-26T00:19:02.258Z,7.87
2017-09-26T00:21:31.550Z,8.70
2017-09-26T00:24:01.558Z,10.93
2017-09-26T00:26:30.810Z,8.30
2017-09-26T00:29:00.088Z,8.00
2017-09-26T00:31:29.368Z,8.20
2017-09-26T00:33:58.730Z,8.23
2017-09-26T00:36:28.008Z,7.27
2017-09-26T00:38:59.250Z,6.90
2017-09-26T00:41:29.266Z,7.23
2017-09-26T00:43:59.237Z,9.13
2017-09-26T00:46:28.507Z,6.63
2017-09-26T00:48:57.880Z,6.30
2017-09-26T00:51:27.906Z,9.37
2017-09-26T00:53:57.177Z,6.90
2017-09-26T00:56:26.449Z,7.27
2017-09-26T00:58:55.708Z,7.80
2017-09-26T01:01:27.038Z,7.70
2017-09-26T01:06:54.709Z,8.03
2017-09-26T01:09:23.963Z,8.17
2017-09-26T01:11:53.238Z,7.03
2017-09-26T01:14:22.517Z,7.57
2017-09-26T01:16:51.764Z,8.03
2017-09-26T01:19:21.030Z,8.13
2017-09-26T01:21:51.065Z,7.90
2017-09-26T01:24:20.297Z,7.60
2017-09-26T01:26:49.733Z,8.37
2017-09-26T01:29:18.982Z,7.20
2017-09-26T01:31:48.246Z,7.53
2017-09-26T01:34:17.482Z,7.50
2017-09-26T01:36:46.738Z,8.13
2017-09-26T01:39:16.207Z,8.87
2017-09-26T01:41:46.254Z,8.40
2017-09-26T01:44:16.082Z,8.87
2017-09-26T01:46:45.426Z,9.70
2017-09-26T01:49:14.702Z,7.93
2017-09-26T01:51:44.730Z,8.00
2017-09-26T01:54:13.984Z,9.27
2017-09-26T01:59:47.482Z,8.27
2017-09-26T02:02:16.754Z,8.10
2017-09-26T02:04:46.151Z,7.10
2017-09-26T02:07:16.164Z,7.13
2017-09-26T02:09:45.424Z,8.20
2017-09-26T02:12:14.670Z,6.87
2017-09-26T02:14:44.793Z,7.70
2017-09-26T02:17:14.806Z,8.50
2017-09-26T02:19:44.210Z,7.57
2017-09-26T02:22:14.229Z,8.23
2017-09-26T02:24:43.495Z,8.07
2017-09-26T02:27:12.753Z,8.13
2017-09-26T02:29:41.997Z,7.43
2017-09-26T02:32:11.269Z,8.00
2017-09-26T02:34:40.591Z,7.90
2017-09-26T02:37:09.880Z,8.27
2017-09-26T02:39:39.228Z,7.30
2017-09-26T02:42:08.478Z,8.00
2017-09-26T02:44:37.849Z,7.57
2017-09-26T02:47:07.871Z,9.10
2017-09-26T02:49:37.425Z,8.70
2017-09-26T02:52:06.774Z,7.53
2017-09-26T02:54:36.868Z,7.93
2017-09-26T02:57:06.116Z,8.80
2017-09-26T02:59:35.362Z,7.50
2017-09-26T03:02:06.253Z,8.97
2017-09-26T03:04:35.530Z,8.40
2017-09-26T03:07:05.549Z,7.70
2017-09-26T03:09:34.932Z,8.10
2017-09-26T03:12:04.179Z,7.50
2017-09-26T03:14:33.459Z,8.57
2017-09-26T03:17:02.703Z,7.00
2017-09-26T03:19:31.994Z,9.40
2017-09-26T03:22:01.390Z,8.50
2017-09-26T03:24:30.662Z,8.80
2017-09-26T03:26:59.930Z,8.23
2017-09-26T03:29:29.181Z,9.47
2017-09-26T03:31:58.450Z,7.23
2017-09-26T03:34:27.692Z,9.63
2017-09-26T03:36:56.940Z,7.87
2017-09-26T03:39:26.234Z,8.43
2017-09-26T03:41:55.481Z,8.67
2017-09-26T03:44:24.746Z,8.50
2017-09-26T03:46:54.075Z,8.53
2017-09-26T03:49:24.158Z,7.73
2017-09-26T03:51:53.415Z,8.30
2017-09-26T03:54:22.818Z,7.40
2017-09-26T03:56:52.102Z,8.17
2017-09-26T03:59:21.394Z,8.77
2017-09-26T04:01:51.445Z,7.53
2017-09-26T04:04:21.469Z,8.50
2017-09-26T04:06:50.761Z,7.87
2017-09-26T04:09:20.054Z,7.33
2017-09-26T04:11:49.297Z,8.40
2017-09-26T04:14:18.554Z,8.60
2017-09-26T04:16:47.809Z,9.27
2017-09-26T04:19:18.590Z,8.57
2017-09-26T04:21:47.838Z,8.70
2017-09-26T04:24:17.261Z,8.10
2017-09-26T04:26:46.775Z,7.67
2017-09-26T04:29:16.079Z,7.50
2017-09-26T04:31:46.157Z,7.07
2017-09-26T04:34:15.419Z,6.90
2017-09-26T04:36:44.677Z,7.10
2017-09-26T04:39:13.993Z,7.27
2017-09-26T04:41:44.747Z,7.47
2017-09-26T04:44:14.009Z,8.00
2017-09-26T04:46:43.305Z,7.80
2017-09-26T04:49:12.569Z,7.60
2017-09-26T04:51:42.002Z,7.53
2017-09-26T04:54:11.333Z,9.03
2017-09-26T04:56:40.623Z,6.53
2017-09-26T04:59:09.856Z,6.30
2017-09-26T05:01:39.121Z,7.17
2017-09-26T05:04:08.356Z,6.83
2017-09-26T05:06:38.484Z,6.77
2017-09-26T05:09:08.653Z,7.00
2017-09-26T05:11:37.899Z,7.57
2017-09-26T05:14:07.951Z,7.60
2017-09-26T05:16:37.305Z,6.93
2017-09-26T05:19:06.546Z,6.90
2017-09-26T05:21:35.816Z,6.60
2017-09-26T05:24:05.054Z,5.90
2017-09-26T05:26:34.305Z,7.20
2017-09-26T05:29:03.813Z,7.30
2017-09-26T05:31:33.078Z,7.60
2017-09-26T05:34:02.322Z,7.63
2017-09-26T05:36:31.558Z,6.70
2017-09-26T05:39:00.832Z,7.20
2017-09-26T05:41:30.864Z,7.63
2017-09-26T05:44:00.165Z,8.50
2017-09-26T05:46:29.407Z,9.30
2017-09-26T05:48:58.668Z,8.07
2017-09-26T05:51:27.963Z,7.23
2017-09-26T05:53:57.184Z,8.53
2017-09-26T05:56:26.482Z,7.03
2017-09-26T05:58:55.755Z,7.83
2017-09-26T06:01:25.023Z,6.53
2017-09-26T06:03:54.273Z,7.73
2017-09-26T06:06:23.543Z,6.97
2017-09-26T06:08:53.833Z,8.23
2017-09-26T06:11:23.093Z,6.97
2017-09-26T06:13:52.354Z,8.60
2017-09-26T06:16:21.610Z,5.87
2017-09-26T06:18:50.880Z,6.60
2017-09-26T06:21:21.001Z,8.50
2017-09-26T06:23:51.140Z,7.73
2017-09-26T06:26:20.381Z,7.60
2017-09-26T06:28:49.661Z,7.00
2017-09-26T06:31:19.671Z,7.33
2017-09-26T06:33:49.575Z,6.40
2017-09-26T06:36:18.830Z,5.33
2017-09-26T06:38:48.174Z,6.77
2017-09-26T06:41:17.460Z,7.13
2017-09-26T06:43:47.490Z,7.00
2017-09-26T06:46:17.695Z,7.87
2017-09-26T06:48:47.924Z,6.87
2017-09-26T06:51:17.215Z,6.97
2017-09-26T06:53:46.517Z,7.83
2017-09-26T06:56:15.796Z,6.60
2017-09-26T06:58:45.225Z,7.13
2017-09-26T07:01:15.252Z,7.80
2017-09-26T07:03:44.529Z,7.00
2017-09-26T07:06:14.558Z,6.67
2017-09-26T07:08:44.277Z,6.70
2017-09-26T07:11:14.325Z,6.90
2017-09-26T07:13:43.587Z,6.93
2017-09-26T07:16:12.855Z,7.50
2017-09-26T07:18:42.135Z,7.20
2017-09-26T07:21:11.414Z,7.07
2017-09-26T07:23:41.427Z,7.57
2017-09-26T07:26:10.691Z,6.13
2017-09-26T07:28:39.973Z,7.20
2017-09-26T07:31:09.411Z,6.90
2017-09-26T07:33:38.683Z,7.03
2017-09-26T07:36:07.936Z,7.63
2017-09-26T07:38:37.194Z,7.00
2017-09-26T07:41:06.450Z,7.07
2017-09-26T07:43:35.718Z,6.43
2017-09-26T07:46:05.741Z,6.00
2017-09-26T07:48:35.004Z,6.40
2017-09-26T07:51:04.274Z,6.70
2017-09-26T07:53:33.756Z,7.00
2017-09-26T07:56:03.804Z,6.30
2017-09-26T07:58:33.061Z,6.53
2017-09-26T08:01:03.877Z,6.70
2017-09-26T08:03:33.974Z,7.77
2017-09-26T08:06:04.078Z,7.37
2017-09-26T08:08:34.231Z,8.93
2017-09-26T08:11:03.670Z,8.17
2017-09-26T08:13:32.946Z,8.40
2017-09-26T08:16:02.199Z,8.80
2017-09-26T08:18:31.697Z,10.30
2017-09-26T08:21:01.726Z,10.40
2017-09-26T08:23:31.070Z,9.50
2017-09-26T08:26:00.398Z,10.30
2017-09-26T08:28:29.687Z,7.83
2017-09-26T08:30:58.954Z,8.50
2017-09-26T08:33:28.385Z,7.93
2017-09-26T08:35:57.634Z,8.47
2017-09-26T08:38:26.898Z,8.10
2017-09-26T08:40:56.146Z,7.87
2017-09-26T08:43:25.454Z,8.00
2017-09-26T08:45:54.713Z,7.80
2017-09-26T08:48:24.737Z,8.47
2017-09-26T08:50:54.778Z,8.13
2017-09-26T08:53:24.145Z,8.40
2017-09-26T08:55:54.163Z,8.40
2017-09-26T08:58:23.452Z,9.40
2017-09-26T09:00:52.692Z,8.40
2017-09-26T09:03:22.182Z,8.03
2017-09-26T09:05:52.501Z,8.23
2017-09-26T09:08:22.589Z,7.77
2017-09-26T09:10:51.821Z,8.40
2017-09-26T09:13:21.080Z,8.80
2017-09-26T09:15:50.493Z,9.10
2017-09-26T09:18:19.747Z,10.40
2017-09-26T09:20:49.002Z,8.93
2017-09-26T09:23:18.300Z,9.97
2017-09-26T09:25:47.557Z,9.90
2017-09-26T09:28:16.868Z,10.00
2017-09-26T09:30:46.207Z,9.47
2017-09-26T09:33:15.625Z,9.30
2017-09-26T09:35:44.957Z,9.03
2017-09-26T09:38:15.126Z,9.43
2017-09-26T09:40:44.413Z,9.40
2017-09-26T09:43:13.786Z,9.27
2017-09-26T09:45:43.029Z,10.17
2017-09-26T09:48:12.797Z,9.80
2017-09-26T09:50:42.006Z,8.77
2017-09-26T09:53:11.272Z,9.20
2017-09-26T09:55:41.290Z,9.23
2017-09-26T09:58:11.322Z,9.87
2017-09-26T10:00:40.753Z,10.00
2017-09-26T10:03:10.000Z,8.90
2017-09-26T10:05:39.285Z,8.83
2017-09-26T10:08:08.714Z,9.57
2017-09-26T10:10:38.005Z,10.37
2017-09-26T10:13:07.259Z,9.03
2017-09-26T10:15:36.534Z,9.73
2017-09-26T10:18:06.490Z,10.00
2017-09-26T10:20:35.739Z,8.80
2017-09-26T10:23:05.139Z,8.80
2017-09-26T10:25:34.387Z,9.70
2017-09-26T10:28:04.610Z,9.57
2017-09-26T10:30:33.883Z,10.00
2017-09-26T10:33:03.908Z,9.70
2017-09-26T10:35:33.183Z,9.27
2017-09-26T10:38:03.202Z,11.03
2017-09-26T10:40:33.250Z,10.20
2017-09-26T10:43:02.634Z,10.87
2017-09-26T10:45:32.654Z,10.13
2017-09-26T10:48:02.048Z,9.43
2017-09-26T10:50:31.293Z,9.80
2017-09-26T10:53:00.578Z,9.73
2017-09-26T10:55:29.841Z,10.77
2017-09-26T10:57:59.260Z,10.67
2017-09-26T11:00:29.291Z,10.50
2017-09-26T11:02:58.597Z,10.13
2017-09-26T11:05:27.858Z,9.40
2017-09-26T11:07:57.131Z,9.47
2017-09-26T11:10:26.406Z,10.53
2017-09-26T11:12:55.666Z,10.70
2017-09-26T11:15:24.927Z,10.67
2017-09-26T11:17:55.094Z,9.60
2017-09-26T11:20:24.344Z,9.33
2017-09-26T11:22:53.606Z,10.73
2017-09-26T11:25:22.970Z,9.90
2017-09-26T11:27:52.305Z,10.30
2017-09-26T11:30:22.326Z,11.37
2017-09-26T11:32:51.599Z,10.90
2017-09-26T11:35:20.886Z,12.03
2017-09-26T11:37:50.330Z,11.23
2017-09-26T11:40:20.471Z,12.90
2017-09-26T11:42:50.478Z,11.57
2017-09-26T11:45:19.730Z,11.60
2017-09-26T11:47:49.017Z,11.73
2017-09-26T11:50:18.278Z,10.87
2017-09-26T11:52:48.520Z,11.07
2017-09-26T11:55:17.765Z,12.47
2017-09-26T11:57:47.920Z,12.13
2017-09-26T12:00:17.193Z,11.70
2017-09-26T12:02:47.470Z,11.93
2017-09-26T12:05:16.950Z,12.20
2017-09-26T12:07:47.066Z,13.13
2017-09-26T12:10:17.109Z,12.07
2017-09-26T12:12:51.647Z,11.80
2017-09-26T12:15:21.754Z,11.80
2017-09-26T12:17:51.800Z,12.07
2017-09-26T12:20:21.062Z,10.83
2017-09-26T12:22:51.091Z,11.77
2017-09-26T12:25:20.338Z,11.37
2017-09-26T12:27:49.614Z,11.63
2017-09-26T12:30:18.880Z,11.23
2017-09-26T12:32:48.117Z,11.17
2017-09-26T12:35:17.432Z,11.30
2017-09-26T12:37:46.690Z,12.40
2017-09-26T12:40:16.089Z,11.63
2017-09-26T12:42:46.319Z,10.90
2017-09-26T12:45:15.809Z,10.53
2017-09-26T12:47:45.830Z,10.90
2017-09-26T12:50:15.110Z,12.57
2017-09-26T12:52:44.385Z,12.10
2017-09-26T12:55:13.642Z,11.40
2017-09-26T12:57:42.925Z,11.40
2017-09-26T13:00:12.161Z,12.07
2017-09-26T13:02:41.459Z,12.80
2017-09-26T13:05:10.710Z,12.43
2017-09-26T13:07:40.005Z,12.10
2017-09-26T13:10:09.259Z,12.33
2017-09-26T13:12:38.533Z,11.87
2017-09-26T13:15:08.581Z,12.00
2017-09-26T13:17:37.843Z,12.07
2017-09-26T13:20:07.127Z,13.77
2017-09-26T13:22:36.377Z,12.73
2017-09-26T13:25:05.622Z,13.37
2017-09-26T13:27:34.931Z,12.43
2017-09-26T13:30:04.178Z,12.33
2017-09-26T13:32:33.563Z,11.97
2017-09-26T13:35:03.583Z,13.07
2017-09-26T13:37:32.976Z,11.77
2017-09-26T13:40:03.007Z,11.33
2017-09-26T13:42:33.058Z,12.60
2017-09-26T13:45:02.495Z,11.97
2017-09-26T13:47:31.762Z,11.13
2017-09-26T13:50:01.061Z,13.77
2017-09-26T13:52:30.332Z,12.17
2017-09-26T13:55:00.302Z,14.40
2017-09-26T13:57:30.309Z,12.47
2017-09-26T13:59:59.565Z,13.50
2017-09-26T14:02:29.627Z,13.33
2017-09-26T14:04:58.883Z,13.50
2017-09-26T14:07:28.139Z,11.20
2017-09-26T14:09:57.397Z,13.77
2017-09-26T14:12:26.802Z,12.57
2017-09-26T14:14:56.833Z,12.50
2017-09-26T14:17:26.093Z,13.00
2017-09-26T14:19:55.398Z,10.97
2017-09-26T14:22:24.663Z,11.30
2017-09-26T14:24:53.934Z,11.43
2017-09-26T14:27:23.354Z,12.70
2017-09-26T14:29:53.013Z,11.30
2017-09-26T14:32:22.290Z,12.90
2017-09-26T14:34:51.625Z,12.50
2017-09-26T14:37:22.526Z,10.63
2017-09-26T14:39:51.794Z,11.27
2017-09-26T14:42:21.053Z,10.90
2017-09-26T14:44:50.322Z,9.20
2017-09-26T14:47:19.793Z,10.10
2017-09-26T14:49:49.833Z,12.43
2017-09-26T14:52:19.102Z,11.90
2017-09-26T14:54:48.383Z,11.00
2017-09-26T14:57:17.665Z,12.53
2017-09-26T14:59:47.011Z,11.80
2017-09-26T15:02:16.259Z,13.10
2017-09-26T15:04:45.515Z,11.83
2017-09-26T15:07:14.799Z,11.47
2017-09-26T15:09:44.945Z,9.27
2017-09-26T15:12:14.931Z,9.63
2017-09-26T15:14:44.346Z,8.90
2017-09-26T15:17:14.458Z,12.40
2017-09-26T15:19:44.514Z,11.30
2017-09-26T15:22:13.882Z,12.07
2017-09-26T15:24:43.894Z,13.80
2017-09-26T15:27:14.146Z,13.65
2017-09-26T15:29:43.434Z,13.00
2017-09-26T15:32:13.311Z,13.70
2017-09-26T15:34:42.586Z,9.90
2017-09-26T15:37:11.846Z,8.00
2017-09-26T15:39:41.863Z,8.80
2017-09-26T15:42:11.287Z,8.67
2017-09-26T15:44:40.570Z,7.50
2017-09-26T15:47:11.430Z,8.17
2017-09-26T15:49:41.715Z,8.17
2017-09-26T15:52:10.974Z,6.90
2017-09-26T15:54:40.255Z,7.40
2017-09-26T15:57:10.373Z,7.17
2017-09-26T15:59:39.624Z,8.50
2017-09-26T16:02:09.041Z,7.97
2017-09-26T16:04:40.017Z,7.50
2017-09-26T16:07:09.318Z,7.67
2017-09-26T16:09:38.558Z,7.63
2017-09-26T16:12:07.818Z,8.10
2017-09-26T16:14:37.850Z,7.57
2017-09-26T16:17:07.153Z,9.03
2017-09-26T16:19:36.394Z,7.40
2017-09-26T16:22:05.652Z,7.47
2017-09-26T16:24:34.933Z,7.23
2017-09-26T16:27:05.018Z,7.23
2017-09-26T16:29:34.285Z,7.40
2017-09-26T16:32:03.527Z,8.27
2017-09-26T16:34:32.914Z,7.90
2017-09-26T16:37:02.171Z,7.13
2017-09-26T16:39:31.649Z,6.87
2017-09-26T16:42:01.691Z,8.57
2017-09-26T16:44:30.945Z,8.00
2017-09-26T16:47:00.385Z,7.57
2017-09-26T16:49:30.430Z,8.10
2017-09-26T16:51:59.882Z,7.90
2017-09-26T16:54:30.064Z,7.73
2017-09-26T16:56:59.503Z,7.70
2017-09-26T16:59:28.754Z,8.00
2017-09-26T17:01:58.229Z,8.10
2017-09-26T17:04:27.651Z,7.77
2017-09-26T17:06:56.899Z,9.07
2017-09-26T17:09:26.193Z,7.30
2017-09-26T17:11:55.437Z,6.77
2017-09-26T17:14:25.518Z,9.37
2017-09-26T17:16:54.862Z,7.37
2017-09-26T17:19:24.878Z,7.13
2017-09-26T17:21:54.198Z,8.47
2017-09-26T17:24:23.414Z,8.67
2017-09-26T17:26:52.677Z,8.57
2017-09-26T17:29:22.807Z,7.40
2017-09-26T17:31:52.857Z,7.90
2017-09-26T17:34:22.142Z,8.30
2017-09-26T17:36:51.418Z,7.90
2017-09-26T17:39:20.681Z,8.57
2017-09-26T17:41:49.942Z,8.20
2017-09-26T17:44:19.353Z,8.00
2017-09-26T17:46:48.654Z,7.93
2017-09-26T17:49:18.675Z,8.30
2017-09-26T17:51:47.957Z,8.30
2017-09-26T17:54:18.066Z,8.13
2017-09-26T17:56:48.109Z,9.57
2017-09-26T17:59:17.512Z,7.53
2017-09-26T18:01:48.254Z,8.10
2017-09-26T18:04:17.509Z,7.10
2017-09-26T18:06:46.837Z,8.10
2017-09-26T18:09:16.879Z,7.37
2017-09-26T18:11:46.121Z,8.07
2017-09-26T18:14:15.419Z,7.83
2017-09-26T18:16:44.667Z,8.90
2017-09-26T18:19:13.942Z,9.10
2017-09-26T18:21:43.497Z,7.40
2017-09-26T18:24:12.813Z,8.03
2017-09-26T18:26:42.186Z,7.97
2017-09-26T18:29:11.452Z,7.90
2017-09-26T18:31:40.714Z,9.07
2017-09-26T18:34:09.965Z,8.43
2017-09-26T18:36:39.222Z,9.30
2017-09-26T18:39:08.485Z,8.00
2017-09-26T18:41:37.870Z,8.23
2017-09-26T18:44:07.892Z,8.60
2017-09-26T18:46:37.310Z,7.90
2017-09-26T18:49:07.326Z,8.43
2017-09-26T18:51:36.592Z,7.80
2017-09-26T18:54:05.854Z,8.40
2017-09-26T18:56:35.345Z,8.10
2017-09-26T18:59:04.655Z,8.83
2017-09-26T19:01:33.937Z,8.47
2017-09-26T19:04:03.206Z,9.00
2017-09-26T19:06:32.498Z,7.90
2017-09-26T19:09:01.854Z,7.80
2017-09-26T19:11:31.125Z,7.90
2017-09-26T19:14:01.193Z,8.77
2017-09-26T19:16:30.641Z,8.30
2017-09-26T19:19:00.075Z,7.57
2017-09-26T19:21:29.329Z,8.03
2017-09-26T19:23:58.665Z,8.53
2017-09-26T19:26:28.688Z,8.23
2017-09-26T19:28:58.001Z,8.23
2017-09-26T19:31:27.265Z,8.70
2017-09-26T19:33:56.540Z,8.30
2017-09-26T19:36:26.522Z,9.20
2017-09-26T19:38:55.729Z,8.33
2017-09-26T19:41:24.994Z,8.30
2017-09-26T19:43:55.048Z,7.50
2017-09-26T19:46:24.328Z,8.03
2017-09-26T19:48:53.601Z,8.70
2017-09-26T19:51:22.929Z,9.23
2017-09-26T19:53:52.169Z,8.20
2017-09-26T19:56:21.420Z,9.43
2017-09-26T19:58:50.926Z,9.20
2017-09-26T20:01:20.957Z,9.33
2017-09-26T20:03:50.252Z,7.67
2017-09-26T20:06:19.541Z,8.63
2017-09-26T20:08:48.837Z,8.20
2017-09-26T20:11:18.252Z,7.47
2017-09-26T20:13:48.593Z,7.90
2017-09-26T20:16:17.887Z,7.50
2017-09-26T20:18:47.295Z,7.10
2017-09-26T20:21:16.559Z,7.77
2017-09-26T20:23:46.434Z,9.60
2017-09-26T20:26:15.718Z,7.70
2017-09-26T20:28:45.094Z,7.63
2017-09-26T20:31:14.396Z,8.00
2017-09-26T20:33:43.675Z,7.83
2017-09-26T20:36:13.216Z,9.63
2017-09-26T20:38:42.516Z,7.63
2017-09-26T20:41:11.858Z,7.73
2017-09-26T20:43:41.133Z,8.57
2017-09-26T20:46:11.318Z,9.67
2017-09-26T20:48:40.616Z,8.03
2017-09-26T20:51:09.862Z,7.93
2017-09-26T20:53:39.270Z,8.37
2017-09-26T20:56:08.714Z,8.90
2017-09-26T20:58:38.098Z,8.53
2017-09-26T21:01:08.097Z,8.13
2017-09-26T21:03:37.463Z,7.83
2017-09-26T21:06:06.743Z,7.43
2017-09-26T21:08:36.009Z,7.70
2017-09-26T21:11:05.300Z,7.63
2017-09-26T21:13:34.561Z,8.50
2017-09-26T21:16:03.926Z,8.03
2017-09-26T21:18:33.197Z,8.73
2017-09-26T21:21:02.535Z,7.57
2017-09-26T21:23:31.903Z,7.63
2017-09-26T21:26:01.308Z,8.53
2017-09-26T21:28:31.402Z,8.27
2017-09-26T21:31:00.658Z,7.87
2017-09-26T21:33:30.200Z,7.17
2017-09-26T21:35:59.480Z,8.47
2017-09-26T21:38:28.795Z,8.07
2017-09-26T21:40:58.866Z,8.90
2017-09-26T21:43:28.242Z,8.67
2017-09-26T21:45:57.537Z,8.27
2017-09-26T21:48:27.589Z,8.47
2017-09-26T21:50:57.079Z,8.63
2017-09-26T21:53:26.494Z,8.70
2017-09-26T21:55:55.782Z,8.43
2017-09-26T21:58:25.054Z,8.50
2017-09-26T22:00:54.305Z,8.07
2017-09-26T22:03:23.675Z,7.90
2017-09-26T22:05:53.703Z,8.73
2017-09-26T22:08:22.986Z,8.77
2017-09-26T22:10:52.238Z,7.57
2017-09-26T22:13:21.506Z,8.00
2017-09-26T22:15:50.776Z,8.00
2017-09-26T22:18:20.038Z,9.83
2017-09-26T22:20:49.406Z,9.33
2017-09-26T22:23:19.444Z,8.73
2017-09-26T22:25:48.719Z,8.40
2017-09-26T22:28:18.460Z,8.60
2017-09-26T22:30:47.722Z,9.00
2017-09-26T22:33:16.999Z,8.40
2017-09-26T22:35:46.437Z,8.90
2017-09-26T22:38:16.457Z,7.50
2017-09-26T22:40:45.862Z,9.10
2017-09-26T22:43:15.889Z,10.17
2017-09-26T22:45:45.277Z,8.73
2017-09-26T22:48:14.554Z,8.77
2017-09-26T22:50:43.794Z,8.57
2017-09-26T22:53:13.214Z,8.17
2017-09-26T22:55:42.464Z,8.97
2017-09-26T22:58:11.847Z,9.50
2017-09-26T23:00:41.101Z,8.33
2017-09-26T23:03:11.145Z,9.27
2017-09-26T23:05:40.515Z,8.70
2017-09-26T23:08:10.538Z,7.67
2017-09-26T23:10:39.925Z,10.13
2017-09-26T23:13:10.059Z,9.23
2017-09-26T23:15:40.198Z,9.43
2017-09-26T23:18:09.450Z,9.37
2017-09-26T23:20:38.784Z,9.13
2017-09-26T23:23:09.030Z,8.20
2017-09-26T23:25:38.266Z,8.60
2017-09-26T23:28:07.565Z,9.83
2017-09-26T23:30:36.827Z,10.33
2017-09-26T23:33:06.177Z,9.80
2017-09-26T23:35:36.202Z,8.93
2017-09-26T23:38:05.484Z,8.90
2017-09-26T23:40:34.738Z,8.93
2017-09-26T23:43:03.993Z,9.53
2017-09-26T23:45:33.291Z,9.40
2017-09-26T23:48:02.555Z,8.93
2017-09-26T23:50:31.847Z,9.53
2017-09-26T23:53:01.863Z,8.23
2017-09-26T23:55:31.144Z,9.67
2017-09-26T23:58:00.405Z,10.33
