createdAt,value
2019-05-14T00:03:37.228Z,49.12
2019-05-14T00:07:57.708Z,50.19
2019-05-14T00:12:18.548Z,49.80
2019-05-14T00:16:38.937Z,49.57
2019-05-14T00:21:01.998Z,50.24
2019-05-14T00:25:22.424Z,50.08
2019-05-14T00:29:42.953Z,51.52
2019-05-14T00:34:03.164Z,51.39
2019-05-14T00:38:23.783Z,50.96
2019-05-14T00:42:44.413Z,51.35
2019-05-14T00:47:05.007Z,51.69
2019-05-14T00:51:26.128Z,51.70
2019-05-14T00:55:46.920Z,51.44
2019-05-14T01:00:07.287Z,52.01
2019-05-14T01:04:28.674Z,52.52
2019-05-14T01:08:49.048Z,52.58
2019-05-14T01:13:11.203Z,52.34
2019-05-14T01:17:31.637Z,53.30
2019-05-14T01:21:52.653Z,52.98
2019-05-14T01:26:13.438Z,52.98
2019-05-14T01:30:33.687Z,53.35
2019-05-14T01:34:54.099Z,53.98
2019-05-14T01:39:15.456Z,54.15
2019-05-14T01:43:35.747Z,54.95
2019-05-14T01:47:56.479Z,54.45
2019-05-14T01:52:17.446Z,54.89
2019-05-14T01:56:38.141Z,55.00
2019-05-14T02:00:58.675Z,55.17
2019-05-14T02:05:21.582Z,55.77
2019-05-14T02:09:42.174Z,55.60
2019-05-14T02:14:02.878Z,55.93
2019-05-14T02:18:23.622Z,55.73
2019-05-14T02:22:44.330Z,55.75
2019-05-14T02:27:04.950Z,57.23
2019-05-14T02:31:29.051Z,57.42
2019-05-14T02:35:49.400Z,57.59
2019-05-14T02:40:12.966Z,58.14
2019-05-14T02:44:33.278Z,58.16
2019-05-14T02:48:54.097Z,58.98
2019-05-14T02:53:15.162Z,59.10
2019-05-14T02:57:35.386Z,59.05
2019-05-14T03:01:58.872Z,59.87
2019-05-14T03:06:20.049Z,60.24
2019-05-14T03:10:41.040Z,60.52
2019-05-14T03:15:01.312Z,60.48
2019-05-14T03:19:21.644Z,60.44
2019-05-14T03:23:42.394Z,60.73
2019-05-14T03:28:02.769Z,61.32
2019-05-14T03:32:23.396Z,61.56
2019-05-14T03:36:44.236Z,61.56
2019-05-14T03:41:05.052Z,61.03
2019-05-14T03:45:25.636Z,62.42
2019-05-14T03:49:49.540Z,62.27
2019-05-14T03:54:12.681Z,62.58
2019-05-14T03:58:32.834Z,63.08
2019-05-14T04:02:53.645Z,63.20
2019-05-14T04:07:14.846Z,63.54
2019-05-14T04:11:39.836Z,63.95
2019-05-14T04:16:04.810Z,64.11
2019-05-14T04:20:25.443Z,64.44
2019-05-14T04:24:49.576Z,64.05
2019-05-14T04:29:12.223Z,64.32
2019-05-14T04:33:34.113Z,64.78
2019-05-14T04:37:54.294Z,64.07
2019-05-14T04:42:14.444Z,64.83
2019-05-14T04:46:35.384Z,64.41
2019-05-14T04:50:56.050Z,64.82
2019-05-14T04:55:16.413Z,64.15
2019-05-14T04:59:39.763Z,64.58
2019-05-14T05:03:59.947Z,65.01
2019-05-14T05:08:20.779Z,64.51
2019-05-14T05:12:40.996Z,64.65
2019-05-14T05:17:02.970Z,64.04
2019-05-14T05:21:23.525Z,64.28
2019-05-14T05:25:43.580Z,64.59
2019-05-14T05:30:04.522Z,64.65
2019-05-14T05:34:25.169Z,64.43
2019-05-14T05:38:48.734Z,64.35
2019-05-14T05:43:09.016Z,64.31
2019-05-14T05:47:29.683Z,64.56
2019-05-14T05:51:50.222Z,64.11
2019-05-14T05:56:10.525Z,63.48
2019-05-14T06:00:33.670Z,63.56
2019-05-14T06:04:54.627Z,62.93
2019-05-14T06:09:15.072Z,62.59
2019-05-14T06:13:35.394Z,62.59
2019-05-14T06:18:11.632Z,62.29
2019-05-14T06:22:19.674Z,62.76
2019-05-14T06:26:40.198Z,62.16
2019-05-14T06:31:01.292Z,61.90
2019-05-14T06:35:21.608Z,61.20
2019-05-14T06:39:41.861Z,60.21
2019-05-14T06:44:03.060Z,60.03
2019-05-14T06:48:30.297Z,59.47
2019-05-14T06:52:49.015Z,59.58
2019-05-14T06:57:09.082Z,58.76
2019-05-14T07:01:29.728Z,57.76
2019-05-14T07:05:49.824Z,57.76
2019-05-14T07:10:10.324Z,56.58
2019-05-14T07:14:30.863Z,56.96
2019-05-14T07:18:54.142Z,59.50
2019-05-14T07:23:13.613Z,57.10
2019-05-14T07:27:34.342Z,56.52
2019-05-14T07:31:54.974Z,54.49
2019-05-14T07:36:18.667Z,52.37
2019-05-14T07:40:39.282Z,52.37
2019-05-14T07:45:00.292Z,53.19
2019-05-14T07:49:20.896Z,50.82
2019-05-14T07:53:42.461Z,50.82
2019-05-14T07:58:03.663Z,49.77
2019-05-14T08:02:24.850Z,49.93
2019-05-14T08:06:48.743Z,50.61
2019-05-14T08:11:09.077Z,45.72
2019-05-14T08:15:30.170Z,46.24
2019-05-14T08:19:51.448Z,45.47
2019-05-14T08:24:15.358Z,45.13
2019-05-14T08:28:34.883Z,45.06
2019-05-14T08:32:55.531Z,43.64
2019-05-14T08:37:15.977Z,42.89
2019-05-14T08:41:41.516Z,42.13
2019-05-14T08:46:02.588Z,43.01
2019-05-14T08:50:23.493Z,40.40
2019-05-14T08:54:44.727Z,40.98
2019-05-14T08:59:08.705Z,41.01
2019-05-14T09:03:30.367Z,43.54
2019-05-14T09:07:50.985Z,40.93
2019-05-14T09:12:12.723Z,39.82
2019-05-14T09:16:45.500Z,40.75
2019-05-14T09:20:58.238Z,38.41
2019-05-14T09:25:19.383Z,40.03
2019-05-14T09:29:40.590Z,38.12
2019-05-14T09:34:01.177Z,36.20
2019-05-14T09:38:21.847Z,38.63
2019-05-14T09:42:43.117Z,35.30
2019-05-14T09:47:03.761Z,35.60
2019-05-14T09:51:25.164Z,34.82
2019-05-14T09:55:45.503Z,35.18
2019-05-14T10:00:09.051Z,35.22
2019-05-14T10:04:30.263Z,35.52
2019-05-14T10:08:51.109Z,37.84
2019-05-14T10:13:12.145Z,37.49
2019-05-14T10:17:33.273Z,36.73
2019-05-14T10:21:53.842Z,34.73
2019-05-14T10:26:14.546Z,35.62
2019-05-14T10:30:36.127Z,32.53
2019-05-14T10:34:58.859Z,32.84
2019-05-14T10:39:19.462Z,36.07
2019-05-14T10:43:39.548Z,38.37
2019-05-14T10:48:00.739Z,37.17
2019-05-14T10:52:21.275Z,35.97
2019-05-14T10:56:41.674Z,36.58
2019-05-14T11:01:02.347Z,34.40
2019-05-14T11:05:22.795Z,36.31
2019-05-14T11:09:43.266Z,35.56
2019-05-14T11:14:04.750Z,33.83
2019-05-14T11:18:28.812Z,35.17
2019-05-14T11:22:49.440Z,34.32
2019-05-14T11:27:10.240Z,36.22
2019-05-14T11:31:34.241Z,34.92
2019-05-14T11:35:53.005Z,37.78
2019-05-14T11:40:14.622Z,35.81
2019-05-14T11:44:34.951Z,33.92
2019-05-14T11:48:55.401Z,33.43
2019-05-14T11:53:19.144Z,33.46
2019-05-14T11:57:37.953Z,34.93
2019-05-14T12:01:59.447Z,33.18
2019-05-14T12:06:20.028Z,34.29
2019-05-14T12:10:40.756Z,34.63
2019-05-14T12:15:01.548Z,32.57
2019-05-14T12:19:22.001Z,35.41
2019-05-14T12:23:42.416Z,33.56
2019-05-14T12:28:02.950Z,34.14
2019-05-14T12:32:24.316Z,33.74
2019-05-14T12:36:44.816Z,33.11
2019-05-14T12:41:08.934Z,32.35
2019-05-14T12:45:29.922Z,32.07
2019-05-14T12:49:51.306Z,32.18
2019-05-14T12:54:12.263Z,31.96
2019-05-14T12:58:32.883Z,31.21
2019-05-14T13:02:53.125Z,31.54
2019-05-14T13:07:13.282Z,32.93
2019-05-14T13:11:33.805Z,33.53
2019-05-14T13:15:54.975Z,30.50
2019-05-14T13:20:15.494Z,33.95
2019-05-14T13:24:39.176Z,31.47
2019-05-14T13:28:59.032Z,30.67
2019-05-14T13:33:20.101Z,34.02
2019-05-14T13:37:40.886Z,32.78
2019-05-14T13:42:01.450Z,31.30
2019-05-14T13:46:22.079Z,29.79
2019-05-14T13:50:43.069Z,30.06
2019-05-14T13:55:04.189Z,31.57
2019-05-14T13:59:24.334Z,31.90
2019-05-14T14:03:52.512Z,30.17
2019-05-14T14:08:08.822Z,29.28
2019-05-14T14:12:32.468Z,30.70
2019-05-14T14:16:52.982Z,29.43
2019-05-14T14:21:13.989Z,30.93
2019-05-14T14:25:34.523Z,33.07
2019-05-14T14:29:55.275Z,32.27
2019-05-14T14:34:18.023Z,33.41
2019-05-14T14:38:40.191Z,32.70
2019-05-14T14:43:01.679Z,32.97
2019-05-14T14:47:22.126Z,32.99
2019-05-14T14:51:45.135Z,32.38
2019-05-14T14:56:09.051Z,29.34
2019-05-14T15:00:29.423Z,31.75
2019-05-14T15:04:50.211Z,30.46
2019-05-14T15:09:10.813Z,31.65
2019-05-14T15:13:31.170Z,31.34
2019-05-14T15:17:51.433Z,30.80
2019-05-14T15:22:12.960Z,30.30
2019-05-14T15:26:33.317Z,33.77
2019-05-14T15:30:54.489Z,31.04
2019-05-14T15:35:15.571Z,28.87
2019-05-14T15:39:38.912Z,30.36
2019-05-14T15:43:58.901Z,30.63
2019-05-14T15:48:20.093Z,32.64
2019-05-14T15:52:40.948Z,29.97
2019-05-14T15:57:01.475Z,29.59
2019-05-14T16:01:22.581Z,29.99
2019-05-14T16:05:43.705Z,30.52
2019-05-14T16:10:05.173Z,30.28
2019-05-14T16:14:25.674Z,30.31
2019-05-14T16:18:47.992Z,30.39
2019-05-14T16:23:10.856Z,31.19
2019-05-14T16:27:31.193Z,30.57
2019-05-14T16:31:51.882Z,29.64
2019-05-14T16:36:13.002Z,29.76
2019-05-14T16:40:33.359Z,30.42
2019-05-14T16:44:54.050Z,30.05
2019-05-14T16:49:14.491Z,26.60
2019-05-14T16:53:34.981Z,27.86
2019-05-14T16:57:55.309Z,28.36
2019-05-14T17:02:19.123Z,28.80
2019-05-14T17:06:39.826Z,28.11
2019-05-14T17:11:00.545Z,27.73
2019-05-14T17:15:20.864Z,28.66
2019-05-14T17:19:42.130Z,29.02
2019-05-14T17:24:02.492Z,28.17
2019-05-14T17:28:23.542Z,28.40
2019-05-14T17:32:44.599Z,29.54
2019-05-14T17:37:08.716Z,30.01
2019-05-14T17:41:29.200Z,30.37
2019-05-14T17:45:50.044Z,31.60
2019-05-14T17:50:10.792Z,31.49
2019-05-14T17:54:31.741Z,31.62
2019-05-14T17:58:54.124Z,32.41
2019-05-14T18:03:14.711Z,31.80
2019-05-14T18:07:35.745Z,32.43
2019-05-14T18:11:58.452Z,32.50
2019-05-14T18:16:19.405Z,32.56
2019-05-14T18:20:39.751Z,33.79
2019-05-14T18:25:01.042Z,33.92
2019-05-14T18:29:22.431Z,33.82
2019-05-14T18:33:42.589Z,33.79
2019-05-14T18:38:03.431Z,34.25
2019-05-14T18:42:24.203Z,35.10
2019-05-14T18:46:45.018Z,33.83
2019-05-14T18:51:08.649Z,34.62
2019-05-14T18:55:29.462Z,34.86
2019-05-14T18:59:50.839Z,34.76
2019-05-14T19:04:11.258Z,35.14
2019-05-14T19:08:32.239Z,35.20
2019-05-14T19:12:52.521Z,35.17
2019-05-14T19:17:14.247Z,35.44
2019-05-14T19:21:34.932Z,35.87
2019-05-14T19:25:55.161Z,35.92
2019-05-14T19:30:16.220Z,36.46
2019-05-14T19:34:38.190Z,36.50
2019-05-14T19:38:59.485Z,36.70
2019-05-14T19:43:20.605Z,36.84
2019-05-14T19:47:41.121Z,37.10
2019-05-14T19:52:03.073Z,37.53
2019-05-14T19:56:23.551Z,37.33
2019-05-14T20:00:44.667Z,38.48
2019-05-14T20:05:09.506Z,37.44
2019-05-14T20:09:34.518Z,38.50
2019-05-14T20:13:55.832Z,38.50
2019-05-14T20:18:16.789Z,38.53
2019-05-14T20:22:39.161Z,39.12
2019-05-14T20:27:08.313Z,39.13
2019-05-14T20:31:25.726Z,40.23
2019-05-14T20:35:53.015Z,39.86
2019-05-14T20:40:16.257Z,40.00
2019-05-14T20:44:38.666Z,40.36
2019-05-14T20:49:00.258Z,41.05
2019-05-14T20:53:21.025Z,41.32
2019-05-14T20:57:41.936Z,41.32
2019-05-14T21:02:02.923Z,41.86
2019-05-14T21:06:25.254Z,42.42
2019-05-14T21:10:46.525Z,42.56
2019-05-14T21:15:08.956Z,43.03
2019-05-14T21:19:31.728Z,43.25
2019-05-14T21:23:58.635Z,43.25
2019-05-14T21:28:22.477Z,43.42
2019-05-14T21:32:43.076Z,44.35
2019-05-14T21:37:03.778Z,44.35
2019-05-14T21:41:25.295Z,44.92
2019-05-14T21:45:46.033Z,46.44
2019-05-14T21:50:08.941Z,46.62
2019-05-14T21:54:31.071Z,46.02
2019-05-14T21:58:52.253Z,46.02
2019-05-14T22:03:13.026Z,46.14
2019-05-14T22:07:33.816Z,45.76
2019-05-14T22:11:54.558Z,46.53
2019-05-14T22:16:15.512Z,46.76
2019-05-14T22:20:38.599Z,47.12
2019-05-14T22:25:00.169Z,48.25
2019-05-14T22:29:20.528Z,49.65
2019-05-14T22:33:42.325Z,50.37
2019-05-14T22:38:02.891Z,51.17
2019-05-14T22:42:23.896Z,50.37
2019-05-14T22:46:44.542Z,51.77
2019-05-14T22:51:05.126Z,52.20
2019-05-14T22:55:25.740Z,52.37
2019-05-14T22:59:48.650Z,54.30
2019-05-14T23:04:09.199Z,54.30
2019-05-14T23:08:29.377Z,54.80
2019-05-14T23:12:49.936Z,54.53
2019-05-14T23:17:10.281Z,54.70
2019-05-14T23:21:31.128Z,54.63
2019-05-14T23:25:51.784Z,54.39
2019-05-14T23:30:12.514Z,54.70
2019-05-14T23:34:33.093Z,53.33
2019-05-14T23:38:54.301Z,53.59
2019-05-14T23:43:15.336Z,54.45
2019-05-14T23:47:38.065Z,54.61
2019-05-14T23:51:57.926Z,54.26
2019-05-14T23:56:19.421Z,54.80
