createdAt,value
2024-01-31T00:01:53.161Z,48.50
2024-01-31T00:04:19.753Z,46.20
2024-01-31T00:06:50.879Z,45.83
2024-01-31T00:09:17.285Z,44.42
2024-01-31T00:11:43.770Z,44.83
2024-01-31T00:14:11.132Z,44.70
2024-01-31T00:16:37.798Z,43.17
2024-01-31T00:19:04.353Z,42.80
2024-01-31T00:21:30.827Z,45.15
2024-01-31T00:23:58.114Z,45.72
2024-01-31T00:26:24.546Z,45.25
2024-01-31T00:28:50.991Z,45.83
2024-01-31T00:31:18.253Z,44.33
2024-01-31T00:33:44.776Z,45.13
2024-01-31T00:36:11.249Z,42.47
2024-01-31T00:38:37.673Z,46.97
2024-01-31T00:41:05.633Z,47.63
2024-01-31T00:43:32.076Z,45.78
2024-01-31T00:45:58.584Z,48.47
2024-01-31T00:48:25.156Z,47.60
2024-01-31T00:50:51.691Z,49.50
2024-01-31T00:53:18.114Z,48.67
2024-01-31T00:55:44.659Z,45.67
2024-01-31T00:58:11.191Z,49.58
2024-01-31T01:00:37.706Z,44.53
2024-01-31T01:03:04.175Z,48.97
2024-01-31T01:05:30.637Z,45.53
2024-01-31T01:07:57.065Z,46.35
2024-01-31T01:10:23.519Z,45.40
2024-01-31T01:12:50.117Z,50.22
2024-01-31T01:15:20.045Z,47.38
2024-01-31T01:17:46.527Z,50.53
2024-01-31T01:20:13.505Z,49.72
2024-01-31T01:22:40.454Z,52.33
2024-01-31T01:25:07.319Z,48.00
2024-01-31T01:27:33.820Z,50.03
2024-01-31T01:30:00.291Z,47.58
2024-01-31T01:32:26.972Z,49.17
2024-01-31T01:34:53.448Z,50.90
2024-01-31T01:37:20.392Z,46.95
2024-01-31T01:39:47.001Z,48.50
2024-01-31T01:42:13.504Z,50.25
2024-01-31T01:44:46.433Z,47.85
2024-01-31T01:47:15.141Z,52.28
2024-01-31T01:49:41.917Z,48.58
2024-01-31T01:52:10.262Z,48.35
2024-01-31T01:54:38.212Z,51.42
2024-01-31T01:57:06.694Z,51.47
2024-01-31T01:59:35.352Z,49.45
2024-01-31T02:02:02.432Z,47.47
2024-01-31T02:04:32.067Z,51.22
2024-01-31T02:06:59.004Z,48.90
2024-01-31T02:09:27.255Z,52.47
2024-01-31T02:11:53.791Z,56.53
2024-01-31T02:14:20.240Z,51.28
2024-01-31T02:16:46.833Z,53.10
2024-01-31T02:19:13.681Z,46.67
2024-01-31T02:21:44.295Z,46.45
2024-01-31T02:24:11.745Z,48.78
2024-01-31T02:26:38.173Z,51.42
2024-01-31T02:29:04.586Z,49.45
2024-01-31T02:31:31.032Z,50.47
2024-01-31T02:33:57.558Z,49.55
2024-01-31T02:36:24.000Z,48.13
2024-01-31T02:38:50.424Z,50.45
2024-01-31T02:41:16.881Z,51.13
2024-01-31T02:43:43.451Z,47.15
2024-01-31T02:46:09.889Z,50.28
2024-01-31T02:48:36.467Z,44.72
2024-01-31T02:51:02.930Z,51.88
2024-01-31T02:53:29.326Z,51.78
2024-01-31T02:55:55.721Z,47.78
2024-01-31T02:58:22.196Z,46.45
2024-01-31T03:00:48.610Z,47.97
2024-01-31T03:03:15.026Z,45.83
2024-01-31T03:05:41.547Z,49.45
2024-01-31T03:08:08.032Z,50.97
2024-01-31T03:10:34.516Z,49.85
2024-01-31T03:13:00.999Z,47.65
2024-01-31T03:15:27.433Z,49.88
2024-01-31T03:17:53.834Z,45.78
2024-01-31T03:20:20.277Z,50.63
2024-01-31T03:22:47.073Z,49.80
2024-01-31T03:25:13.564Z,50.22
2024-01-31T03:27:40.071Z,45.75
2024-01-31T03:30:09.316Z,47.03
2024-01-31T03:32:37.589Z,48.83
2024-01-31T03:35:04.638Z,49.55
2024-01-31T03:37:31.141Z,48.40
2024-01-31T03:39:57.723Z,48.92
2024-01-31T03:42:24.164Z,47.78
2024-01-31T03:44:50.573Z,53.17
2024-01-31T03:47:17.106Z,47.13
2024-01-31T03:49:43.650Z,50.17
2024-01-31T03:52:10.132Z,55.40
2024-01-31T03:54:36.592Z,45.17
2024-01-31T03:57:02.993Z,46.38
2024-01-31T03:59:29.555Z,48.50
2024-01-31T04:01:56.080Z,50.17
2024-01-31T04:04:22.579Z,49.55
2024-01-31T04:06:49.021Z,47.35
2024-01-31T04:09:15.578Z,51.70
2024-01-31T04:11:41.978Z,49.22
2024-01-31T04:14:08.405Z,51.17
2024-01-31T04:16:34.870Z,52.40
2024-01-31T04:19:01.534Z,52.70
2024-01-31T04:21:28.145Z,50.25
2024-01-31T04:23:54.621Z,49.05
2024-01-31T04:26:21.080Z,52.38
2024-01-31T04:28:47.592Z,52.58
2024-01-31T04:31:17.365Z,48.20
2024-01-31T04:36:10.700Z,51.33
2024-01-31T04:38:37.167Z,46.38
2024-01-31T04:41:04.428Z,52.92
2024-01-31T04:43:31.310Z,54.38
2024-01-31T04:45:57.871Z,52.92
2024-01-31T04:48:24.489Z,50.00
2024-01-31T04:50:51.466Z,50.95
2024-01-31T04:53:18.311Z,49.38
2024-01-31T04:55:45.899Z,50.80
2024-01-31T04:58:16.177Z,54.28
2024-01-31T05:00:42.749Z,52.85
2024-01-31T05:03:09.502Z,51.80
2024-01-31T05:05:37.433Z,53.97
2024-01-31T05:08:04.212Z,55.45
2024-01-31T05:10:33.309Z,52.47
2024-01-31T05:12:59.800Z,57.65
2024-01-31T05:15:26.374Z,55.95
2024-01-31T05:17:52.821Z,55.22
2024-01-31T05:20:19.422Z,54.58
2024-01-31T05:22:46.005Z,56.38
2024-01-31T05:25:12.482Z,55.63
2024-01-31T05:27:38.957Z,55.08
2024-01-31T05:30:06.116Z,51.20
2024-01-31T05:32:32.841Z,54.30
2024-01-31T05:34:59.429Z,54.90
2024-01-31T05:37:25.981Z,53.08
2024-01-31T05:39:52.400Z,51.33
2024-01-31T05:42:18.800Z,51.95
2024-01-31T05:44:45.235Z,55.55
2024-01-31T05:47:11.637Z,60.38
2024-01-31T05:49:38.343Z,55.78
2024-01-31T05:52:05.329Z,51.72
2024-01-31T05:54:31.758Z,49.97
2024-01-31T05:56:58.173Z,51.28
2024-01-31T05:59:26.529Z,52.75
2024-01-31T06:01:53.158Z,54.92
2024-01-31T06:04:19.726Z,57.42
2024-01-31T06:06:46.243Z,52.70
2024-01-31T06:09:13.675Z,54.90
2024-01-31T06:11:40.358Z,54.40
2024-01-31T06:14:07.523Z,56.10
2024-01-31T06:16:34.426Z,68.07
2024-01-31T06:19:02.099Z,59.88
2024-01-31T06:21:28.560Z,60.50
2024-01-31T06:23:56.658Z,60.45
2024-01-31T06:26:23.861Z,58.13
2024-01-31T06:28:50.421Z,60.28
2024-01-31T06:31:25.711Z,56.60
2024-01-31T06:33:52.578Z,59.22
2024-01-31T06:36:20.692Z,53.33
2024-01-31T06:38:48.364Z,55.53
2024-01-31T06:41:18.976Z,57.63
2024-01-31T06:43:46.153Z,56.08
2024-01-31T06:46:12.703Z,51.42
2024-01-31T06:48:39.248Z,55.90
2024-01-31T06:51:06.170Z,53.55
2024-01-31T06:53:32.613Z,53.97
2024-01-31T06:56:00.847Z,53.92
2024-01-31T06:58:27.684Z,55.83
2024-01-31T07:00:56.733Z,54.92
2024-01-31T07:03:23.311Z,56.58
2024-01-31T07:05:49.727Z,56.50
2024-01-31T07:08:16.167Z,58.20
2024-01-31T07:10:42.719Z,54.83
2024-01-31T07:13:09.242Z,60.00
2024-01-31T07:15:35.960Z,58.65
2024-01-31T07:18:02.496Z,60.67
2024-01-31T07:20:29.163Z,54.55
2024-01-31T07:22:55.555Z,59.47
2024-01-31T07:25:22.020Z,58.00
2024-01-31T07:27:48.518Z,57.55
2024-01-31T07:30:15.265Z,57.72
2024-01-31T07:32:41.734Z,60.15
2024-01-31T07:35:08.995Z,55.92
2024-01-31T07:37:37.760Z,56.83
2024-01-31T07:40:08.250Z,57.35
2024-01-31T07:42:37.179Z,60.15
2024-01-31T07:45:05.495Z,58.90
2024-01-31T07:47:31.966Z,55.17
2024-01-31T07:49:58.532Z,58.28
2024-01-31T07:52:25.048Z,61.47
2024-01-31T07:54:51.499Z,61.22
2024-01-31T07:57:17.922Z,62.00
2024-01-31T07:59:44.395Z,57.25
2024-01-31T08:02:10.894Z,58.08
2024-01-31T08:04:37.401Z,56.08
2024-01-31T08:07:04.071Z,54.85
2024-01-31T08:09:30.767Z,57.75
2024-01-31T08:11:57.245Z,61.80
2024-01-31T08:14:23.762Z,104.07
2024-01-31T08:16:52.270Z,71.78
2024-01-31T08:19:19.100Z,66.85
2024-01-31T08:21:45.590Z,61.08
2024-01-31T08:24:12.077Z,61.72
2024-01-31T08:26:38.824Z,57.40
2024-01-31T08:29:11.530Z,54.63
2024-01-31T08:31:46.568Z,59.72
2024-01-31T08:34:14.222Z,60.95
2024-01-31T08:36:40.996Z,59.25
2024-01-31T08:39:09.552Z,54.22
2024-01-31T08:41:36.948Z,55.28
2024-01-31T08:44:03.352Z,57.15
2024-01-31T08:46:29.856Z,58.58
2024-01-31T08:48:56.407Z,61.50
2024-01-31T08:51:23.706Z,66.55
2024-01-31T08:53:50.179Z,55.75
2024-01-31T08:56:16.774Z,59.45
2024-01-31T08:58:43.471Z,56.30
2024-01-31T09:01:10.177Z,59.83
2024-01-31T09:03:36.705Z,61.67
2024-01-31T09:06:03.306Z,59.47
2024-01-31T09:08:29.890Z,56.53
2024-01-31T09:10:59.012Z,56.97
2024-01-31T09:13:25.939Z,56.47
2024-01-31T09:15:52.665Z,53.10
2024-01-31T09:18:19.148Z,56.95
2024-01-31T09:20:45.649Z,57.55
2024-01-31T09:23:12.067Z,61.47
2024-01-31T09:25:38.588Z,64.15
2024-01-31T09:28:05.207Z,56.78
2024-01-31T09:30:31.638Z,54.20
2024-01-31T09:32:58.205Z,58.33
2024-01-31T09:35:24.680Z,51.83
2024-01-31T09:37:51.280Z,62.72
2024-01-31T09:40:19.236Z,81.63
2024-01-31T09:42:46.466Z,81.70
2024-01-31T09:45:13.459Z,64.88
2024-01-31T09:47:41.812Z,63.17
2024-01-31T09:50:11.251Z,65.00
2024-01-31T09:52:41.084Z,53.03
2024-01-31T09:55:12.337Z,56.13
2024-01-31T09:57:43.163Z,54.42
2024-01-31T10:00:10.214Z,56.35
2024-01-31T10:02:37.242Z,57.50
2024-01-31T10:05:04.558Z,54.20
2024-01-31T10:07:32.196Z,53.75
2024-01-31T10:09:58.761Z,57.85
2024-01-31T10:12:28.100Z,56.50
2024-01-31T10:14:56.101Z,50.30
2024-01-31T10:17:23.581Z,51.17
2024-01-31T10:19:50.748Z,47.58
2024-01-31T10:22:17.621Z,52.63
2024-01-31T10:24:49.413Z,45.85
2024-01-31T10:27:15.931Z,48.92
2024-01-31T10:29:44.034Z,42.28
2024-01-31T10:32:10.929Z,45.75
2024-01-31T10:34:48.349Z,47.05
2024-01-31T10:37:53.089Z,50.25
2024-01-31T10:40:14.538Z,47.97
2024-01-31T10:42:42.013Z,47.30
2024-01-31T10:45:09.279Z,44.08
2024-01-31T10:47:36.062Z,44.70
2024-01-31T10:50:02.621Z,43.35
2024-01-31T10:52:34.000Z,42.58
2024-01-31T10:55:04.966Z,41.10
2024-01-31T10:57:32.743Z,46.63
2024-01-31T11:00:00.434Z,38.97
2024-01-31T11:02:32.341Z,42.97
2024-01-31T11:05:01.820Z,43.25
2024-01-31T11:07:29.705Z,42.70
2024-01-31T11:09:57.777Z,39.90
2024-01-31T11:12:28.902Z,45.42
2024-01-31T11:14:56.868Z,43.30
2024-01-31T11:17:24.256Z,44.22
2024-01-31T11:19:53.531Z,50.88
2024-01-31T11:22:21.101Z,41.30
2024-01-31T11:24:49.807Z,39.75
2024-01-31T11:27:18.572Z,34.65
2024-01-31T11:29:47.601Z,33.47
2024-01-31T11:32:14.189Z,39.05
2024-01-31T11:34:41.206Z,37.53
2024-01-31T11:37:08.373Z,40.65
2024-01-31T11:39:35.247Z,30.20
2024-01-31T11:42:02.020Z,34.50
2024-01-31T11:44:30.824Z,31.98
2024-01-31T11:46:57.852Z,27.38
2024-01-31T11:49:24.404Z,30.92
2024-01-31T11:51:50.855Z,33.22
2024-01-31T11:54:17.568Z,34.85
2024-01-31T11:56:44.355Z,30.85
2024-01-31T11:59:11.104Z,31.52
2024-01-31T12:01:37.525Z,33.63
2024-01-31T12:04:04.071Z,31.52
2024-01-31T12:06:31.339Z,28.00
2024-01-31T12:08:58.081Z,25.88
2024-01-31T12:11:24.740Z,27.08
2024-01-31T12:13:51.469Z,29.45
2024-01-31T12:16:18.291Z,27.55
2024-01-31T12:18:44.869Z,27.05
2024-01-31T12:21:11.581Z,25.27
2024-01-31T12:23:38.417Z,31.00
2024-01-31T12:26:05.195Z,26.88
2024-01-31T12:28:31.708Z,28.50
2024-01-31T12:30:58.253Z,24.23
2024-01-31T12:33:24.812Z,24.95
2024-01-31T12:35:51.572Z,24.48
2024-01-31T12:38:18.105Z,34.20
2024-01-31T12:40:44.512Z,23.35
2024-01-31T12:43:11.501Z,19.73
2024-01-31T12:45:38.484Z,23.08
2024-01-31T12:48:05.810Z,22.38
2024-01-31T12:50:32.716Z,22.83
2024-01-31T12:52:59.145Z,27.25
2024-01-31T12:55:25.567Z,22.95
2024-01-31T12:57:51.975Z,24.08
2024-01-31T13:00:18.754Z,21.45
2024-01-31T13:02:45.274Z,19.55
2024-01-31T13:05:13.037Z,16.80
2024-01-31T13:07:39.917Z,13.93
2024-01-31T13:10:08.065Z,13.40
2024-01-31T13:12:34.479Z,11.82
2024-01-31T13:15:01.096Z,11.50
2024-01-31T13:17:27.755Z,11.60
2024-01-31T13:19:54.339Z,10.40
2024-01-31T13:22:20.972Z,12.02
2024-01-31T13:24:48.152Z,11.38
2024-01-31T13:27:14.628Z,12.15
2024-01-31T13:29:41.239Z,11.20
2024-01-31T13:32:07.728Z,20.67
2024-01-31T13:34:35.136Z,18.75
2024-01-31T13:37:02.171Z,17.10
2024-01-31T13:39:28.659Z,15.80
2024-01-31T13:41:56.888Z,14.40
2024-01-31T13:44:23.509Z,12.65
2024-01-31T13:46:50.825Z,13.32
2024-01-31T13:49:19.913Z,12.32
2024-01-31T13:51:46.412Z,14.57
2024-01-31T13:54:13.218Z,14.85
2024-01-31T13:56:39.898Z,13.35
2024-01-31T13:59:06.484Z,13.00
2024-01-31T14:01:33.004Z,12.70
2024-01-31T14:03:59.597Z,14.18
2024-01-31T14:06:26.503Z,11.98
2024-01-31T14:08:53.049Z,12.35
2024-01-31T14:11:21.174Z,13.20
2024-01-31T14:13:47.897Z,10.98
2024-01-31T14:16:15.557Z,12.07
2024-01-31T14:18:42.680Z,11.80
2024-01-31T14:21:09.811Z,11.23
2024-01-31T14:23:43.621Z,15.93
2024-01-31T14:26:11.339Z,11.05
2024-01-31T14:28:40.962Z,14.50
2024-01-31T14:33:36.039Z,13.52
2024-01-31T14:36:03.729Z,14.50
2024-01-31T14:38:30.265Z,13.95
2024-01-31T14:40:56.719Z,17.88
2024-01-31T14:43:23.424Z,14.63
2024-01-31T14:45:49.852Z,13.63
2024-01-31T14:48:17.294Z,14.00
2024-01-31T14:50:43.869Z,16.48
2024-01-31T14:53:10.605Z,13.65
2024-01-31T14:55:37.114Z,15.75
2024-01-31T14:58:04.343Z,14.65
2024-01-31T15:00:31.057Z,14.25
2024-01-31T15:02:57.543Z,13.85
2024-01-31T15:05:24.159Z,14.50
2024-01-31T15:07:50.653Z,11.90
2024-01-31T15:10:17.242Z,14.25
2024-01-31T15:12:43.679Z,12.98
2024-01-31T15:15:10.786Z,13.13
2024-01-31T15:17:40.563Z,13.07
2024-01-31T15:20:09.080Z,13.88
2024-01-31T15:22:36.322Z,14.27
2024-01-31T15:25:03.851Z,14.52
2024-01-31T15:27:30.676Z,13.98
2024-01-31T15:29:57.235Z,15.63
2024-01-31T15:32:24.020Z,15.23
2024-01-31T15:34:50.769Z,13.07
2024-01-31T15:37:17.218Z,14.05
2024-01-31T15:39:43.751Z,12.75
2024-01-31T15:42:10.371Z,14.57
2024-01-31T15:44:37.294Z,14.60
2024-01-31T15:47:04.247Z,15.57
2024-01-31T15:49:31.706Z,12.43
2024-01-31T15:51:59.100Z,11.77
2024-01-31T15:54:25.891Z,12.60
2024-01-31T15:56:53.733Z,16.77
2024-01-31T15:59:20.416Z,15.20
2024-01-31T16:01:47.093Z,14.48
2024-01-31T16:04:13.647Z,13.95
2024-01-31T16:06:56.864Z,13.63
2024-01-31T16:09:25.163Z,17.00
2024-01-31T16:11:52.737Z,14.50
2024-01-31T16:14:19.636Z,15.52
2024-01-31T16:16:46.331Z,18.98
2024-01-31T16:19:13.756Z,14.75
2024-01-31T16:21:43.419Z,10.65
2024-01-31T16:24:12.227Z,9.93
2024-01-31T16:26:40.751Z,11.93
2024-01-31T16:29:07.665Z,7.57
2024-01-31T16:31:34.145Z,6.85
2024-01-31T16:34:00.703Z,6.13
2024-01-31T16:36:27.245Z,6.30
2024-01-31T16:38:53.836Z,6.97
2024-01-31T16:41:22.757Z,8.40
2024-01-31T16:43:49.900Z,7.10
2024-01-31T16:46:16.550Z,7.22
2024-01-31T16:48:44.045Z,6.28
2024-01-31T16:51:13.789Z,6.97
2024-01-31T16:53:40.297Z,10.00
2024-01-31T16:56:06.934Z,9.77
2024-01-31T16:58:33.470Z,12.00
2024-01-31T17:00:59.925Z,9.80
2024-01-31T17:03:26.896Z,12.07
2024-01-31T17:05:53.496Z,8.32
2024-01-31T17:08:20.091Z,9.45
2024-01-31T17:10:49.649Z,9.13
2024-01-31T17:13:20.867Z,8.52
2024-01-31T17:15:47.751Z,9.93
2024-01-31T17:18:18.940Z,8.20
2024-01-31T17:20:49.166Z,8.55
2024-01-31T17:23:16.871Z,9.27
2024-01-31T17:25:44.143Z,9.40
2024-01-31T17:28:11.167Z,11.18
2024-01-31T17:30:41.595Z,8.23
2024-01-31T17:33:10.083Z,9.82
2024-01-31T17:35:37.047Z,9.10
2024-01-31T17:38:03.917Z,11.00
2024-01-31T17:40:30.381Z,9.27
2024-01-31T17:42:57.152Z,10.93
2024-01-31T17:45:23.610Z,9.77
2024-01-31T17:47:51.009Z,9.35
2024-01-31T17:50:18.240Z,10.18
2024-01-31T17:52:45.014Z,8.95
2024-01-31T17:55:13.269Z,8.43
2024-01-31T17:57:39.796Z,9.05
2024-01-31T18:00:06.875Z,11.40
2024-01-31T18:02:33.436Z,9.98
2024-01-31T18:05:01.013Z,10.38
2024-01-31T18:07:27.610Z,10.63
2024-01-31T18:09:54.119Z,11.38
2024-01-31T18:12:27.842Z,14.20
2024-01-31T18:14:55.346Z,10.82
2024-01-31T18:17:21.885Z,10.73
2024-01-31T18:19:48.512Z,11.80
2024-01-31T18:22:18.218Z,13.23
2024-01-31T18:27:11.501Z,13.75
2024-01-31T18:29:38.680Z,18.00
2024-01-31T18:32:06.214Z,19.23
2024-01-31T18:34:33.471Z,17.10
2024-01-31T18:37:02.700Z,16.77
2024-01-31T18:39:29.499Z,17.95
2024-01-31T18:41:56.164Z,22.73
2024-01-31T18:44:22.941Z,24.30
2024-01-31T18:46:49.371Z,22.50
2024-01-31T18:49:18.923Z,24.98
2024-01-31T18:51:45.698Z,28.80
2024-01-31T18:54:12.290Z,29.58
2024-01-31T18:56:39.396Z,29.52
2024-01-31T18:59:07.290Z,33.83
2024-01-31T19:01:34.460Z,31.23
2024-01-31T19:04:01.004Z,34.70
2024-01-31T19:06:27.611Z,18.13
2024-01-31T19:08:54.608Z,18.60
2024-01-31T19:11:24.488Z,18.55
2024-01-31T19:13:58.294Z,21.52
2024-01-31T19:16:25.277Z,12.82
2024-01-31T19:18:54.549Z,13.40
2024-01-31T19:21:21.206Z,14.70
2024-01-31T19:23:48.050Z,16.55
2024-01-31T19:26:14.767Z,14.07
2024-01-31T19:28:41.538Z,18.42
2024-01-31T19:31:07.954Z,16.92
2024-01-31T19:33:36.401Z,15.52
2024-01-31T19:36:03.177Z,15.30
2024-01-31T19:38:29.772Z,14.57
2024-01-31T19:40:56.256Z,16.55
2024-01-31T19:43:22.716Z,21.52
2024-01-31T19:45:49.140Z,23.58
2024-01-31T19:48:15.754Z,27.48
2024-01-31T19:50:42.333Z,24.95
2024-01-31T19:53:12.058Z,30.20
2024-01-31T19:58:07.053Z,29.67
2024-01-31T20:00:34.061Z,29.77
2024-01-31T20:03:00.592Z,30.85
2024-01-31T20:05:27.264Z,36.67
2024-01-31T20:07:56.128Z,36.58
2024-01-31T20:10:23.209Z,44.67
2024-01-31T20:12:49.632Z,48.88
2024-01-31T20:15:16.155Z,43.30
2024-01-31T20:17:42.802Z,40.25
2024-01-31T20:20:09.704Z,37.15
2024-01-31T20:22:37.934Z,37.67
2024-01-31T20:25:05.275Z,38.35
2024-01-31T20:27:33.091Z,40.83
2024-01-31T20:29:59.669Z,41.15
2024-01-31T20:32:26.248Z,43.22
2024-01-31T20:34:52.866Z,49.28
2024-01-31T20:37:19.374Z,44.50
2024-01-31T20:39:45.837Z,46.03
2024-01-31T20:42:12.631Z,44.67
2024-01-31T20:44:39.835Z,46.90
2024-01-31T20:47:06.453Z,43.35
2024-01-31T20:49:33.198Z,43.88
2024-01-31T20:51:59.656Z,44.10
2024-01-31T20:54:26.126Z,38.05
2024-01-31T20:56:52.870Z,41.00
2024-01-31T20:59:19.322Z,36.10
2024-01-31T21:01:46.589Z,37.55
2024-01-31T21:04:13.308Z,35.33
2024-01-31T21:06:39.916Z,37.42
2024-01-31T21:09:06.481Z,33.05
2024-01-31T21:11:35.683Z,29.77
2024-01-31T21:14:02.123Z,30.92
2024-01-31T21:16:28.703Z,27.75
2024-01-31T21:18:55.319Z,27.70
2024-01-31T21:21:22.124Z,28.75
2024-01-31T21:23:48.706Z,25.48
2024-01-31T21:26:15.258Z,30.55
2024-01-31T21:28:41.685Z,23.35
2024-01-31T21:31:08.101Z,23.42
2024-01-31T21:33:34.759Z,21.85
2024-01-31T21:36:01.577Z,20.73
2024-01-31T21:38:28.136Z,21.50
2024-01-31T21:40:55.847Z,21.10
2024-01-31T21:43:22.581Z,21.48
2024-01-31T21:45:49.143Z,21.30
2024-01-31T21:48:15.745Z,26.65
2024-01-31T21:50:42.367Z,28.10
2024-01-31T21:53:08.801Z,28.15
2024-01-31T21:55:37.670Z,31.60
2024-01-31T21:58:04.599Z,29.75
2024-01-31T22:00:31.134Z,27.15
2024-01-31T22:02:57.953Z,30.98
2024-01-31T22:05:24.750Z,29.05
2024-01-31T22:07:51.289Z,25.92
2024-01-31T22:10:17.739Z,30.38
2024-01-31T22:12:44.159Z,32.70
2024-01-31T22:15:10.669Z,29.42
2024-01-31T22:17:37.175Z,29.33
2024-01-31T22:20:04.016Z,25.08
2024-01-31T22:22:30.697Z,28.08
2024-01-31T22:24:57.372Z,31.35
2024-01-31T22:27:23.857Z,34.08
2024-01-31T22:29:50.330Z,30.10
2024-01-31T22:32:16.818Z,32.13
2024-01-31T22:34:43.323Z,37.92
2024-01-31T22:37:09.778Z,38.10
2024-01-31T22:39:36.228Z,40.15
2024-01-31T22:42:02.994Z,36.17
2024-01-31T22:44:29.595Z,38.08
2024-01-31T22:46:56.044Z,44.53
2024-01-31T22:49:22.749Z,36.72
2024-01-31T22:51:49.650Z,36.13
2024-01-31T22:54:16.154Z,41.83
2024-01-31T22:56:42.620Z,40.58
2024-01-31T22:59:09.119Z,41.30
2024-01-31T23:01:35.544Z,38.63
2024-01-31T23:04:04.534Z,39.67
2024-01-31T23:06:31.798Z,41.30
2024-01-31T23:08:58.552Z,43.47
2024-01-31T23:11:25.243Z,41.80
2024-01-31T23:13:51.943Z,40.53
2024-01-31T23:16:18.395Z,41.17
2024-01-31T23:18:44.988Z,42.20
2024-01-31T23:21:11.953Z,44.92
2024-01-31T23:23:40.589Z,47.70
2024-01-31T23:26:07.148Z,48.22
2024-01-31T23:28:33.554Z,49.58
2024-01-31T23:30:59.984Z,46.03
2024-01-31T23:33:26.522Z,44.08
2024-01-31T23:35:53.067Z,51.42
2024-01-31T23:38:19.935Z,50.92
2024-01-31T23:40:46.371Z,53.67
2024-01-31T23:43:12.779Z,48.88
2024-01-31T23:45:39.387Z,53.25
2024-01-31T23:48:06.565Z,49.60
2024-01-31T23:50:33.193Z,58.05
2024-01-31T23:52:59.682Z,50.20
2024-01-31T23:55:26.523Z,50.15
2024-01-31T23:57:52.951Z,50.25
