createdAt,value
2022-08-03T00:01:36.068Z,99.90
2022-08-03T00:04:04.292Z,99.90
2022-08-03T00:06:36.812Z,99.90
2022-08-03T00:09:06.787Z,99.90
2022-08-03T00:11:36.701Z,99.90
2022-08-03T00:14:05.074Z,99.90
2022-08-03T00:16:33.191Z,99.90
2022-08-03T00:19:01.318Z,99.90
2022-08-03T00:21:30.271Z,99.90
2022-08-03T00:23:58.265Z,99.90
2022-08-03T00:26:26.288Z,99.90
2022-08-03T00:28:55.749Z,99.90
2022-08-03T00:31:40.042Z,99.90
2022-08-03T00:34:12.511Z,99.90
2022-08-03T00:36:41.013Z,99.90
2022-08-03T00:39:09.371Z,99.90
2022-08-03T00:41:37.431Z,99.90
2022-08-03T00:44:06.941Z,99.90
2022-08-03T00:46:35.001Z,99.90
2022-08-03T00:49:03.863Z,99.90
2022-08-03T00:51:32.767Z,99.90
2022-08-03T00:54:00.855Z,99.90
2022-08-03T00:56:28.942Z,99.90
2022-08-03T00:58:59.172Z,99.90
2022-08-03T01:01:29.190Z,99.90
2022-08-03T01:04:01.200Z,99.90
2022-08-03T01:06:39.573Z,99.90
2022-08-03T01:09:16.874Z,99.90
2022-08-03T01:11:59.965Z,99.90
2022-08-03T01:14:35.413Z,99.90
2022-08-03T01:17:12.763Z,99.90
2022-08-03T01:19:51.536Z,99.90
2022-08-03T01:22:46.047Z,99.90
2022-08-03T01:25:24.838Z,99.90
2022-08-03T01:28:02.956Z,99.90
2022-08-03T01:30:34.616Z,99.90
2022-08-03T01:33:06.477Z,99.90
2022-08-03T01:35:40.236Z,99.90
2022-08-03T01:38:13.093Z,99.90
2022-08-03T01:40:43.699Z,99.90
2022-08-03T01:44:26.218Z,99.90
2022-08-03T01:46:06.508Z,99.90
2022-08-03T01:48:37.315Z,99.90
2022-08-03T01:51:06.484Z,99.90
2022-08-03T01:53:36.184Z,99.90
2022-08-03T01:56:07.143Z,99.90
2022-08-03T01:58:36.270Z,99.90
2022-08-03T02:01:07.103Z,99.90
2022-08-03T02:03:38.175Z,99.90
2022-08-03T02:07:00.863Z,99.90
2022-08-03T02:09:17.111Z,99.90
2022-08-03T02:11:47.841Z,99.90
2022-08-03T02:14:17.187Z,99.90
2022-08-03T02:16:47.390Z,99.90
2022-08-03T02:19:17.703Z,99.90
2022-08-03T02:21:55.670Z,99.90
2022-08-03T02:24:25.822Z,99.90
2022-08-03T02:26:56.727Z,99.90
2022-08-03T02:29:40.090Z,99.90
2022-08-03T02:32:13.557Z,99.90
2022-08-03T02:34:43.903Z,99.90
2022-08-03T02:41:42.477Z,99.90
2022-08-03T02:44:12.227Z,99.90
2022-08-03T02:46:44.559Z,99.90
2022-08-03T02:49:41.111Z,99.90
2022-08-03T02:52:13.117Z,99.90
2022-08-03T02:54:45.457Z,99.90
2022-08-03T02:57:14.871Z,99.90
2022-08-03T02:59:44.913Z,99.90
2022-08-03T03:07:51.287Z,99.90
2022-08-03T03:10:21.972Z,99.90
2022-08-03T03:12:51.300Z,99.90
2022-08-03T03:15:19.617Z,99.90
2022-08-03T03:17:48.944Z,99.90
2022-08-03T03:20:29.370Z,99.90
2022-08-03T03:23:01.300Z,99.90
2022-08-03T03:25:30.423Z,99.90
2022-08-03T03:36:11.394Z,99.90
2022-08-03T03:38:40.845Z,99.90
2022-08-03T03:41:09.157Z,99.90
2022-08-03T03:43:37.230Z,99.90
2022-08-03T03:46:05.961Z,99.90
2022-08-03T03:48:35.533Z,99.90
2022-08-03T03:51:04.299Z,99.90
2022-08-03T03:53:32.375Z,99.90
2022-08-03T03:56:03.076Z,99.90
2022-08-03T03:58:32.768Z,99.90
2022-08-03T04:01:01.328Z,99.90
2022-08-03T04:03:29.519Z,99.90
2022-08-03T04:06:15.725Z,99.90
2022-08-03T04:09:01.181Z,99.90
2022-08-03T04:11:35.823Z,99.90
2022-08-03T04:14:07.851Z,99.90
2022-08-03T04:16:43.598Z,99.90
2022-08-03T04:19:17.483Z,99.90
2022-08-03T04:21:52.335Z,99.90
2022-08-03T04:24:26.436Z,99.90
2022-08-03T04:26:58.511Z,99.90
2022-08-03T04:29:27.669Z,99.90
2022-08-03T04:31:57.286Z,99.90
2022-08-03T04:34:25.369Z,99.90
2022-08-03T04:36:58.680Z,99.90
2022-08-03T04:39:28.728Z,99.90
2022-08-03T04:42:06.995Z,99.90
2022-08-03T04:44:40.429Z,99.90
2022-08-03T04:47:08.741Z,99.90
2022-08-03T04:49:38.062Z,99.90
2022-08-03T04:52:08.481Z,99.90
2022-08-03T04:54:41.455Z,99.90
2022-08-03T04:57:21.916Z,99.90
2022-08-03T04:59:59.572Z,99.90
2022-08-03T05:02:30.764Z,99.90
2022-08-03T05:04:59.102Z,99.90
2022-08-03T05:07:35.854Z,99.90
2022-08-03T05:10:15.114Z,99.90
2022-08-03T05:12:49.038Z,99.90
2022-08-03T05:15:17.086Z,99.90
2022-08-03T05:17:45.466Z,99.90
2022-08-03T05:20:18.132Z,99.90
2022-08-03T05:22:47.158Z,99.90
2022-08-03T05:25:17.080Z,99.90
2022-08-03T05:27:49.296Z,99.90
2022-08-03T05:30:31.532Z,99.90
2022-08-03T05:33:03.010Z,99.90
2022-08-03T05:36:02.640Z,99.90
2022-08-03T05:38:24.033Z,99.90
2022-08-03T05:41:21.785Z,99.90
2022-08-03T05:43:47.363Z,99.90
2022-08-03T05:46:15.606Z,99.90
2022-08-03T05:48:43.937Z,99.90
2022-08-03T05:51:12.436Z,99.90
2022-08-03T05:53:41.282Z,99.90
2022-08-03T05:56:14.610Z,99.90
2022-08-03T05:58:46.365Z,99.90
2022-08-03T06:01:14.757Z,99.90
2022-08-03T06:03:42.893Z,99.90
2022-08-03T06:06:11.689Z,99.90
2022-08-03T06:08:39.934Z,99.90
2022-08-03T06:11:08.051Z,99.90
2022-08-03T06:13:36.254Z,99.90
2022-08-03T06:16:06.241Z,99.90
2022-08-03T06:18:34.510Z,99.90
2022-08-03T06:21:14.771Z,99.90
2022-08-03T06:23:54.478Z,99.90
2022-08-03T06:26:27.785Z,99.90
2022-08-03T06:28:56.717Z,99.90
2022-08-03T06:31:32.322Z,99.90
2022-08-03T06:34:33.865Z,99.90
2022-08-03T06:36:52.546Z,98.50
2022-08-03T06:39:23.391Z,96.70
2022-08-03T06:41:53.146Z,96.30
2022-08-03T06:44:21.202Z,96.50
2022-08-03T06:46:51.233Z,95.90
2022-08-03T06:49:19.781Z,95.20
2022-08-03T06:52:04.476Z,94.40
2022-08-03T06:54:35.765Z,94.30
2022-08-03T06:57:04.274Z,93.80
2022-08-03T07:00:09.499Z,93.40
2022-08-03T07:02:21.821Z,92.90
2022-08-03T07:04:50.075Z,92.70
2022-08-03T07:07:19.378Z,92.80
2022-08-03T07:09:56.824Z,92.10
2022-08-03T07:12:26.821Z,92.20
2022-08-03T07:14:59.998Z,91.90
2022-08-03T07:17:31.638Z,91.50
2022-08-03T07:20:00.397Z,91.30
2022-08-03T07:22:28.674Z,91.00
2022-08-03T07:24:57.607Z,91.50
2022-08-03T07:27:27.021Z,91.60
2022-08-03T07:29:55.280Z,91.40
2022-08-03T07:32:23.517Z,91.50
2022-08-03T07:34:57.086Z,90.90
2022-08-03T07:37:29.136Z,90.90
2022-08-03T07:39:57.248Z,90.20
2022-08-03T07:42:25.310Z,90.80
2022-08-03T07:44:53.404Z,90.70
2022-08-03T07:47:22.311Z,90.80
2022-08-03T07:49:52.404Z,90.60
2022-08-03T07:52:37.876Z,90.80
2022-08-03T07:55:07.487Z,90.70
2022-08-03T07:57:35.874Z,89.70
2022-08-03T08:00:05.737Z,90.00
2022-08-03T08:02:33.810Z,90.40
2022-08-03T08:05:05.742Z,91.30
2022-08-03T08:07:34.374Z,90.10
2022-08-03T08:10:02.420Z,88.50
2022-08-03T08:12:30.428Z,88.70
2022-08-03T08:14:58.704Z,89.40
2022-08-03T08:17:26.809Z,89.70
2022-08-03T08:19:54.872Z,89.80
2022-08-03T08:22:30.426Z,90.10
2022-08-03T08:24:59.453Z,89.70
2022-08-03T08:27:27.674Z,89.50
2022-08-03T08:30:00.537Z,88.80
2022-08-03T08:32:32.860Z,87.80
2022-08-03T08:35:00.878Z,87.70
2022-08-03T08:37:30.325Z,87.80
2022-08-03T08:39:58.608Z,87.40
2022-08-03T08:42:26.687Z,86.80
2022-08-03T08:44:55.894Z,86.20
2022-08-03T08:47:26.267Z,85.70
2022-08-03T08:50:09.158Z,85.50
2022-08-03T08:52:42.442Z,85.70
2022-08-03T08:55:12.124Z,87.40
2022-08-03T08:57:45.423Z,86.70
2022-08-03T09:00:15.053Z,86.40
2022-08-03T09:02:43.764Z,85.60
2022-08-03T09:05:13.487Z,85.50
2022-08-03T09:07:43.746Z,86.40
2022-08-03T09:10:15.743Z,85.10
2022-08-03T09:12:45.643Z,84.60
2022-08-03T09:15:24.569Z,84.10
2022-08-03T09:17:54.566Z,84.20
2022-08-03T09:20:24.322Z,84.10
2022-08-03T09:22:59.154Z,84.70
2022-08-03T09:25:34.465Z,84.80
2022-08-03T09:28:08.425Z,83.50
2022-08-03T09:30:37.266Z,83.80
2022-08-03T09:33:08.413Z,83.70
2022-08-03T09:35:58.809Z,84.00
2022-08-03T09:38:28.302Z,82.30
2022-08-03T09:41:01.033Z,82.10
2022-08-03T09:43:29.251Z,82.90
2022-08-03T09:46:05.006Z,82.30
2022-08-03T09:48:35.014Z,82.30
2022-08-03T09:51:14.341Z,82.40
2022-08-03T09:54:00.247Z,82.10
2022-08-03T09:56:43.743Z,83.50
2022-08-03T09:59:13.511Z,81.20
2022-08-03T10:01:42.696Z,81.00
2022-08-03T10:04:16.934Z,82.20
2022-08-03T10:06:45.806Z,82.30
2022-08-03T10:09:16.654Z,81.30
2022-08-03T10:11:46.916Z,80.90
2022-08-03T10:14:19.158Z,81.00
2022-08-03T10:16:48.675Z,81.80
2022-08-03T10:19:17.514Z,82.10
2022-08-03T10:21:51.861Z,82.40
2022-08-03T10:24:27.266Z,81.40
2022-08-03T10:27:02.426Z,80.70
2022-08-03T10:29:33.469Z,82.60
2022-08-03T10:32:05.479Z,81.40
2022-08-03T10:34:39.241Z,83.30
2022-08-03T10:37:13.313Z,83.10
2022-08-03T10:39:53.438Z,83.80
2022-08-03T10:42:24.165Z,83.90
2022-08-03T10:45:02.394Z,85.00
2022-08-03T10:47:31.370Z,83.20
2022-08-03T10:50:00.441Z,82.80
2022-08-03T10:52:33.604Z,83.00
2022-08-03T10:55:48.454Z,82.00
2022-08-03T10:58:30.307Z,83.70
2022-08-03T11:00:58.998Z,83.50
2022-08-03T11:03:27.226Z,84.40
2022-08-03T11:06:14.993Z,83.90
2022-08-03T11:08:43.074Z,84.40
2022-08-03T11:11:29.589Z,83.50
2022-08-03T11:14:00.462Z,84.70
2022-08-03T11:16:29.016Z,85.40
2022-08-03T11:18:58.323Z,84.60
2022-08-03T11:22:07.755Z,84.50
2022-08-03T11:25:00.895Z,84.30
2022-08-03T11:27:32.830Z,85.30
2022-08-03T11:30:03.839Z,84.90
2022-08-03T11:33:00.417Z,85.00
2022-08-03T11:35:30.491Z,84.20
2022-08-03T11:38:07.188Z,83.70
2022-08-03T11:40:38.973Z,84.20
2022-08-03T11:43:10.594Z,83.40
2022-08-03T11:45:39.299Z,82.70
2022-08-03T11:48:17.917Z,83.00
2022-08-03T11:50:46.405Z,83.50
2022-08-03T11:53:17.251Z,83.30
2022-08-03T11:55:48.878Z,84.30
2022-08-03T11:59:00.814Z,84.80
2022-08-03T12:01:11.441Z,83.80
2022-08-03T12:03:39.554Z,84.30
2022-08-03T12:06:11.544Z,84.30
2022-08-03T12:08:40.515Z,84.10
2022-08-03T12:11:11.453Z,83.80
2022-08-03T12:14:05.773Z,83.30
2022-08-03T12:16:31.087Z,83.60
2022-08-03T12:19:01.002Z,83.60
2022-08-03T12:21:29.582Z,84.70
2022-08-03T12:24:00.513Z,82.50
2022-08-03T12:26:29.923Z,83.70
2022-08-03T12:28:59.335Z,83.90
2022-08-03T12:31:27.634Z,82.90
2022-08-03T12:34:04.049Z,83.20
2022-08-03T12:36:33.762Z,83.20
2022-08-03T12:39:03.633Z,82.90
2022-08-03T12:41:34.026Z,83.30
2022-08-03T12:44:05.140Z,83.80
2022-08-03T12:46:35.282Z,83.30
2022-08-03T12:49:12.091Z,83.50
2022-08-03T12:51:58.137Z,83.20
2022-08-03T12:54:27.967Z,82.90
2022-08-03T12:57:00.599Z,82.60
2022-08-03T12:59:35.238Z,82.40
2022-08-03T13:02:17.750Z,83.60
2022-08-03T13:04:47.256Z,83.20
2022-08-03T13:07:16.817Z,83.40
2022-08-03T13:09:48.162Z,83.30
2022-08-03T13:12:17.610Z,84.10
2022-08-03T13:14:48.930Z,85.00
2022-08-03T13:17:17.785Z,84.60
2022-08-03T13:19:46.860Z,84.80
2022-08-03T13:22:17.152Z,84.70
2022-08-03T13:24:46.926Z,84.70
2022-08-03T13:28:01.492Z,84.90
2022-08-03T13:30:06.089Z,85.40
2022-08-03T13:32:34.674Z,85.20
2022-08-03T13:35:03.025Z,85.00
2022-08-03T13:37:32.486Z,85.40
2022-08-03T13:40:02.522Z,85.50
2022-08-03T13:42:32.620Z,86.00
2022-08-03T13:45:01.377Z,86.30
2022-08-03T13:47:30.802Z,86.10
2022-08-03T13:50:01.437Z,85.80
2022-08-03T13:52:32.403Z,86.60
2022-08-03T13:55:00.926Z,86.20
2022-08-03T13:58:06.314Z,86.70
2022-08-03T14:00:27.480Z,86.70
2022-08-03T14:03:12.226Z,86.80
2022-08-03T14:05:41.523Z,87.50
2022-08-03T14:08:09.945Z,87.50
2022-08-03T14:10:39.739Z,87.70
2022-08-03T14:13:08.078Z,87.70
2022-08-03T14:15:38.298Z,87.60
2022-08-03T14:18:13.020Z,87.80
2022-08-03T14:20:48.608Z,88.10
2022-08-03T14:23:19.019Z,88.40
2022-08-03T14:25:51.825Z,88.80
2022-08-03T14:28:22.496Z,88.60
2022-08-03T14:30:51.724Z,89.10
2022-08-03T14:33:21.711Z,89.50
2022-08-03T14:35:50.483Z,89.40
2022-08-03T14:38:22.062Z,89.40
2022-08-03T14:40:50.648Z,89.00
2022-08-03T14:43:20.304Z,89.30
2022-08-03T14:45:48.836Z,89.10
2022-08-03T14:50:32.308Z,89.20
2022-08-03T14:51:06.926Z,89.00
2022-08-03T14:53:35.544Z,89.40
2022-08-03T14:56:09.387Z,89.50
2022-08-03T14:58:38.383Z,89.10
2022-08-03T15:02:02.513Z,88.90
2022-08-03T15:03:55.482Z,89.00
2022-08-03T15:06:25.141Z,89.20
2022-08-03T15:09:13.913Z,89.20
2022-08-03T15:11:41.534Z,89.50
2022-08-03T15:14:09.780Z,89.60
2022-08-03T15:16:38.250Z,89.00
2022-08-03T15:20:03.516Z,88.40
2022-08-03T15:21:55.888Z,88.70
2022-08-03T15:24:23.967Z,89.30
2022-08-03T15:26:53.171Z,89.20
2022-08-03T15:30:07.625Z,89.70
2022-08-03T15:32:09.879Z,89.70
2022-08-03T15:34:38.026Z,89.70
2022-08-03T15:37:12.762Z,90.10
2022-08-03T15:39:59.370Z,89.90
2022-08-03T15:42:28.719Z,90.00
2022-08-03T15:44:56.840Z,90.00
2022-08-03T15:47:25.046Z,90.00
2022-08-03T15:49:53.113Z,89.60
2022-08-03T15:52:22.572Z,89.30
2022-08-03T15:54:50.871Z,89.40
2022-08-03T15:57:19.184Z,89.80
2022-08-03T15:59:47.460Z,90.00
2022-08-03T16:02:16.163Z,89.90
2022-08-03T16:04:44.211Z,90.00
2022-08-03T16:07:12.753Z,90.20
2022-08-03T16:09:44.062Z,90.40
2022-08-03T16:12:16.327Z,90.20
2022-08-03T16:14:52.816Z,90.30
2022-08-03T16:17:22.623Z,90.30
2022-08-03T16:19:54.837Z,90.40
2022-08-03T16:22:23.820Z,90.50
2022-08-03T16:24:53.951Z,90.60
2022-08-03T16:27:36.998Z,90.60
2022-08-03T16:30:12.846Z,90.40
2022-08-03T16:32:40.840Z,90.40
2022-08-03T16:35:09.974Z,90.60
2022-08-03T16:37:56.263Z,90.70
2022-08-03T16:40:26.407Z,90.70
2022-08-03T16:42:54.519Z,90.80
2022-08-03T16:45:23.032Z,90.70
2022-08-03T16:48:01.837Z,90.70
2022-08-03T16:50:35.000Z,90.70
2022-08-03T16:53:09.237Z,90.70
2022-08-03T16:55:43.252Z,90.80
2022-08-03T16:58:44.524Z,91.10
2022-08-03T17:01:22.205Z,91.00
2022-08-03T17:04:01.343Z,91.00
2022-08-03T17:06:34.138Z,91.20
2022-08-03T17:09:03.975Z,91.30
2022-08-03T17:11:43.855Z,91.50
2022-08-03T17:14:13.690Z,91.40
2022-08-03T17:16:45.100Z,91.30
2022-08-03T17:19:23.625Z,91.50
2022-08-03T17:22:01.171Z,91.60
2022-08-03T17:24:32.742Z,91.60
2022-08-03T17:27:08.873Z,91.70
2022-08-03T17:29:45.289Z,91.70
2022-08-03T17:32:18.334Z,91.80
2022-08-03T17:34:50.065Z,91.70
2022-08-03T17:37:50.546Z,91.60
2022-08-03T17:40:16.014Z,91.80
2022-08-03T17:42:50.468Z,91.70
2022-08-03T17:45:19.349Z,91.80
2022-08-03T17:47:57.055Z,92.00
2022-08-03T17:50:34.333Z,92.20
2022-08-03T17:53:07.236Z,92.40
2022-08-03T17:55:55.892Z,92.30
2022-08-03T17:58:42.144Z,92.40
2022-08-03T18:02:00.375Z,92.20
2022-08-03T18:04:29.666Z,92.20
2022-08-03T18:07:00.485Z,92.30
2022-08-03T18:10:04.008Z,92.30
2022-08-03T18:12:40.605Z,92.50
2022-08-03T18:15:21.163Z,92.60
2022-08-03T18:17:55.604Z,92.50
2022-08-03T18:20:34.140Z,92.60
2022-08-03T18:23:07.433Z,92.50
2022-08-03T18:25:44.454Z,92.60
2022-08-03T18:28:18.828Z,92.50
2022-08-03T18:30:53.583Z,92.60
2022-08-03T18:34:19.774Z,92.70
2022-08-03T18:36:17.589Z,92.90
2022-08-03T18:38:48.100Z,93.00
2022-08-03T18:41:26.451Z,93.00
2022-08-03T18:44:07.207Z,93.10
2022-08-03T18:46:48.797Z,93.20
2022-08-03T18:49:29.136Z,93.40
2022-08-03T18:52:03.714Z,93.30
2022-08-03T18:54:53.438Z,93.40
2022-08-03T18:57:37.990Z,93.50
2022-08-03T19:00:10.533Z,93.60
2022-08-03T19:02:50.048Z,93.70
2022-08-03T19:05:21.368Z,93.90
2022-08-03T19:07:59.647Z,93.80
2022-08-03T19:10:32.118Z,94.00
2022-08-03T19:13:05.065Z,94.10
2022-08-03T19:15:51.318Z,94.20
2022-08-03T19:18:22.800Z,94.50
2022-08-03T19:20:54.729Z,94.60
2022-08-03T19:23:25.524Z,94.70
2022-08-03T19:25:54.443Z,94.80
2022-08-03T19:28:30.104Z,94.90
2022-08-03T19:31:02.857Z,94.90
2022-08-03T19:33:57.224Z,95.10
2022-08-03T19:36:27.511Z,95.30
2022-08-03T19:38:57.239Z,95.30
2022-08-03T19:41:31.166Z,95.40
2022-08-03T19:44:12.659Z,95.70
2022-08-03T19:46:54.086Z,96.10
2022-08-03T19:50:04.810Z,96.20
2022-08-03T19:52:20.573Z,96.50
2022-08-03T19:55:20.238Z,96.80
2022-08-03T19:57:49.587Z,97.00
2022-08-03T20:00:26.654Z,97.10
2022-08-03T20:02:58.805Z,97.50
2022-08-03T20:05:29.456Z,97.70
2022-08-03T20:08:14.652Z,97.90
2022-08-03T20:10:42.756Z,98.00
2022-08-03T20:13:19.420Z,98.40
2022-08-03T20:15:47.764Z,98.50
2022-08-03T20:18:21.560Z,98.90
2022-08-03T20:20:54.504Z,99.20
2022-08-03T20:23:25.806Z,99.30
2022-08-03T20:26:05.460Z,99.60
2022-08-03T20:28:50.040Z,99.60
2022-08-03T20:31:20.843Z,99.50
2022-08-03T20:33:52.037Z,99.50
2022-08-03T20:36:21.503Z,99.40
2022-08-03T20:38:51.928Z,99.50
2022-08-03T20:41:20.605Z,99.80
2022-08-03T20:43:49.521Z,99.90
2022-08-03T20:46:34.302Z,99.90
2022-08-03T20:49:09.425Z,99.90
2022-08-03T20:51:49.664Z,99.90
2022-08-03T20:54:29.928Z,99.90
2022-08-03T20:57:00.651Z,99.90
2022-08-03T20:59:47.373Z,99.90
2022-08-03T21:02:30.173Z,99.90
2022-08-03T21:08:06.332Z,99.90
2022-08-03T21:10:38.443Z,99.90
2022-08-03T21:13:12.765Z,99.90
2022-08-03T21:13:17.637Z,99.90
2022-08-03T21:16:13.031Z,99.90
2022-08-03T21:18:41.037Z,99.90
2022-08-03T21:21:11.172Z,99.90
2022-08-03T21:23:48.734Z,99.90
2022-08-03T21:26:19.416Z,99.90
2022-08-03T21:28:48.815Z,99.90
2022-08-03T21:31:24.216Z,99.90
2022-08-03T21:33:54.938Z,99.90
2022-08-03T21:36:22.963Z,99.90
2022-08-03T21:38:56.496Z,99.90
2022-08-03T21:41:25.438Z,99.90
2022-08-03T21:43:53.579Z,99.90
2022-08-03T21:46:22.737Z,99.90
2022-08-03T21:48:56.072Z,99.90
2022-08-03T21:51:26.732Z,99.90
2022-08-03T21:54:03.173Z,99.90
2022-08-03T21:56:38.066Z,99.90
2022-08-03T21:59:08.630Z,99.90
2022-08-03T22:01:40.577Z,99.90
2022-08-03T22:04:11.931Z,99.90
2022-08-03T22:06:59.602Z,99.90
2022-08-03T22:09:29.682Z,99.90
2022-08-03T22:11:57.709Z,99.90
2022-08-03T22:14:25.882Z,99.90
2022-08-03T22:16:54.021Z,99.90
2022-08-03T22:19:22.023Z,99.90
2022-08-03T22:21:50.613Z,99.90
2022-08-03T22:24:23.912Z,99.90
2022-08-03T22:27:11.245Z,99.90
2022-08-03T22:29:42.888Z,99.90
2022-08-03T22:32:11.105Z,99.90
2022-08-03T22:34:40.856Z,99.90
2022-08-03T22:37:09.240Z,99.90
2022-08-03T22:39:39.485Z,99.90
2022-08-03T22:42:09.490Z,99.90
2022-08-03T22:44:37.659Z,99.90
2022-08-03T22:47:06.695Z,99.90
2022-08-03T22:49:36.340Z,99.90
2022-08-03T22:52:05.003Z,99.90
2022-08-03T22:54:33.610Z,99.90
2022-08-03T22:57:02.322Z,99.90
2022-08-03T22:59:40.124Z,99.90
2022-08-03T23:02:20.928Z,99.90
2022-08-03T23:04:52.140Z,99.90
2022-08-03T23:07:26.639Z,99.90
2022-08-03T23:09:55.764Z,99.90
2022-08-03T23:12:25.365Z,99.90
2022-08-03T23:14:57.726Z,99.90
2022-08-03T23:17:29.927Z,99.90
2022-08-03T23:20:01.289Z,99.90
2022-08-03T23:22:30.864Z,99.90
2022-08-03T23:25:03.582Z,99.90
2022-08-03T23:27:33.113Z,99.90
2022-08-03T23:30:03.334Z,99.90
2022-08-03T23:32:31.993Z,99.90
2022-08-03T23:35:19.713Z,99.90
2022-08-03T23:38:04.117Z,99.90
2022-08-03T23:40:38.398Z,99.90
2022-08-03T23:43:07.218Z,99.90
2022-08-03T23:45:39.179Z,99.90
2022-08-03T23:48:07.599Z,99.90
2022-08-03T23:50:47.713Z,99.90
2022-08-03T23:53:22.692Z,99.90
2022-08-03T23:56:07.080Z,99.90
2022-08-03T23:58:46.885Z,99.90
