createdAt,value
2024-01-27T00:01:24.734Z,6.20
2024-01-27T00:06:18.477Z,6.40
2024-01-27T00:11:14.010Z,6.30
2024-01-27T00:16:08.963Z,6.40
2024-01-27T00:21:03.920Z,6.40
2024-01-27T00:25:57.952Z,6.40
2024-01-27T00:30:51.394Z,6.30
2024-01-27T00:35:45.564Z,6.30
2024-01-27T01:01:08.796Z,6.10
2024-01-27T01:06:02.738Z,6.20
2024-01-27T01:10:57.191Z,6.10
2024-01-27T01:15:51.341Z,6.10
2024-01-27T01:20:46.743Z,6.10
2024-01-27T01:25:40.481Z,6.00
2024-01-27T01:30:34.398Z,6.10
2024-01-27T01:35:28.112Z,6.10
2024-01-27T01:40:23.000Z,6.10
2024-01-27T01:45:16.695Z,6.10
2024-01-27T01:50:11.817Z,6.10
2024-01-27T01:55:06.219Z,6.00
2024-01-27T02:00:01.321Z,6.00
2024-01-27T02:04:54.979Z,6.00
2024-01-27T02:09:48.436Z,5.90
2024-01-27T02:14:42.066Z,5.80
2024-01-27T02:19:37.221Z,5.80
2024-01-27T02:24:32.377Z,5.80
2024-01-27T02:29:28.681Z,5.80
2024-01-27T02:34:22.158Z,5.70
2024-01-27T02:39:15.748Z,5.60
2024-01-27T02:44:10.767Z,5.50
2024-01-27T02:49:04.389Z,5.20
2024-01-27T02:53:57.945Z,5.10
2024-01-27T02:58:51.462Z,5.00
2024-01-27T03:03:46.516Z,5.00
2024-01-27T03:08:40.198Z,5.00
2024-01-27T03:13:33.699Z,5.00
2024-01-27T03:18:27.415Z,5.00
2024-01-27T03:23:22.473Z,4.90
2024-01-27T03:28:17.361Z,4.70
2024-01-27T03:33:12.204Z,4.60
2024-01-27T03:38:06.099Z,4.60
2024-01-27T04:03:29.267Z,4.10
2024-01-27T04:08:22.884Z,4.10
2024-01-27T04:13:16.378Z,4.10
2024-01-27T04:18:12.625Z,4.10
2024-01-27T04:23:07.707Z,4.10
2024-01-27T04:28:01.307Z,4.00
2024-01-27T04:32:55.009Z,4.00
2024-01-27T04:37:48.471Z,4.00
2024-01-27T04:42:43.665Z,4.10
2024-01-27T04:47:37.344Z,4.10
2024-01-27T04:52:30.819Z,3.80
2024-01-27T04:57:24.352Z,3.70
2024-01-27T05:22:47.660Z,3.50
2024-01-27T05:27:41.267Z,3.30
2024-01-27T05:32:35.659Z,3.30
2024-01-27T05:37:29.236Z,3.20
2024-01-27T05:42:24.598Z,3.20
2024-01-27T05:47:18.192Z,3.30
2024-01-27T05:52:11.679Z,2.80
2024-01-27T05:57:17.977Z,2.50
2024-01-27T06:02:12.968Z,2.40
2024-01-27T06:07:06.788Z,2.50
2024-01-27T06:12:02.041Z,2.60
2024-01-27T06:17:00.145Z,2.60
2024-01-27T06:21:56.878Z,2.50
2024-01-27T06:26:50.548Z,2.60
2024-01-27T06:31:44.168Z,2.80
2024-01-27T06:36:37.764Z,2.60
2024-01-27T06:41:32.732Z,2.50
2024-01-27T06:46:26.214Z,2.30
2024-01-27T06:51:20.692Z,2.30
2024-01-27T06:56:14.433Z,2.30
2024-01-27T07:01:11.773Z,2.40
2024-01-27T07:06:06.193Z,2.40
2024-01-27T07:10:59.917Z,2.10
2024-01-27T07:15:53.469Z,1.80
2024-01-27T07:20:48.660Z,1.90
2024-01-27T07:25:42.412Z,2.10
2024-01-27T07:30:36.215Z,2.10
2024-01-27T07:35:32.566Z,2.10
2024-01-27T07:40:27.762Z,2.00
2024-01-27T07:45:21.336Z,2.00
2024-01-27T07:50:14.979Z,2.00
2024-01-27T07:55:09.490Z,2.20
2024-01-27T08:00:16.591Z,2.50
2024-01-27T08:05:10.829Z,2.70
2024-01-27T08:10:05.639Z,2.90
2024-01-27T08:14:59.366Z,2.60
2024-01-27T08:20:17.879Z,2.20
2024-01-27T08:25:13.584Z,2.50
2024-01-27T08:30:09.862Z,2.70
2024-01-27T08:35:06.400Z,3.00
2024-01-27T08:40:00.889Z,2.80
2024-01-27T08:44:54.575Z,2.50
2024-01-27T08:49:48.214Z,2.70
2024-01-27T08:54:43.418Z,2.80
2024-01-27T08:59:37.380Z,2.90
2024-01-27T09:04:31.090Z,2.70
2024-01-27T09:09:25.255Z,2.90
2024-01-27T09:14:23.479Z,2.90
2024-01-27T09:19:17.262Z,2.80
2024-01-27T09:24:16.484Z,2.60
2024-01-27T09:29:10.677Z,2.90
2024-01-27T09:34:25.599Z,2.90
2024-01-27T09:39:21.640Z,3.00
2024-01-27T09:44:26.193Z,3.10
2024-01-27T09:49:23.226Z,3.30
2024-01-27T09:54:20.950Z,3.20
2024-01-27T09:59:18.465Z,3.50
2024-01-27T10:04:13.875Z,3.30
2024-01-27T10:09:12.319Z,3.10
2024-01-27T10:14:08.301Z,3.20
2024-01-27T10:19:30.334Z,3.40
2024-01-27T10:44:56.656Z,4.30
2024-01-27T10:49:52.600Z,4.40
2024-01-27T10:54:52.959Z,4.50
2024-01-27T10:59:52.620Z,4.50
2024-01-27T11:04:47.666Z,4.60
2024-01-27T11:09:51.492Z,4.60
2024-01-27T11:14:55.552Z,4.60
2024-01-27T11:20:18.950Z,4.80
2024-01-27T11:25:19.750Z,4.80
2024-01-27T11:30:50.359Z,4.80
2024-01-27T11:36:53.076Z,4.80
2024-01-27T11:42:14.665Z,4.80
2024-01-27T11:47:48.769Z,4.80
2024-01-27T11:53:13.353Z,4.80
2024-01-27T11:58:09.675Z,4.90
2024-01-27T12:03:03.392Z,4.90
2024-01-27T12:07:59.566Z,5.10
2024-01-27T12:13:08.548Z,5.10
2024-01-27T12:18:09.783Z,5.10
2024-01-27T12:43:35.733Z,5.30
2024-01-27T12:48:29.736Z,5.40
2024-01-27T12:53:30.450Z,5.50
2024-01-27T12:58:24.615Z,5.60
2024-01-27T13:23:47.645Z,5.80
2024-01-27T13:28:48.007Z,5.80
2024-01-27T13:33:57.749Z,5.80
2024-01-27T13:39:00.721Z,5.90
2024-01-27T14:19:45.018Z,6.10
2024-01-27T14:24:41.248Z,6.00
2024-01-27T14:29:41.580Z,6.10
2024-01-27T14:34:35.440Z,6.10
2024-01-27T14:40:23.779Z,6.00
2024-01-27T14:45:33.309Z,6.10
2024-01-27T14:50:27.123Z,6.10
2024-01-27T14:55:27.175Z,6.10
2024-01-27T15:00:21.288Z,6.10
2024-01-27T15:05:15.891Z,6.10
2024-01-27T15:10:34.774Z,6.10
2024-01-27T15:15:31.125Z,6.10
2024-01-27T15:20:26.645Z,6.00
2024-01-27T15:25:21.484Z,6.00
2024-01-27T15:30:16.296Z,5.90
2024-01-27T15:35:11.809Z,5.90
2024-01-27T15:40:11.359Z,5.90
2024-01-27T15:45:05.778Z,5.80
2024-01-27T15:50:04.914Z,5.80
2024-01-27T15:55:10.292Z,5.70
2024-01-27T16:00:24.938Z,5.60
2024-01-27T16:05:19.618Z,5.50
2024-01-27T16:10:14.672Z,5.40
2024-01-27T16:15:20.399Z,5.30
2024-01-27T16:20:20.106Z,5.20
2024-01-27T16:25:17.824Z,5.20
2024-01-27T16:30:24.388Z,5.10
2024-01-27T16:35:18.264Z,5.10
2024-01-27T16:40:12.483Z,5.00
2024-01-27T17:00:29.045Z,4.70
2024-01-27T17:05:24.140Z,4.60
2024-01-27T17:10:17.833Z,4.50
2024-01-27T17:15:12.380Z,4.40
2024-01-27T17:20:09.536Z,4.40
2024-01-27T17:25:04.718Z,4.40
2024-01-27T17:30:00.032Z,4.30
2024-01-27T17:34:53.737Z,4.20
2024-01-27T17:39:50.756Z,4.10
2024-01-27T17:44:46.229Z,4.00
2024-01-27T17:49:40.914Z,3.80
2024-01-27T17:54:35.461Z,3.80
2024-01-27T17:59:29.338Z,3.70
2024-01-27T18:35:34.391Z,3.30
2024-01-27T18:45:30.737Z,3.10
2024-01-27T18:50:27.015Z,3.20
2024-01-27T18:55:25.103Z,3.20
2024-01-27T19:00:19.773Z,3.20
2024-01-27T19:05:13.541Z,3.10
2024-01-27T19:10:08.427Z,3.00
2024-01-27T19:15:03.573Z,2.90
2024-01-27T19:19:57.296Z,2.70
2024-01-27T19:24:51.009Z,2.70
2024-01-27T19:29:44.750Z,2.80
2024-01-27T19:34:41.105Z,2.80
2024-01-27T19:39:35.432Z,2.80
2024-01-27T19:44:31.062Z,2.90
2024-01-27T19:49:24.963Z,2.80
2024-01-27T19:54:20.144Z,2.80
2024-01-27T19:59:13.908Z,2.60
2024-01-27T20:14:22.581Z,2.50
2024-01-27T20:19:16.409Z,2.50
2024-01-27T20:24:19.125Z,2.50
2024-01-27T20:29:13.792Z,2.50
2024-01-27T20:34:17.825Z,2.60
2024-01-27T20:39:11.928Z,2.60
2024-01-27T21:11:04.481Z,2.10
2024-01-27T21:16:16.319Z,2.20
2024-01-27T21:21:30.585Z,2.30
2024-01-27T21:47:41.027Z,2.20
2024-01-27T21:53:15.348Z,2.10
2024-01-27T21:58:18.837Z,2.00
2024-01-27T22:03:12.565Z,1.90
2024-01-27T22:08:11.035Z,1.90
2024-01-27T22:13:04.961Z,2.00
2024-01-27T22:18:00.473Z,2.10
2024-01-27T22:22:54.072Z,2.10
2024-01-27T22:27:48.325Z,2.20
2024-01-27T22:32:42.130Z,2.20
2024-01-27T22:37:37.482Z,2.10
2024-01-27T22:47:36.276Z,1.80
2024-01-27T22:52:30.315Z,1.80
2024-01-27T22:57:26.048Z,1.70
2024-01-27T23:02:19.992Z,1.60
2024-01-27T23:07:17.026Z,1.60
2024-01-27T23:12:12.050Z,1.60
2024-01-27T23:17:09.200Z,1.60
2024-01-27T23:22:02.903Z,1.60
2024-01-27T23:26:58.098Z,1.70
2024-01-27T23:31:51.564Z,1.70
2024-01-27T23:36:46.690Z,1.70
2024-01-27T23:41:41.289Z,1.50
2024-01-27T23:46:37.956Z,1.40
2024-01-27T23:51:31.461Z,1.50
2024-01-27T23:56:26.534Z,1.50
