createdAt,value
2022-10-17T00:02:11.609Z,101699.00
2022-10-17T00:04:41.335Z,101708.56
2022-10-17T00:07:11.048Z,101705.88
2022-10-17T00:09:45.445Z,101709.41
2022-10-17T00:12:15.156Z,101710.19
2022-10-17T00:14:44.879Z,101712.03
2022-10-17T00:17:15.479Z,101720.91
2022-10-17T00:19:46.118Z,101715.66
2022-10-17T00:22:16.118Z,101706.84
2022-10-17T00:24:48.479Z,101704.13
2022-10-17T00:27:18.205Z,101698.72
2022-10-17T00:29:51.550Z,101701.38
2022-10-17T00:32:21.786Z,101698.72
2022-10-17T00:34:51.501Z,101688.19
2022-10-17T00:37:21.325Z,101686.38
2022-10-17T00:39:53.742Z,101686.50
2022-10-17T00:42:25.304Z,101694.50
2022-10-17T00:45:09.300Z,101694.59
2022-10-17T00:47:39.764Z,101687.66
2022-10-17T00:50:10.570Z,101688.59
2022-10-17T00:52:40.795Z,101689.53
2022-10-17T00:55:17.664Z,101681.69
2022-10-17T00:57:48.945Z,101688.72
2022-10-17T01:00:19.812Z,101679.84
2022-10-17T01:02:49.709Z,101686.09
2022-10-17T01:05:20.797Z,101689.63
2022-10-17T01:07:53.420Z,101675.53
2022-10-17T01:10:33.196Z,101674.63
2022-10-17T01:13:14.133Z,101673.69
2022-10-17T01:15:58.144Z,101661.38
2022-10-17T01:18:42.209Z,101658.72
2022-10-17T01:21:46.789Z,101657.03
2022-10-17T01:24:49.632Z,101659.69
2022-10-17T01:27:54.724Z,101660.66
2022-10-17T01:30:54.704Z,101657.09
2022-10-17T01:33:35.391Z,101654.50
2022-10-17T01:36:13.168Z,101651.88
2022-10-17T01:38:51.169Z,101653.66
2022-10-17T01:41:32.072Z,101657.25
2022-10-17T01:44:05.976Z,101645.03
2022-10-17T01:46:39.572Z,101638.06
2022-10-17T01:49:14.581Z,101631.94
2022-10-17T01:51:49.474Z,101628.41
2022-10-17T01:54:25.083Z,101625.88
2022-10-17T01:56:59.529Z,101620.59
2022-10-17T01:59:35.078Z,101618.91
2022-10-17T02:02:05.552Z,101613.69
2022-10-17T02:04:38.421Z,101600.59
2022-10-17T02:07:11.521Z,101582.22
2022-10-17T02:09:41.812Z,101585.81
2022-10-17T02:12:41.261Z,101585.84
2022-10-17T02:15:32.143Z,101577.91
2022-10-17T02:18:13.214Z,101573.50
2022-10-17T02:20:56.177Z,101564.69
2022-10-17T02:23:36.582Z,101561.09
2022-10-17T02:26:12.974Z,101561.16
2022-10-17T02:28:48.241Z,101561.16
2022-10-17T02:31:20.650Z,101556.03
2022-10-17T02:33:53.907Z,101547.25
2022-10-17T02:36:31.965Z,101539.31
2022-10-17T02:39:04.722Z,101534.03
2022-10-17T02:41:35.815Z,101536.75
2022-10-17T02:44:08.065Z,101527.09
2022-10-17T02:46:41.299Z,101523.59
2022-10-17T02:49:19.122Z,101526.19
2022-10-17T02:51:59.098Z,101528.03
2022-10-17T02:54:36.661Z,101535.91
2022-10-17T02:57:14.392Z,101533.25
2022-10-17T02:59:46.929Z,101530.63
2022-10-17T03:02:16.714Z,101518.31
2022-10-17T03:04:46.934Z,101519.19
2022-10-17T03:07:19.501Z,101516.56
2022-10-17T03:09:49.221Z,101518.38
2022-10-17T03:12:18.941Z,101510.44
2022-10-17T03:14:48.682Z,101507.81
2022-10-17T03:17:18.395Z,101503.34
2022-10-17T03:19:48.182Z,101506.94
2022-10-17T03:22:20.497Z,101502.53
2022-10-17T03:24:50.327Z,101499.88
2022-10-17T03:27:20.061Z,101497.25
2022-10-17T03:29:49.782Z,101497.25
2022-10-17T03:32:19.696Z,101496.38
2022-10-17T03:34:49.377Z,101491.16
2022-10-17T03:37:21.684Z,101485.00
2022-10-17T03:39:51.549Z,101482.44
2022-10-17T03:42:21.250Z,101470.13
2022-10-17T03:44:50.968Z,101467.53
2022-10-17T03:47:20.796Z,101480.84
2022-10-17T03:49:50.505Z,101486.13
2022-10-17T03:52:22.886Z,101501.16
2022-10-17T03:54:53.175Z,101483.63
2022-10-17T03:57:22.959Z,101483.69
2022-10-17T03:59:54.120Z,101501.31
2022-10-17T04:02:23.860Z,101496.91
2022-10-17T04:04:53.604Z,101495.22
2022-10-17T04:09:56.000Z,101497.13
2022-10-17T04:12:25.691Z,101489.22
2022-10-17T04:14:55.418Z,101492.75
2022-10-17T04:17:25.172Z,101483.06
2022-10-17T04:19:54.933Z,101488.34
2022-10-17T04:22:27.737Z,101489.25
2022-10-17T04:24:57.858Z,101492.84
2022-10-17T04:27:27.702Z,101497.28
2022-10-17T04:29:57.417Z,101495.56
2022-10-17T04:32:27.562Z,101498.34
2022-10-17T04:34:57.467Z,101504.59
2022-10-17T04:37:32.212Z,101495.81
2022-10-17T04:40:01.954Z,101491.53
2022-10-17T04:42:32.707Z,101491.63
2022-10-17T04:45:02.601Z,101478.50
2022-10-17T04:47:32.310Z,101476.81
2022-10-17T04:50:02.163Z,101484.81
2022-10-17T04:52:34.773Z,101491.94
2022-10-17T04:55:04.477Z,101491.97
2022-10-17T04:57:37.552Z,101493.78
2022-10-17T05:02:39.305Z,101500.94
2022-10-17T05:05:10.138Z,101488.66
2022-10-17T05:07:45.356Z,101472.91
2022-10-17T05:10:15.157Z,101471.19
2022-10-17T05:12:44.926Z,101470.47
2022-10-17T05:15:14.633Z,101468.75
2022-10-17T05:17:44.390Z,101477.63
2022-10-17T05:20:15.114Z,101461.88
2022-10-17T05:22:47.546Z,101457.53
2022-10-17T05:25:17.510Z,101454.97
2022-10-17T05:27:47.505Z,101468.28
2022-10-17T05:30:17.282Z,101453.34
2022-10-17T05:32:47.105Z,101450.72
2022-10-17T05:35:17.029Z,101454.31
2022-10-17T05:37:49.550Z,101454.38
2022-10-17T05:40:19.288Z,101448.28
2022-10-17T05:42:49.702Z,101444.78
2022-10-17T05:45:19.693Z,101438.66
2022-10-17T05:47:49.560Z,101444.91
2022-10-17T05:50:21.160Z,101454.63
2022-10-17T05:52:56.256Z,101460.84
2022-10-17T05:55:26.578Z,101470.56
2022-10-17T05:57:56.320Z,101456.47
2022-10-17T06:00:26.075Z,101445.88
2022-10-17T06:02:56.240Z,101441.50
2022-10-17T06:05:26.002Z,101449.44
2022-10-17T06:08:01.836Z,101461.81
2022-10-17T06:10:31.951Z,101453.00
2022-10-17T06:13:01.730Z,101440.72
2022-10-17T06:15:31.452Z,101460.19
2022-10-17T06:18:01.229Z,101463.78
2022-10-17T06:20:30.964Z,101470.03
2022-10-17T06:23:03.325Z,101480.69
2022-10-17T06:25:33.957Z,101482.47
2022-10-17T06:28:03.750Z,101483.34
2022-10-17T06:30:33.654Z,101490.47
2022-10-17T06:33:03.482Z,101487.94
2022-10-17T06:35:33.335Z,101497.66
2022-10-17T06:38:06.544Z,101496.84
2022-10-17T06:40:36.425Z,101509.19
2022-10-17T06:43:06.350Z,101523.38
2022-10-17T06:45:36.172Z,101514.63
2022-10-17T06:48:05.945Z,101519.94
2022-10-17T06:50:35.729Z,101526.16
2022-10-17T06:53:08.314Z,101525.38
2022-10-17T06:55:38.049Z,101518.34
2022-10-17T06:58:07.806Z,101525.47
2022-10-17T07:00:37.775Z,101521.16
2022-10-17T07:03:07.617Z,101525.63
2022-10-17T07:05:37.483Z,101509.81
2022-10-17T07:08:11.567Z,101502.81
2022-10-17T07:10:41.326Z,101516.13
2022-10-17T07:13:11.100Z,101518.91
2022-10-17T07:15:41.665Z,101527.72
2022-10-17T07:18:11.544Z,101526.06
2022-10-17T07:20:41.272Z,101528.75
2022-10-17T07:23:13.561Z,101527.06
2022-10-17T07:25:43.297Z,101536.84
2022-10-17T07:28:13.005Z,101535.19
2022-10-17T07:30:42.833Z,101540.53
2022-10-17T07:33:12.653Z,101546.81
2022-10-17T07:35:44.038Z,101546.03
2022-10-17T07:38:16.416Z,101535.59
2022-10-17T07:40:46.158Z,101546.28
2022-10-17T07:43:15.835Z,101526.09
2022-10-17T07:45:45.569Z,101535.94
2022-10-17T07:48:15.313Z,101535.13
2022-10-17T07:50:45.192Z,101543.19
2022-10-17T07:53:17.864Z,101553.00
2022-10-17T07:55:49.827Z,101561.88
2022-10-17T07:58:19.680Z,101565.53
2022-10-17T08:00:51.322Z,101556.84
2022-10-17T08:03:21.389Z,101565.81
2022-10-17T08:05:51.185Z,101570.34
2022-10-17T08:08:23.658Z,101570.47
2022-10-17T08:10:53.405Z,101574.16
2022-10-17T08:13:23.418Z,101570.72
2022-10-17T08:15:53.134Z,101572.63
2022-10-17T08:18:23.059Z,101578.91
2022-10-17T08:20:56.733Z,101573.72
2022-10-17T08:23:32.279Z,101576.47
2022-10-17T08:26:02.910Z,101578.31
2022-10-17T08:28:33.654Z,101576.69
2022-10-17T08:31:07.664Z,101569.72
2022-10-17T08:33:37.807Z,101566.25
2022-10-17T08:36:09.385Z,101555.69
2022-10-17T08:38:43.847Z,101554.91
2022-10-17T08:41:31.722Z,101566.50
2022-10-17T08:44:11.383Z,101571.00
2022-10-17T08:46:45.539Z,101572.88
2022-10-17T08:49:22.317Z,101574.75
2022-10-17T08:51:57.311Z,101591.69
2022-10-17T08:54:40.780Z,101580.25
2022-10-17T08:57:15.670Z,101576.81
2022-10-17T08:59:47.085Z,101591.94
2022-10-17T09:02:31.918Z,101616.84
2022-10-17T09:05:27.289Z,101647.03
2022-10-17T09:08:05.483Z,101666.53
2022-10-17T09:10:49.623Z,101676.34
2022-10-17T09:13:32.697Z,101687.06
2022-10-17T09:16:31.881Z,101691.59
2022-10-17T09:19:10.511Z,101681.91
2022-10-17T09:21:46.511Z,101688.22
2022-10-17T09:24:20.977Z,101711.28
2022-10-17T09:26:54.480Z,101715.78
2022-10-17T09:29:34.170Z,101725.53
2022-10-17T09:32:14.267Z,101720.31
2022-10-17T09:34:44.297Z,101726.53
2022-10-17T09:37:18.401Z,101729.28
2022-10-17T09:39:49.115Z,101734.69
2022-10-17T09:42:25.868Z,101742.66
2022-10-17T09:45:00.380Z,101756.84
2022-10-17T09:47:35.165Z,101765.75
2022-10-17T09:50:05.153Z,101767.56
2022-10-17T09:52:38.554Z,101764.91
2022-10-17T09:55:18.853Z,101763.16
2022-10-17T09:57:59.703Z,101756.94
2022-10-17T10:00:31.262Z,101752.50
2022-10-17T10:03:17.604Z,101756.88
2022-10-17T10:06:04.056Z,101757.78
2022-10-17T10:08:38.506Z,101763.97
2022-10-17T10:11:13.819Z,101755.06
2022-10-17T10:13:48.794Z,101755.94
2022-10-17T10:16:25.732Z,101758.59
2022-10-17T10:18:55.904Z,101760.31
2022-10-17T10:21:27.561Z,101759.44
2022-10-17T10:24:08.955Z,101764.81
2022-10-17T10:26:43.765Z,101767.41
2022-10-17T10:29:29.217Z,101756.81
2022-10-17T10:31:59.336Z,101756.84
2022-10-17T10:34:32.853Z,101746.31
2022-10-17T10:37:06.088Z,101734.84
2022-10-17T10:39:44.928Z,101755.22
2022-10-17T10:42:24.960Z,101763.25
2022-10-17T10:45:01.795Z,101757.94
2022-10-17T10:47:33.176Z,101757.94
2022-10-17T10:50:32.058Z,101750.88
2022-10-17T10:53:19.359Z,101749.16
2022-10-17T10:55:53.616Z,101738.50
2022-10-17T10:58:38.926Z,101737.66
2022-10-17T11:01:27.720Z,101719.13
2022-10-17T11:04:11.086Z,101722.72
2022-10-17T11:06:47.095Z,101728.97
2022-10-17T11:09:31.348Z,101727.19
2022-10-17T11:12:08.281Z,101753.00
2022-10-17T11:14:44.966Z,101747.69
2022-10-17T11:17:26.137Z,101753.06
2022-10-17T11:20:04.909Z,101766.41
2022-10-17T11:22:37.281Z,101779.72
2022-10-17T11:25:13.116Z,101786.78
2022-10-17T11:27:42.992Z,101791.16
2022-10-17T11:30:16.996Z,101800.03
2022-10-17T11:32:53.976Z,101796.44
2022-10-17T11:35:29.363Z,101793.75
2022-10-17T11:38:11.344Z,101796.44
2022-10-17T11:40:45.129Z,101801.75
2022-10-17T11:43:21.680Z,101806.16
2022-10-17T11:45:58.527Z,101809.72
2022-10-17T11:48:34.981Z,101814.19
2022-10-17T11:54:10.313Z,101816.94
2022-10-17T11:56:48.118Z,101832.03
2022-10-17T11:59:38.234Z,101832.91
2022-10-17T12:02:14.496Z,101838.19
2022-10-17T12:04:55.259Z,101850.59
2022-10-17T12:07:33.468Z,101848.81
2022-10-17T12:10:19.641Z,101839.94
2022-10-17T12:12:49.668Z,101841.66
2022-10-17T12:15:45.898Z,101848.81
2022-10-17T12:18:20.169Z,101847.00
2022-10-17T12:20:59.048Z,101846.16
2022-10-17T12:23:30.991Z,101845.25
2022-10-17T12:26:05.288Z,101844.38
2022-10-17T12:28:36.859Z,101841.78
2022-10-17T12:31:10.205Z,101851.59
2022-10-17T12:33:42.684Z,101852.56
2022-10-17T12:36:42.365Z,101854.34
2022-10-17T12:39:56.494Z,101863.22
2022-10-17T12:42:51.010Z,101859.69
2022-10-17T12:45:56.245Z,101864.09
2022-10-17T12:48:55.980Z,101872.03
2022-10-17T12:51:41.226Z,101868.44
2022-10-17T12:54:17.745Z,101877.22
2022-10-17T12:56:51.065Z,101876.25
2022-10-17T12:59:25.947Z,101877.06
2022-10-17T13:02:04.861Z,101887.63
2022-10-17T13:04:38.743Z,101890.28
2022-10-17T13:07:08.706Z,101887.63
2022-10-17T13:09:46.612Z,101896.41
2022-10-17T13:12:21.103Z,101891.00
2022-10-17T13:14:53.214Z,101901.63
2022-10-17T13:17:29.921Z,101900.72
2022-10-17T13:20:00.560Z,101890.88
2022-10-17T13:22:34.693Z,101894.41
2022-10-17T13:25:19.078Z,101898.84
2022-10-17T13:27:49.570Z,101905.00
2022-10-17T13:30:32.103Z,101907.56
2022-10-17T13:33:03.575Z,101903.03
2022-10-17T13:35:59.448Z,101908.28
2022-10-17T13:38:34.863Z,101907.47
2022-10-17T13:44:07.230Z,101911.97
2022-10-17T13:46:39.494Z,101921.75
2022-10-17T13:49:18.380Z,101929.75
2022-10-17T13:51:49.390Z,101922.59
2022-10-17T13:54:37.224Z,101936.81
2022-10-17T13:57:21.397Z,101934.16
2022-10-17T13:59:53.657Z,101938.53
2022-10-17T14:02:26.603Z,101940.34
2022-10-17T14:05:23.342Z,101943.84
2022-10-17T14:08:12.984Z,101937.66
2022-10-17T14:10:47.224Z,101940.28
2022-10-17T14:13:27.044Z,101934.09
2022-10-17T14:15:59.208Z,101947.34
2022-10-17T14:18:36.129Z,101942.94
2022-10-17T14:24:16.440Z,101957.13
2022-10-17T14:26:53.645Z,101962.44
2022-10-17T14:29:29.937Z,101962.50
2022-10-17T14:32:03.205Z,101972.25
2022-10-17T14:34:36.258Z,101969.53
2022-10-17T14:37:13.113Z,101974.84
2022-10-17T14:39:43.236Z,101980.16
2022-10-17T14:42:22.299Z,101987.25
2022-10-17T14:44:57.269Z,101989.91
2022-10-17T14:47:43.320Z,101986.38
2022-10-17T14:50:25.841Z,101994.41
2022-10-17T14:53:03.830Z,101989.97
2022-10-17T14:55:35.426Z,101977.56
2022-10-17T14:58:18.296Z,101977.56
2022-10-17T15:00:50.723Z,101970.47
2022-10-17T15:03:21.417Z,101972.25
2022-10-17T15:05:51.823Z,101967.88
2022-10-17T15:08:24.737Z,101975.91
2022-10-17T15:10:54.813Z,101983.03
2022-10-17T15:13:29.001Z,101993.66
2022-10-17T15:16:03.730Z,101999.78
2022-10-17T15:18:34.230Z,101998.00
2022-10-17T15:21:11.263Z,101986.47
2022-10-17T15:23:47.532Z,101997.00
2022-10-17T15:26:19.917Z,101995.22
2022-10-17T15:28:50.690Z,101989.84
2022-10-17T15:31:24.995Z,101982.81
2022-10-17T15:33:55.373Z,101996.03
2022-10-17T15:36:27.891Z,102002.25
2022-10-17T15:39:00.114Z,102000.47
2022-10-17T15:41:31.604Z,101997.72
2022-10-17T15:44:02.303Z,102009.19
2022-10-17T15:46:37.975Z,102008.25
2022-10-17T15:49:09.768Z,102017.09
2022-10-17T15:51:39.976Z,102016.16
2022-10-17T15:54:09.949Z,102018.72
2022-10-17T15:56:43.231Z,102030.31
2022-10-17T15:59:18.098Z,102019.59
2022-10-17T16:01:51.320Z,102033.69
2022-10-17T16:04:21.282Z,102042.53
2022-10-17T16:06:51.154Z,102045.13
2022-10-17T16:09:21.048Z,102041.53
2022-10-17T16:11:50.964Z,102059.19
2022-10-17T16:14:21.145Z,102056.50
2022-10-17T16:16:55.483Z,102059.91
2022-10-17T16:19:27.392Z,102059.91
2022-10-17T16:21:59.561Z,102052.72
2022-10-17T16:24:33.232Z,102070.44
2022-10-17T16:27:03.064Z,102072.16
2022-10-17T16:29:33.048Z,102088.09
2022-10-17T16:32:05.619Z,102078.28
2022-10-17T16:34:35.601Z,102075.59
2022-10-17T16:37:05.535Z,102080.81
2022-10-17T16:39:35.371Z,102084.31
2022-10-17T16:42:05.097Z,102081.59
2022-10-17T16:44:34.848Z,102085.06
2022-10-17T16:47:07.445Z,102095.69
2022-10-17T16:49:40.348Z,102098.31
2022-10-17T16:52:13.034Z,102108.06
2022-10-17T16:54:43.100Z,102108.88
2022-10-17T16:57:12.895Z,102110.66
2022-10-17T16:59:45.513Z,102119.50
2022-10-17T17:02:21.172Z,102116.78
2022-10-17T17:04:51.467Z,102110.50
2022-10-17T17:07:22.185Z,102107.78
2022-10-17T17:09:53.797Z,102101.50
2022-10-17T17:12:23.501Z,102113.00
2022-10-17T17:14:53.489Z,102111.16
2022-10-17T17:17:36.959Z,102107.63
2022-10-17T17:20:14.415Z,102103.13
2022-10-17T17:22:44.169Z,102115.50
2022-10-17T17:25:14.336Z,102111.03
2022-10-17T17:27:44.094Z,102120.75
2022-10-17T17:30:14.652Z,102118.97
2022-10-17T17:32:46.993Z,102132.19
2022-10-17T17:35:16.786Z,102138.25
2022-10-17T17:37:46.515Z,102140.84
2022-10-17T17:40:16.394Z,102147.03
2022-10-17T17:42:46.185Z,102141.59
2022-10-17T17:45:15.980Z,102147.78
2022-10-17T17:47:48.354Z,102159.25
2022-10-17T17:50:18.097Z,102165.41
2022-10-17T17:52:50.791Z,102160.97
2022-10-17T17:55:20.663Z,102158.31
2022-10-17T17:57:50.414Z,102165.38
2022-10-17T18:00:20.514Z,102156.44
2022-10-17T18:02:52.865Z,102164.44
2022-10-17T18:05:23.089Z,102179.47
2022-10-17T18:07:52.790Z,102177.69
2022-10-17T18:10:22.550Z,102176.78
2022-10-17T18:12:52.331Z,102180.28
2022-10-17T18:15:22.245Z,102189.03
2022-10-17T18:17:54.560Z,102202.25
2022-10-17T18:20:24.298Z,102201.31
2022-10-17T18:22:53.997Z,102197.72
2022-10-17T18:25:23.686Z,102201.25
2022-10-17T18:27:53.442Z,102208.31
2022-10-17T18:30:25.946Z,102211.81
2022-10-17T18:33:00.625Z,102228.50
2022-10-17T18:35:30.381Z,102227.59
2022-10-17T18:38:00.160Z,102217.91
2022-10-17T18:40:30.091Z,102226.81
2022-10-17T18:42:59.797Z,102237.44
2022-10-17T18:45:29.957Z,102245.47
2022-10-17T18:48:02.343Z,102249.88
2022-10-17T18:50:32.055Z,102258.66
2022-10-17T18:53:01.779Z,102263.97
2022-10-17T18:55:32.112Z,102271.03
2022-10-17T18:58:01.930Z,102266.53
2022-10-17T19:00:31.633Z,102263.81
2022-10-17T19:03:04.992Z,102263.81
2022-10-17T19:05:35.128Z,102278.81
2022-10-17T19:08:04.888Z,102279.63
2022-10-17T19:10:37.806Z,102271.66
2022-10-17T19:13:13.883Z,102271.66
2022-10-17T19:15:45.775Z,102269.81
2022-10-17T19:18:18.152Z,102270.69
2022-10-17T19:20:48.829Z,102267.13
2022-10-17T19:23:18.793Z,102285.69
2022-10-17T19:25:48.980Z,102282.09
2022-10-17T19:28:19.040Z,102281.13
2022-10-17T19:30:49.059Z,102291.66
2022-10-17T19:33:21.417Z,102277.47
2022-10-17T19:35:58.120Z,102282.78
2022-10-17T19:38:28.405Z,102294.19
2022-10-17T19:41:01.123Z,102302.97
2022-10-17T19:43:30.857Z,102303.88
2022-10-17T19:46:02.455Z,102309.97
2022-10-17T19:48:36.875Z,102315.25
2022-10-17T19:51:06.845Z,102322.25
2022-10-17T19:53:37.325Z,102321.38
2022-10-17T19:56:09.115Z,102318.63
2022-10-17T19:58:45.119Z,102309.72
2022-10-17T20:01:16.509Z,102315.03
2022-10-17T20:03:49.358Z,102321.16
2022-10-17T20:06:19.875Z,102333.59
2022-10-17T20:08:49.868Z,102331.72
2022-10-17T20:11:21.458Z,102331.72
2022-10-17T20:13:51.744Z,102329.00
2022-10-17T20:16:23.846Z,102341.44
2022-10-17T20:18:58.345Z,102348.44
2022-10-17T20:21:31.746Z,102356.41
2022-10-17T20:24:02.605Z,102351.13
2022-10-17T20:26:38.293Z,102355.59
2022-10-17T20:29:11.875Z,102355.53
2022-10-17T20:31:43.528Z,102358.13
2022-10-17T20:34:17.282Z,102355.41
2022-10-17T20:36:47.147Z,102358.00
2022-10-17T20:39:39.711Z,102357.09
2022-10-17T20:42:09.663Z,102357.00
2022-10-17T20:44:39.525Z,102359.66
2022-10-17T20:47:16.123Z,102350.72
2022-10-17T20:49:49.130Z,102356.03
2022-10-17T20:52:19.027Z,102361.28
2022-10-17T20:54:48.990Z,102361.22
2022-10-17T20:57:19.120Z,102360.38
2022-10-17T20:59:49.120Z,102367.50
2022-10-17T21:02:18.881Z,102370.19
2022-10-17T21:04:51.249Z,102377.25
2022-10-17T21:07:22.355Z,102393.16
2022-10-17T21:09:52.127Z,102400.13
2022-10-17T21:12:31.224Z,102397.50
2022-10-17T21:15:12.602Z,102391.25
2022-10-17T21:17:42.545Z,102394.81
2022-10-17T21:20:15.468Z,102391.25
2022-10-17T21:22:45.287Z,102408.84
2022-10-17T21:25:15.012Z,102399.06
2022-10-17T21:27:44.799Z,102409.66
2022-10-17T21:30:14.898Z,102416.78
2022-10-17T21:32:51.410Z,102410.59
2022-10-17T21:35:24.266Z,102406.19
2022-10-17T21:37:54.366Z,102408.78
2022-10-17T21:40:24.107Z,102420.28
2022-10-17T21:42:53.834Z,102424.75
2022-10-17T21:45:25.832Z,102423.78
2022-10-17T21:48:12.319Z,102428.19
2022-10-17T21:50:45.384Z,102418.38
2022-10-17T21:53:15.208Z,102420.13
2022-10-17T21:55:44.946Z,102424.44
2022-10-17T21:58:14.726Z,102419.06
2022-10-17T22:00:44.540Z,102420.81
2022-10-17T22:03:15.352Z,102419.94
2022-10-17T22:05:48.221Z,102419.94
2022-10-17T22:08:17.960Z,102428.72
2022-10-17T22:10:47.703Z,102422.44
2022-10-17T22:13:17.494Z,102420.72
2022-10-17T22:15:47.205Z,102427.75
2022-10-17T22:18:17.024Z,102428.59
2022-10-17T22:20:49.397Z,102420.56
2022-10-17T22:23:19.187Z,102419.63
2022-10-17T22:25:56.324Z,102424.94
2022-10-17T22:28:26.735Z,102419.56
2022-10-17T22:30:56.850Z,102429.19
2022-10-17T22:33:26.878Z,102435.34
2022-10-17T22:35:59.363Z,102431.84
2022-10-17T22:38:29.516Z,102422.91
2022-10-17T22:40:59.459Z,102424.63
2022-10-17T22:43:29.467Z,102435.22
2022-10-17T22:46:00.867Z,102441.31
2022-10-17T22:48:32.439Z,102431.59
2022-10-17T22:51:04.882Z,102435.16
2022-10-17T22:53:35.347Z,102424.56
2022-10-17T22:56:07.773Z,102427.19
2022-10-17T22:58:38.698Z,102431.66
2022-10-17T23:01:09.885Z,102433.41
2022-10-17T23:03:39.832Z,102446.66
2022-10-17T23:06:12.598Z,102437.81
2022-10-17T23:08:42.993Z,102434.25
2022-10-17T23:11:13.225Z,102445.69
2022-10-17T23:13:43.286Z,102439.38
2022-10-17T23:16:13.286Z,102449.88
2022-10-17T23:18:44.290Z,102443.66
2022-10-17T23:21:16.738Z,102442.72
2022-10-17T23:23:46.442Z,102438.34
2022-10-17T23:26:17.423Z,102444.47
2022-10-17T23:28:47.209Z,102446.22
2022-10-17T23:31:19.100Z,102445.31
2022-10-17T23:33:50.746Z,102443.50
2022-10-17T23:36:23.886Z,102446.09
2022-10-17T23:38:56.390Z,102447.72
2022-10-17T23:41:28.206Z,102450.44
2022-10-17T23:43:57.885Z,102452.19
2022-10-17T23:46:27.682Z,102458.31
2022-10-17T23:48:57.417Z,102448.56
2022-10-17T23:51:29.763Z,102448.50
2022-10-17T23:53:59.493Z,102444.03
2022-10-17T23:56:29.212Z,102448.44
2022-10-17T23:58:58.934Z,102458.19
