createdAt,value
2023-03-07T00:01:28.984Z,-0.09
2023-03-07T00:03:57.876Z,-0.12
2023-03-07T00:06:25.361Z,-0.12
2023-03-07T00:08:55.498Z,-0.08
2023-03-07T00:11:22.923Z,-0.02
2023-03-07T00:13:50.023Z,0.02
2023-03-07T00:16:22.777Z,0.05
2023-03-07T00:18:50.098Z,0.08
2023-03-07T00:21:20.799Z,0.06
2023-03-07T00:23:48.773Z,0.08
2023-03-07T00:26:20.307Z,0.14
2023-03-07T00:28:50.570Z,0.16
2023-03-07T00:31:20.851Z,0.18
2023-03-07T00:33:48.559Z,0.16
2023-03-07T00:36:22.650Z,0.17
2023-03-07T00:38:51.361Z,0.18
2023-03-07T00:41:27.752Z,0.18
2023-03-07T00:43:56.171Z,0.18
2023-03-07T00:46:25.498Z,0.21
2023-03-07T00:48:53.422Z,0.23
2023-03-07T00:51:22.660Z,0.22
2023-03-07T00:53:50.668Z,0.20
2023-03-07T00:56:21.229Z,0.18
2023-03-07T00:58:51.924Z,0.13
2023-03-07T01:01:23.285Z,0.05
2023-03-07T01:03:53.646Z,-0.02
2023-03-07T01:06:28.001Z,-0.04
2023-03-07T01:08:58.682Z,-0.03
2023-03-07T01:11:27.349Z,-0.04
2023-03-07T01:13:59.140Z,-0.03
2023-03-07T01:16:30.118Z,-0.02
2023-03-07T01:19:00.709Z,-0.07
2023-03-07T01:21:33.447Z,-0.09
2023-03-07T01:24:00.621Z,-0.09
2023-03-07T01:26:30.405Z,-0.07
2023-03-07T01:29:00.559Z,-0.08
2023-03-07T01:31:30.054Z,-0.05
2023-03-07T01:33:57.058Z,-0.07
2023-03-07T02:29:26.051Z,0.40
2023-03-07T02:31:52.906Z,0.43
2023-03-07T02:34:29.540Z,0.49
2023-03-07T02:37:09.412Z,0.53
2023-03-07T02:39:36.843Z,0.57
2023-03-07T02:42:09.257Z,0.62
2023-03-07T02:44:36.103Z,0.63
2023-03-07T02:47:03.179Z,0.67
2023-03-07T02:49:30.061Z,0.68
2023-03-07T02:52:00.509Z,0.70
2023-03-07T02:54:27.656Z,0.73
2023-03-07T02:56:54.898Z,0.76
2023-03-07T02:59:21.865Z,0.79
2023-03-07T03:01:48.915Z,0.80
2023-03-07T03:04:15.924Z,0.82
2023-03-07T03:06:42.839Z,0.83
2023-03-07T03:09:10.135Z,0.84
2023-03-07T03:11:37.215Z,0.89
2023-03-07T03:14:04.698Z,0.87
2023-03-07T03:16:31.738Z,0.82
2023-03-07T03:18:58.724Z,0.80
2023-03-07T03:21:25.941Z,0.80
2023-03-07T03:23:52.865Z,0.80
2023-03-07T03:26:19.823Z,0.79
2023-03-07T03:28:46.758Z,0.83
2023-03-07T03:31:16.683Z,0.84
2023-03-07T03:33:44.255Z,0.85
2023-03-07T03:36:15.822Z,0.87
2023-03-07T03:38:42.984Z,0.88
2023-03-07T03:41:16.031Z,0.89
2023-03-07T03:43:43.044Z,0.93
2023-03-07T03:46:10.228Z,0.94
2023-03-07T03:48:37.226Z,0.95
2023-03-07T03:51:07.815Z,0.98
2023-03-07T03:53:37.410Z,1.00
2023-03-07T03:56:11.932Z,1.00
2023-03-07T03:58:39.959Z,1.01
2023-03-07T04:01:09.976Z,1.03
2023-03-07T04:03:43.319Z,1.04
2023-03-07T04:06:32.546Z,1.06
2023-03-07T04:09:00.305Z,1.09
2023-03-07T04:11:27.548Z,1.08
2023-03-07T04:13:54.532Z,1.08
2023-03-07T04:16:24.284Z,1.12
2023-03-07T04:18:52.372Z,1.17
2023-03-07T04:21:20.711Z,1.24
2023-03-07T04:23:49.610Z,1.30
2023-03-07T04:26:16.978Z,1.38
2023-03-07T04:28:49.038Z,1.47
2023-03-07T04:31:27.450Z,1.53
2023-03-07T04:33:56.177Z,1.59
2023-03-07T04:36:24.250Z,1.62
2023-03-07T04:38:51.452Z,1.64
2023-03-07T04:41:21.881Z,1.64
2023-03-07T04:43:48.803Z,1.65
2023-03-07T04:46:17.615Z,1.62
2023-03-07T04:48:45.288Z,1.60
2023-03-07T04:51:12.512Z,1.60
2023-03-07T04:53:39.579Z,1.58
2023-03-07T04:56:08.432Z,1.53
2023-03-07T04:58:36.365Z,1.45
2023-03-07T05:01:04.910Z,1.44
2023-03-07T05:03:32.143Z,1.37
2023-03-07T05:06:14.675Z,1.29
2023-03-07T05:08:41.627Z,1.25
2023-03-07T05:11:08.509Z,1.19
2023-03-07T05:13:35.441Z,1.12
2023-03-07T05:16:02.400Z,1.12
2023-03-07T05:18:29.709Z,1.10
2023-03-07T05:20:56.671Z,1.09
2023-03-07T05:23:23.868Z,1.08
2023-03-07T05:25:50.849Z,1.04
2023-03-07T05:28:19.421Z,1.03
2023-03-07T05:30:47.241Z,1.05
2023-03-07T05:33:15.194Z,1.07
2023-03-07T05:35:42.236Z,1.09
2023-03-07T05:38:09.876Z,1.11
2023-03-07T05:40:36.826Z,1.11
2023-03-07T05:43:04.876Z,1.12
2023-03-07T05:45:31.946Z,1.13
2023-03-07T05:47:58.881Z,1.13
2023-03-07T05:50:26.088Z,1.15
2023-03-07T05:52:53.113Z,1.16
2023-03-07T05:55:20.048Z,1.17
2023-03-07T05:57:46.958Z,1.18
2023-03-07T06:00:16.121Z,1.21
2023-03-07T06:02:43.131Z,1.21
2023-03-07T06:05:10.202Z,1.23
2023-03-07T06:07:37.146Z,1.26
2023-03-07T06:10:04.445Z,1.27
2023-03-07T06:12:31.434Z,1.29
2023-03-07T06:14:58.305Z,1.31
2023-03-07T06:17:25.198Z,1.34
2023-03-07T06:19:52.239Z,1.35
2023-03-07T06:22:19.109Z,1.37
2023-03-07T06:24:46.026Z,1.41
2023-03-07T06:27:12.972Z,1.45
2023-03-07T06:29:39.843Z,1.47
2023-03-07T06:32:06.953Z,1.50
2023-03-07T06:34:34.511Z,1.54
2023-03-07T06:37:01.581Z,1.58
2023-03-07T06:39:31.199Z,1.62
2023-03-07T06:41:58.410Z,1.65
2023-03-07T06:44:25.529Z,1.69
2023-03-07T06:46:52.425Z,1.71
2023-03-07T06:49:19.309Z,1.73
2023-03-07T06:51:46.827Z,1.76
2023-03-07T06:54:13.756Z,1.79
2023-03-07T06:56:40.735Z,1.82
2023-03-07T06:59:07.660Z,1.86
2023-03-07T07:01:35.730Z,1.92
2023-03-07T07:04:03.554Z,1.97
2023-03-07T07:06:30.744Z,2.00
2023-03-07T07:08:59.135Z,2.03
2023-03-07T07:11:26.899Z,2.08
2023-03-07T07:13:53.865Z,2.10
2023-03-07T07:16:20.834Z,2.15
2023-03-07T07:18:51.084Z,2.17
2023-03-07T07:21:18.357Z,2.18
2023-03-07T07:23:45.609Z,2.21
2023-03-07T07:26:12.573Z,2.28
2023-03-07T07:28:39.494Z,2.34
2023-03-07T07:31:06.369Z,2.40
2023-03-07T07:33:33.535Z,2.45
2023-03-07T07:36:00.500Z,2.50
2023-03-07T07:38:27.397Z,2.58
2023-03-07T07:40:54.254Z,2.70
2023-03-07T07:43:21.223Z,2.80
2023-03-07T07:45:48.173Z,2.91
2023-03-07T07:48:15.141Z,3.01
2023-03-07T07:50:42.094Z,3.07
2023-03-07T07:53:09.017Z,3.12
2023-03-07T07:55:35.916Z,3.09
2023-03-07T07:58:02.827Z,3.06
2023-03-07T08:00:29.982Z,3.01
2023-03-07T08:02:57.087Z,3.01
2023-03-07T08:05:24.016Z,2.99
2023-03-07T08:07:50.958Z,2.97
2023-03-07T08:10:18.828Z,2.98
2023-03-07T08:12:51.592Z,3.03
2023-03-07T08:15:21.496Z,3.07
2023-03-07T08:17:51.195Z,3.11
2023-03-07T08:20:22.242Z,3.13
2023-03-07T08:22:50.464Z,3.13
2023-03-07T08:25:22.848Z,3.10
2023-03-07T08:27:55.116Z,3.10
2023-03-07T08:30:27.721Z,3.14
2023-03-07T08:32:56.214Z,3.18
2023-03-07T08:35:24.659Z,3.27
2023-03-07T08:37:56.964Z,3.36
2023-03-07T08:40:25.042Z,3.49
2023-03-07T08:42:52.429Z,3.65
2023-03-07T08:45:19.988Z,3.77
2023-03-07T08:47:47.717Z,3.89
2023-03-07T08:50:14.632Z,3.98
2023-03-07T08:52:43.856Z,4.05
2023-03-07T08:55:10.831Z,4.13
2023-03-07T08:57:37.723Z,4.27
2023-03-07T09:00:09.336Z,4.49
2023-03-07T09:02:36.342Z,4.74
2023-03-07T09:05:03.540Z,4.91
2023-03-07T09:07:30.512Z,5.04
2023-03-07T09:09:57.493Z,5.08
2023-03-07T09:12:24.910Z,5.09
2023-03-07T09:14:55.027Z,5.07
2023-03-07T09:17:21.903Z,5.03
2023-03-07T09:19:50.556Z,4.98
2023-03-07T09:22:17.612Z,4.97
2023-03-07T09:24:44.620Z,4.93
2023-03-07T09:27:11.495Z,4.93
2023-03-07T09:29:38.518Z,4.92
2023-03-07T09:32:05.782Z,4.96
2023-03-07T09:34:32.660Z,5.05
2023-03-07T09:36:59.797Z,5.14
2023-03-07T09:39:26.677Z,5.30
2023-03-07T09:42:23.124Z,5.51
2023-03-07T09:45:27.047Z,5.70
2023-03-07T09:48:34.553Z,5.80
2023-03-07T09:51:22.705Z,5.78
2023-03-07T09:54:06.162Z,5.74
2023-03-07T09:56:48.857Z,5.79
2023-03-07T09:59:23.867Z,5.78
2023-03-07T10:02:01.584Z,5.72
2023-03-07T10:04:42.564Z,5.70
2023-03-07T10:07:12.992Z,5.75
2023-03-07T10:09:40.339Z,5.75
2023-03-07T10:12:42.606Z,5.75
2023-03-07T10:15:19.038Z,5.71
2023-03-07T10:18:08.103Z,5.72
2023-03-07T10:20:52.714Z,5.76
2023-03-07T10:23:41.491Z,5.85
2023-03-07T10:26:15.740Z,5.95
2023-03-07T10:28:45.062Z,5.95
2023-03-07T10:31:24.368Z,5.88
2023-03-07T10:33:53.459Z,5.79
2023-03-07T10:36:46.985Z,5.64
2023-03-07T10:39:48.753Z,5.55
2023-03-07T10:42:17.359Z,5.52
2023-03-07T10:44:46.094Z,5.43
2023-03-07T10:47:28.031Z,5.32
2023-03-07T10:50:16.472Z,5.24
2023-03-07T10:52:53.704Z,5.15
2023-03-07T10:55:44.818Z,5.05
2023-03-07T10:58:28.334Z,4.96
2023-03-07T11:01:09.282Z,4.94
2023-03-07T11:03:58.177Z,4.90
2023-03-07T11:06:33.848Z,4.90
2023-03-07T11:09:22.516Z,4.96
2023-03-07T11:11:55.873Z,5.05
2023-03-07T11:14:23.876Z,5.13
2023-03-07T11:17:02.960Z,5.17
2023-03-07T11:19:36.195Z,5.30
2023-03-07T11:22:27.386Z,5.33
2023-03-07T11:25:05.360Z,5.35
2023-03-07T11:27:39.503Z,5.33
2023-03-07T11:30:15.820Z,5.28
2023-03-07T11:33:11.833Z,5.24
2023-03-07T11:35:58.180Z,5.24
2023-03-07T11:38:39.731Z,5.25
2023-03-07T11:41:29.920Z,5.23
2023-03-07T11:44:23.995Z,5.20
2023-03-07T11:47:22.060Z,5.20
2023-03-07T11:50:25.665Z,5.18
2023-03-07T11:53:33.300Z,5.18
2023-03-07T11:56:21.323Z,5.14
2023-03-07T11:59:06.567Z,5.10
2023-03-07T12:01:56.607Z,5.11
2023-03-07T12:04:35.367Z,5.08
2023-03-07T12:07:20.190Z,5.08
2023-03-07T12:10:30.598Z,5.04
2023-03-07T12:13:13.885Z,5.07
2023-03-07T12:15:46.070Z,5.11
2023-03-07T12:18:31.761Z,5.16
2023-03-07T12:21:39.313Z,5.16
2023-03-07T12:24:26.924Z,5.03
2023-03-07T12:27:25.001Z,4.90
2023-03-07T12:30:14.116Z,4.82
2023-03-07T12:32:41.702Z,4.71
2023-03-07T12:35:42.325Z,4.61
2023-03-07T12:38:40.992Z,4.54
2023-03-07T12:41:40.899Z,4.44
2023-03-07T12:44:50.334Z,4.47
2023-03-07T12:47:28.026Z,4.46
2023-03-07T12:50:16.387Z,4.43
2023-03-07T12:53:16.343Z,4.40
2023-03-07T12:55:47.767Z,4.39
2023-03-07T12:58:50.680Z,4.35
2023-03-07T13:01:34.510Z,4.34
2023-03-07T13:04:04.106Z,4.35
2023-03-07T13:06:32.397Z,4.36
2023-03-07T13:09:02.538Z,4.38
2023-03-07T13:11:33.896Z,4.34
2023-03-07T13:14:03.306Z,4.30
2023-03-07T13:16:46.713Z,4.17
2023-03-07T13:19:35.665Z,4.10
2023-03-07T13:22:24.463Z,4.09
2023-03-07T13:24:54.272Z,4.09
2023-03-07T13:27:27.875Z,4.11
2023-03-07T13:30:23.346Z,4.10
2023-03-07T13:32:55.592Z,4.10
2023-03-07T13:35:28.713Z,4.11
2023-03-07T13:38:33.339Z,4.14
2023-03-07T13:41:09.278Z,4.20
2023-03-07T13:43:59.735Z,4.24
2023-03-07T13:46:38.566Z,4.24
2023-03-07T13:49:05.646Z,4.28
2023-03-07T13:51:32.595Z,4.26
2023-03-07T13:54:05.698Z,4.20
2023-03-07T13:56:41.253Z,4.16
2023-03-07T13:59:14.296Z,4.09
2023-03-07T14:01:49.884Z,4.06
2023-03-07T14:04:45.141Z,4.00
2023-03-07T14:07:28.134Z,3.97
2023-03-07T14:10:28.257Z,3.89
2023-03-07T14:13:19.896Z,3.86
2023-03-07T14:16:17.822Z,3.82
2023-03-07T14:19:29.459Z,3.80
2023-03-07T14:22:26.064Z,3.82
2023-03-07T14:25:08.087Z,3.78
2023-03-07T14:28:00.903Z,3.74
2023-03-07T14:30:32.019Z,3.71
2023-03-07T14:33:00.513Z,3.69
2023-03-07T14:35:56.610Z,3.68
2023-03-07T14:38:26.617Z,3.72
2023-03-07T14:41:15.067Z,3.78
2023-03-07T14:44:03.839Z,3.79
2023-03-07T14:47:13.936Z,3.83
2023-03-07T14:50:16.781Z,3.85
2023-03-07T14:52:44.140Z,3.89
2023-03-07T14:55:21.507Z,3.91
2023-03-07T14:57:53.093Z,3.93
2023-03-07T15:00:28.846Z,3.94
2023-03-07T15:03:00.911Z,3.95
2023-03-07T15:05:49.308Z,3.95
2023-03-07T15:08:49.370Z,4.00
2023-03-07T15:11:40.402Z,4.02
2023-03-07T15:14:17.301Z,4.04
2023-03-07T15:16:51.776Z,4.06
2023-03-07T15:19:38.151Z,4.05
2023-03-07T15:22:13.257Z,4.06
2023-03-07T15:24:45.550Z,4.08
2023-03-07T15:27:16.927Z,4.11
2023-03-07T15:29:48.510Z,4.11
2023-03-07T15:32:37.555Z,4.11
2023-03-07T15:35:18.601Z,4.14
2023-03-07T15:38:23.927Z,4.18
2023-03-07T15:40:50.789Z,4.19
2023-03-07T15:43:30.644Z,4.19
2023-03-07T15:46:07.566Z,4.14
2023-03-07T15:48:51.254Z,4.10
2023-03-07T15:51:21.439Z,4.10
2023-03-07T15:54:15.446Z,4.05
2023-03-07T15:56:43.180Z,4.00
2023-03-07T15:59:29.408Z,4.00
2023-03-07T16:01:57.621Z,3.98
2023-03-07T16:04:38.912Z,3.94
2023-03-07T16:07:07.742Z,3.89
2023-03-07T16:09:34.804Z,3.85
2023-03-07T16:12:01.724Z,3.81
2023-03-07T16:14:32.858Z,3.78
2023-03-07T16:17:16.322Z,3.77
2023-03-07T16:19:43.291Z,3.76
2023-03-07T16:22:15.722Z,3.72
2023-03-07T16:24:42.718Z,3.68
2023-03-07T16:27:19.605Z,3.65
2023-03-07T16:29:47.465Z,3.61
2023-03-07T16:32:21.010Z,3.53
2023-03-07T16:34:49.188Z,3.50
2023-03-07T16:37:16.152Z,3.53
2023-03-07T16:39:43.020Z,3.50
2023-03-07T16:42:28.103Z,3.45
2023-03-07T16:44:55.005Z,3.42
2023-03-07T16:47:21.954Z,3.36
2023-03-07T16:49:50.722Z,3.32
2023-03-07T16:52:17.651Z,3.30
2023-03-07T16:54:44.589Z,3.27
2023-03-07T16:57:16.017Z,3.22
2023-03-07T16:59:47.122Z,3.21
2023-03-07T17:02:20.585Z,3.16
2023-03-07T17:04:48.105Z,3.16
2023-03-07T17:07:17.250Z,3.15
2023-03-07T17:09:44.232Z,3.12
2023-03-07T17:12:11.609Z,3.12
2023-03-07T17:14:39.050Z,3.12
2023-03-07T17:17:06.702Z,3.11
2023-03-07T17:19:34.526Z,3.07
2023-03-07T17:22:03.254Z,3.04
2023-03-07T17:24:31.016Z,3.01
2023-03-07T17:27:00.885Z,2.98
2023-03-07T17:29:50.036Z,2.96
2023-03-07T17:32:17.453Z,2.99
2023-03-07T17:34:44.598Z,2.95
2023-03-07T17:37:12.707Z,2.93
2023-03-07T17:39:41.035Z,2.92
2023-03-07T17:42:08.235Z,2.91
2023-03-07T17:44:35.243Z,2.87
2023-03-07T17:47:02.145Z,2.85
2023-03-07T17:49:38.088Z,2.83
2023-03-07T17:52:06.425Z,2.83
2023-03-07T17:54:33.489Z,2.84
2023-03-07T17:57:00.942Z,2.83
2023-03-07T17:59:27.856Z,2.81
2023-03-07T18:01:54.896Z,2.78
2023-03-07T18:04:21.937Z,2.77
2023-03-07T18:06:48.801Z,2.74
2023-03-07T18:09:18.572Z,2.73
2023-03-07T18:11:45.450Z,2.71
2023-03-07T18:14:12.704Z,2.71
2023-03-07T18:16:39.613Z,2.68
2023-03-07T18:19:08.321Z,2.66
2023-03-07T18:21:38.915Z,2.63
2023-03-07T18:24:19.354Z,2.60
2023-03-07T18:26:49.421Z,2.58
2023-03-07T18:29:16.595Z,2.59
2023-03-07T18:31:43.940Z,2.57
2023-03-07T18:34:11.615Z,2.56
2023-03-07T18:36:41.230Z,2.54
2023-03-07T18:39:10.617Z,2.53
2023-03-07T18:41:38.140Z,2.53
2023-03-07T18:44:05.307Z,2.52
2023-03-07T18:46:32.957Z,2.48
2023-03-07T18:49:00.934Z,2.47
2023-03-07T18:51:28.696Z,2.47
2023-03-07T18:53:59.760Z,2.46
2023-03-07T18:56:28.180Z,2.48
2023-03-07T18:58:58.807Z,2.47
2023-03-07T19:01:32.811Z,2.46
2023-03-07T19:04:03.476Z,2.47
2023-03-07T19:06:42.252Z,2.45
2023-03-07T19:09:18.914Z,2.48
2023-03-07T19:11:46.632Z,2.49
2023-03-07T19:14:13.828Z,2.51
2023-03-07T19:16:40.806Z,2.51
2023-03-07T19:19:07.782Z,2.52
2023-03-07T19:21:34.645Z,2.51
2023-03-07T19:24:04.374Z,2.52
2023-03-07T19:26:31.475Z,2.52
2023-03-07T19:28:58.456Z,2.53
2023-03-07T19:31:31.979Z,2.51
2023-03-07T19:34:02.525Z,2.52
2023-03-07T19:36:31.780Z,2.52
2023-03-07T19:38:59.403Z,2.52
2023-03-07T19:41:28.705Z,2.51
2023-03-07T19:43:57.624Z,2.50
2023-03-07T19:46:24.757Z,2.51
2023-03-07T19:48:51.939Z,2.50
2023-03-07T19:51:26.065Z,2.51
2023-03-07T19:53:56.995Z,2.47
2023-03-07T19:56:28.342Z,2.50
2023-03-07T19:58:56.900Z,2.50
2023-03-07T20:01:24.693Z,2.47
2023-03-07T20:03:52.570Z,2.48
2023-03-07T20:06:31.511Z,2.48
2023-03-07T20:09:00.735Z,2.48
2023-03-07T20:11:33.851Z,2.47
2023-03-07T20:14:04.802Z,2.46
2023-03-07T20:16:33.960Z,2.45
2023-03-07T20:19:04.583Z,2.43
2023-03-07T20:21:33.254Z,2.43
2023-03-07T20:24:00.527Z,2.41
2023-03-07T20:26:34.141Z,2.39
2023-03-07T20:29:03.845Z,2.39
2023-03-07T20:31:31.879Z,2.37
2023-03-07T20:34:00.020Z,2.35
2023-03-07T20:36:35.639Z,2.34
2023-03-07T20:39:10.330Z,2.33
2023-03-07T20:41:37.195Z,2.32
2023-03-07T20:44:07.068Z,2.32
2023-03-07T20:46:35.500Z,2.31
2023-03-07T20:49:03.304Z,2.30
2023-03-07T20:51:34.104Z,2.29
2023-03-07T20:54:07.796Z,2.26
2023-03-07T20:56:37.229Z,2.27
2023-03-07T20:59:04.942Z,2.25
2023-03-07T21:01:33.913Z,2.23
2023-03-07T21:04:11.379Z,2.22
2023-03-07T21:06:43.495Z,2.24
2023-03-07T21:09:13.128Z,2.28
2023-03-07T21:11:46.948Z,2.27
2023-03-07T21:14:16.695Z,2.28
2023-03-07T21:16:44.116Z,2.28
2023-03-07T21:19:12.130Z,2.30
2023-03-07T21:21:39.898Z,2.31
2023-03-07T21:24:07.284Z,2.31
2023-03-07T21:26:36.385Z,2.32
2023-03-07T21:29:04.201Z,2.33
2023-03-07T21:31:35.816Z,2.34
2023-03-07T21:34:07.057Z,2.35
2023-03-07T21:36:34.666Z,2.33
2023-03-07T21:39:04.178Z,2.31
2023-03-07T21:41:31.145Z,2.28
2023-03-07T21:43:59.193Z,2.22
2023-03-07T21:46:26.233Z,2.23
2023-03-07T21:48:53.498Z,2.24
2023-03-07T21:51:20.918Z,2.22
2023-03-07T21:53:47.948Z,2.20
2023-03-07T21:56:17.134Z,2.18
2023-03-07T21:58:47.763Z,2.17
2023-03-07T22:01:22.184Z,2.16
2023-03-07T22:03:53.043Z,2.14
2023-03-07T22:06:19.961Z,2.13
2023-03-07T22:08:46.939Z,2.11
2023-03-07T22:11:14.153Z,2.09
2023-03-07T22:13:42.364Z,2.07
2023-03-07T22:16:20.496Z,2.06
2023-03-07T22:18:55.731Z,2.04
2023-03-07T22:21:25.097Z,2.01
2023-03-07T22:23:57.623Z,1.97
2023-03-07T22:26:25.408Z,1.95
2023-03-07T22:28:53.279Z,1.93
2023-03-07T22:31:20.405Z,1.93
2023-03-07T22:33:47.321Z,1.92
2023-03-07T22:36:14.805Z,1.90
2023-03-07T22:38:42.754Z,1.90
2023-03-07T22:41:16.632Z,1.91
2023-03-07T22:43:44.240Z,1.90
2023-03-07T22:46:11.746Z,1.88
2023-03-07T22:48:39.058Z,1.88
2023-03-07T22:51:14.970Z,1.84
2023-03-07T22:53:41.888Z,1.84
2023-03-07T22:56:22.209Z,1.84
2023-03-07T22:58:49.300Z,1.84
2023-03-07T23:01:23.022Z,1.83
2023-03-07T23:03:51.628Z,1.83
2023-03-07T23:06:20.280Z,1.83
2023-03-07T23:08:49.875Z,1.82
2023-03-07T23:11:19.362Z,1.82
2023-03-07T23:13:46.388Z,1.81
2023-03-07T23:16:19.118Z,1.75
2023-03-07T23:18:46.821Z,1.72
2023-03-07T23:21:16.966Z,1.72
2023-03-07T23:23:44.658Z,1.67
2023-03-07T23:26:19.017Z,1.64
2023-03-07T23:28:45.905Z,1.60
2023-03-07T23:31:25.924Z,1.58
2023-03-07T23:33:58.580Z,1.53
2023-03-07T23:36:29.142Z,1.50
2023-03-07T23:38:57.254Z,1.46
2023-03-07T23:41:25.294Z,1.41
2023-03-07T23:43:57.225Z,1.38
2023-03-07T23:46:24.952Z,1.35
2023-03-07T23:48:53.095Z,1.34
2023-03-07T23:51:21.210Z,1.36
2023-03-07T23:53:48.388Z,1.34
2023-03-07T23:56:15.960Z,1.29
2023-03-07T23:58:44.038Z,1.24
