createdAt,value
2023-04-11T00:02:16.135Z,3.75
2023-04-11T00:04:44.483Z,3.76
2023-04-11T00:07:12.403Z,3.73
2023-04-11T00:09:40.707Z,3.71
2023-04-11T00:12:08.660Z,3.68
2023-04-11T00:14:36.629Z,3.65
2023-04-11T00:17:06.127Z,3.60
2023-04-11T00:19:34.186Z,3.56
2023-04-11T00:22:02.900Z,3.52
2023-04-11T00:24:31.286Z,3.48
2023-04-11T00:26:59.710Z,3.46
2023-04-11T00:29:34.153Z,3.42
2023-04-11T00:32:02.253Z,3.40
2023-04-11T00:34:30.916Z,3.37
2023-04-11T00:36:59.233Z,3.34
2023-04-11T00:39:30.551Z,3.32
2023-04-11T00:42:08.358Z,3.30
2023-04-11T00:44:36.689Z,3.28
2023-04-11T00:47:07.655Z,3.25
2023-04-11T00:49:36.569Z,3.24
2023-04-11T00:52:05.158Z,3.24
2023-04-11T00:54:34.050Z,3.23
2023-04-11T00:57:04.233Z,3.21
2023-04-11T00:59:33.084Z,3.20
2023-04-11T01:02:02.083Z,3.18
2023-04-11T01:04:30.319Z,3.17
2023-04-11T01:07:06.384Z,3.16
2023-04-11T01:09:36.431Z,3.14
2023-04-11T01:12:06.512Z,3.12
2023-04-11T01:14:34.533Z,3.11
2023-04-11T01:17:02.949Z,3.10
2023-04-11T01:19:31.415Z,3.10
2023-04-11T01:22:01.850Z,3.11
2023-04-11T01:24:30.819Z,3.12
2023-04-11T01:26:58.852Z,3.12
2023-04-11T01:29:26.911Z,3.12
2023-04-11T01:31:54.807Z,3.12
2023-04-11T01:34:28.409Z,3.12
2023-04-11T01:36:56.638Z,3.13
2023-04-11T01:39:25.201Z,3.13
2023-04-11T01:41:56.979Z,3.12
2023-04-11T01:44:27.418Z,3.10
2023-04-11T01:46:56.289Z,3.09
2023-04-11T01:49:26.145Z,3.06
2023-04-11T01:51:54.332Z,3.04
2023-04-11T01:54:22.395Z,3.02
2023-04-11T01:56:50.374Z,3.00
2023-04-11T01:59:19.770Z,2.96
2023-04-11T02:01:48.114Z,2.94
2023-04-11T02:04:16.508Z,2.93
2023-04-11T02:06:44.519Z,2.93
2023-04-11T02:09:12.977Z,2.92
2023-04-11T02:11:41.092Z,2.90
2023-04-11T02:14:10.023Z,2.87
2023-04-11T02:16:55.216Z,2.84
2023-04-11T02:19:26.007Z,2.80
2023-04-11T02:21:54.200Z,2.76
2023-04-11T02:24:22.103Z,2.72
2023-04-11T02:26:50.087Z,2.68
2023-04-11T02:29:27.846Z,2.64
2023-04-11T02:32:02.448Z,2.58
2023-04-11T02:34:30.983Z,2.54
2023-04-11T02:36:59.337Z,2.51
2023-04-11T02:39:27.820Z,2.47
2023-04-11T02:41:57.417Z,2.43
2023-04-11T02:44:26.421Z,2.39
2023-04-11T02:46:56.264Z,2.36
2023-04-11T02:49:25.700Z,2.32
2023-04-11T02:51:54.211Z,2.28
2023-04-11T02:54:22.221Z,2.25
2023-04-11T02:56:51.009Z,2.23
2023-04-11T02:59:19.559Z,2.24
2023-04-11T03:01:47.830Z,2.27
2023-04-11T03:04:16.243Z,2.28
2023-04-11T03:06:55.530Z,2.29
2023-04-11T03:09:24.090Z,2.31
2023-04-11T03:11:52.191Z,2.35
2023-04-11T03:14:20.397Z,2.38
2023-04-11T03:16:48.556Z,2.42
2023-04-11T03:19:16.644Z,2.45
2023-04-11T03:21:44.917Z,2.49
2023-04-11T03:24:13.359Z,2.49
2023-04-11T03:26:42.130Z,2.50
2023-04-11T03:29:12.876Z,2.52
2023-04-11T03:31:59.822Z,2.57
2023-04-11T03:34:29.266Z,2.63
2023-04-11T03:36:58.804Z,2.68
2023-04-11T03:39:27.487Z,2.73
2023-04-11T03:41:58.576Z,2.78
2023-04-11T03:44:27.959Z,2.83
2023-04-11T03:46:56.809Z,2.87
2023-04-11T03:49:26.631Z,2.90
2023-04-11T03:51:56.716Z,2.89
2023-04-11T03:54:25.709Z,2.90
2023-04-11T03:56:53.770Z,2.94
2023-04-11T03:59:27.192Z,2.99
2023-04-11T04:02:50.420Z,3.08
2023-04-11T04:05:18.713Z,3.25
2023-04-11T04:07:46.909Z,3.41
2023-04-11T04:10:22.216Z,3.62
2023-04-11T04:12:53.826Z,3.86
2023-04-11T04:15:25.305Z,4.12
2023-04-11T04:17:54.867Z,4.43
2023-04-11T04:20:35.052Z,4.84
2023-04-11T04:23:04.719Z,5.29
2023-04-11T04:25:45.683Z,5.82
2023-04-11T04:28:17.077Z,6.39
2023-04-11T04:34:55.135Z,8.02
2023-04-11T04:37:39.523Z,8.97
2023-04-11T04:40:31.730Z,10.05
2023-04-11T04:43:09.502Z,11.07
2023-04-11T04:45:42.930Z,12.15
2023-04-11T04:48:13.773Z,13.17
2023-04-11T04:50:41.790Z,14.22
2023-04-11T04:53:09.919Z,15.11
2023-04-11T04:55:39.574Z,15.64
2023-04-11T04:58:08.269Z,15.70
2023-04-11T05:00:36.700Z,15.30
2023-04-11T05:03:08.776Z,14.81
2023-04-11T05:05:37.167Z,14.26
2023-04-11T05:08:05.891Z,13.74
2023-04-11T05:10:34.399Z,13.23
2023-04-11T05:13:02.346Z,12.80
2023-04-11T05:15:30.455Z,12.52
2023-04-11T05:17:58.512Z,12.22
2023-04-11T05:20:29.721Z,12.01
2023-04-11T05:22:59.440Z,11.95
2023-04-11T05:25:27.418Z,11.86
2023-04-11T05:27:56.367Z,11.71
2023-04-11T05:30:25.439Z,11.62
2023-04-11T05:32:53.462Z,11.65
2023-04-11T05:35:22.287Z,11.69
2023-04-11T05:37:53.102Z,11.68
2023-04-11T05:40:21.448Z,11.56
2023-04-11T05:42:51.078Z,11.44
2023-04-11T05:45:19.841Z,11.45
2023-04-11T05:47:47.819Z,11.41
2023-04-11T05:50:16.476Z,11.33
2023-04-11T05:52:44.407Z,11.26
2023-04-11T05:55:12.425Z,11.19
2023-04-11T05:57:40.602Z,11.27
2023-04-11T06:00:13.416Z,11.37
2023-04-11T06:02:42.949Z,11.36
2023-04-11T06:05:12.243Z,11.37
2023-04-11T06:07:41.390Z,11.44
2023-04-11T06:10:10.114Z,11.47
2023-04-11T06:12:38.088Z,11.54
2023-04-11T06:15:06.669Z,11.69
2023-04-11T06:17:34.874Z,11.82
2023-04-11T06:20:06.205Z,11.98
2023-04-11T06:22:34.643Z,12.14
2023-04-11T06:25:03.089Z,12.31
2023-04-11T06:27:31.322Z,12.46
2023-04-11T06:29:59.265Z,12.57
2023-04-11T06:32:27.481Z,12.75
2023-04-11T06:34:55.518Z,12.92
2023-04-11T06:37:23.907Z,13.01
2023-04-11T06:39:51.821Z,13.14
2023-04-11T06:42:19.929Z,13.32
2023-04-11T06:44:48.833Z,13.53
2023-04-11T06:47:17.053Z,13.58
2023-04-11T06:49:44.988Z,13.55
2023-04-11T06:52:13.086Z,13.68
2023-04-11T06:54:41.009Z,13.73
2023-04-11T06:57:10.606Z,13.73
2023-04-11T06:59:39.000Z,13.76
2023-04-11T07:02:07.929Z,13.80
2023-04-11T07:04:36.098Z,13.93
2023-04-11T07:07:04.609Z,14.14
2023-04-11T07:09:32.671Z,14.24
2023-04-11T07:12:01.589Z,14.11
2023-04-11T07:14:29.637Z,14.17
2023-04-11T07:16:58.891Z,14.24
2023-04-11T07:19:26.952Z,14.30
2023-04-11T07:21:55.274Z,14.38
2023-04-11T07:24:23.147Z,14.51
2023-04-11T07:26:52.032Z,14.68
2023-04-11T07:29:20.481Z,14.84
2023-04-11T07:31:49.668Z,15.03
2023-04-11T07:34:17.643Z,14.97
2023-04-11T07:37:01.041Z,14.87
2023-04-11T07:39:29.684Z,14.89
2023-04-11T07:41:57.971Z,15.10
2023-04-11T07:44:27.197Z,15.27
2023-04-11T07:46:55.733Z,15.32
2023-04-11T07:49:23.771Z,15.29
2023-04-11T07:51:51.783Z,15.29
2023-04-11T07:54:20.118Z,15.40
2023-04-11T07:56:48.144Z,15.63
2023-04-11T07:59:16.155Z,15.97
2023-04-11T08:01:44.232Z,16.11
2023-04-11T08:04:12.752Z,16.10
2023-04-11T08:06:40.863Z,16.15
2023-04-11T08:09:08.927Z,16.14
2023-04-11T08:11:37.098Z,16.10
2023-04-11T08:14:05.640Z,16.05
2023-04-11T08:16:35.688Z,16.09
2023-04-11T08:19:03.767Z,16.06
2023-04-11T08:21:32.702Z,16.01
2023-04-11T08:24:00.679Z,15.97
2023-04-11T08:26:28.747Z,16.02
2023-04-11T08:28:57.068Z,16.14
2023-04-11T08:31:25.243Z,16.25
2023-04-11T08:33:53.266Z,16.27
2023-04-11T08:36:21.258Z,16.06
2023-04-11T08:38:49.450Z,15.92
2023-04-11T08:41:17.381Z,15.90
2023-04-11T08:43:46.997Z,15.87
2023-04-11T08:46:14.974Z,15.73
2023-04-11T08:48:43.072Z,15.68
2023-04-11T08:51:12.757Z,15.77
2023-04-11T08:53:41.810Z,15.74
2023-04-11T08:56:16.437Z,15.78
2023-04-11T08:58:44.542Z,15.87
2023-04-11T09:01:32.691Z,15.89
2023-04-11T09:04:05.600Z,15.78
2023-04-11T09:06:34.362Z,15.58
2023-04-11T09:09:06.461Z,15.55
2023-04-11T09:11:56.091Z,15.69
2023-04-11T09:14:26.244Z,15.73
2023-04-11T09:17:02.930Z,15.69
2023-04-11T09:19:32.701Z,15.63
2023-04-11T09:22:04.870Z,15.55
2023-04-11T09:24:35.235Z,15.43
2023-04-11T09:27:19.580Z,15.38
2023-04-11T09:29:48.983Z,15.34
2023-04-11T09:32:34.326Z,15.23
2023-04-11T09:35:16.956Z,15.27
2023-04-11T09:37:46.843Z,15.48
2023-04-11T09:40:16.623Z,15.71
2023-04-11T09:42:46.191Z,15.78
2023-04-11T09:45:18.758Z,15.72
2023-04-11T09:47:48.645Z,15.70
2023-04-11T09:50:17.885Z,15.74
2023-04-11T09:52:47.019Z,15.85
2023-04-11T09:55:18.358Z,15.91
2023-04-11T09:57:54.228Z,15.91
2023-04-11T10:00:24.403Z,15.95
2023-04-11T10:02:53.698Z,15.91
2023-04-11T10:05:30.461Z,15.80
2023-04-11T10:08:21.144Z,15.81
2023-04-11T10:10:51.000Z,15.82
2023-04-11T10:13:40.288Z,15.96
2023-04-11T10:16:12.273Z,16.06
2023-04-11T10:19:09.421Z,15.97
2023-04-11T10:21:37.415Z,15.89
2023-04-11T10:24:17.424Z,15.84
2023-04-11T10:26:45.897Z,15.86
2023-04-11T10:29:38.774Z,15.84
2023-04-11T10:32:19.079Z,15.87
2023-04-11T10:34:50.058Z,15.76
2023-04-11T10:37:19.434Z,15.73
2023-04-11T10:39:53.428Z,15.76
2023-04-11T10:42:34.375Z,15.87
2023-04-11T10:45:24.780Z,15.97
2023-04-11T10:47:58.810Z,16.01
2023-04-11T10:50:26.859Z,15.90
2023-04-11T10:53:02.828Z,15.75
2023-04-11T10:55:42.536Z,15.69
2023-04-11T10:58:22.272Z,15.75
2023-04-11T11:04:40.160Z,15.60
2023-04-11T11:07:13.641Z,15.58
2023-04-11T11:09:41.551Z,15.54
2023-04-11T11:12:11.655Z,15.55
2023-04-11T11:14:41.823Z,15.64
2023-04-11T11:17:12.457Z,15.73
2023-04-11T11:19:47.672Z,15.80
2023-04-11T11:22:25.778Z,15.88
2023-04-11T11:24:54.233Z,15.97
2023-04-11T11:27:24.691Z,16.03
2023-04-11T11:29:53.314Z,16.09
2023-04-11T11:32:28.905Z,16.19
2023-04-11T11:34:58.438Z,16.34
2023-04-11T11:37:27.090Z,16.40
2023-04-11T11:39:55.435Z,16.36
2023-04-11T11:42:23.395Z,16.35
2023-04-11T11:44:51.309Z,16.37
2023-04-11T11:47:19.402Z,16.30
2023-04-11T11:49:51.782Z,16.17
2023-04-11T11:52:37.094Z,16.04
2023-04-11T11:55:18.988Z,15.97
2023-04-11T11:57:49.098Z,15.94
2023-04-11T12:00:28.043Z,15.97
2023-04-11T12:02:58.152Z,16.08
2023-04-11T12:05:33.011Z,16.18
2023-04-11T12:08:04.541Z,16.27
2023-04-11T12:10:38.865Z,16.43
2023-04-11T12:13:16.131Z,16.72
2023-04-11T12:15:49.368Z,16.93
2023-04-11T12:18:21.037Z,16.94
2023-04-11T12:20:50.062Z,16.96
2023-04-11T12:23:18.775Z,17.05
2023-04-11T12:25:47.334Z,16.98
2023-04-11T12:28:15.912Z,16.77
2023-04-11T12:30:43.894Z,16.63
2023-04-11T12:33:12.261Z,16.45
2023-04-11T12:35:40.448Z,16.38
2023-04-11T12:38:09.186Z,16.40
2023-04-11T12:40:37.947Z,16.45
2023-04-11T12:43:06.125Z,16.54
2023-04-11T12:45:34.339Z,16.55
2023-04-11T12:48:02.420Z,16.49
2023-04-11T12:50:30.738Z,16.36
2023-04-11T12:53:00.210Z,16.27
2023-04-11T12:55:29.017Z,16.21
2023-04-11T12:57:57.095Z,16.23
2023-04-11T13:00:25.904Z,16.28
2023-04-11T13:02:54.835Z,16.29
2023-04-11T13:05:23.446Z,16.22
2023-04-11T13:07:52.146Z,16.16
2023-04-11T13:10:20.386Z,16.19
2023-04-11T13:12:48.727Z,16.18
2023-04-11T13:15:17.594Z,16.20
2023-04-11T13:17:45.820Z,16.23
2023-04-11T13:20:14.467Z,16.29
2023-04-11T13:22:43.241Z,16.37
2023-04-11T13:25:12.351Z,16.48
2023-04-11T13:27:42.070Z,16.58
2023-04-11T13:30:11.229Z,16.64
2023-04-11T13:32:39.608Z,16.71
2023-04-11T13:35:08.301Z,16.80
2023-04-11T13:37:36.589Z,16.90
2023-04-11T13:40:08.345Z,16.93
2023-04-11T13:42:36.617Z,16.96
2023-04-11T13:45:05.058Z,16.89
2023-04-11T13:47:35.463Z,16.80
2023-04-11T13:50:07.319Z,16.67
2023-04-11T13:52:35.276Z,16.65
2023-04-11T13:55:04.075Z,16.62
2023-04-11T13:57:32.202Z,16.49
2023-04-11T14:00:00.389Z,16.49
2023-04-11T14:02:28.602Z,16.59
2023-04-11T14:05:16.636Z,16.74
2023-04-11T14:07:44.639Z,16.76
2023-04-11T14:10:12.624Z,16.79
2023-04-11T14:12:40.896Z,16.79
2023-04-11T14:15:09.600Z,16.73
2023-04-11T14:17:37.924Z,16.70
2023-04-11T14:20:07.201Z,16.72
2023-04-11T14:22:35.933Z,16.72
2023-04-11T14:25:05.605Z,16.74
2023-04-11T14:27:33.701Z,16.76
2023-04-11T14:30:01.999Z,16.78
2023-04-11T14:32:30.078Z,16.72
2023-04-11T14:35:00.033Z,16.69
2023-04-11T14:37:28.351Z,16.62
2023-04-11T14:39:56.532Z,16.54
2023-04-11T14:42:24.506Z,16.41
2023-04-11T14:44:53.547Z,16.32
2023-04-11T14:47:21.494Z,16.30
2023-04-11T14:49:49.578Z,16.30
2023-04-11T14:52:17.565Z,16.28
2023-04-11T14:54:45.566Z,16.24
2023-04-11T14:57:14.389Z,16.22
2023-04-11T14:59:45.608Z,16.18
2023-04-11T15:02:14.131Z,16.11
2023-04-11T15:04:42.295Z,16.03
2023-04-11T15:07:10.393Z,16.01
2023-04-11T15:09:38.610Z,16.04
2023-04-11T15:12:06.712Z,16.05
2023-04-11T15:14:35.474Z,16.04
2023-04-11T15:17:03.577Z,15.98
2023-04-11T15:19:31.633Z,15.90
2023-04-11T15:21:59.609Z,15.81
2023-04-11T15:24:27.877Z,15.70
2023-04-11T15:26:56.800Z,15.61
2023-04-11T15:29:25.595Z,15.58
2023-04-11T15:31:54.138Z,15.55
2023-04-11T15:34:23.444Z,15.49
2023-04-11T15:36:51.429Z,15.43
2023-04-11T15:39:19.600Z,15.39
2023-04-11T15:41:47.693Z,15.36
2023-04-11T15:44:16.101Z,15.34
2023-04-11T15:46:46.940Z,15.34
2023-04-11T15:49:16.932Z,15.35
2023-04-11T15:51:46.522Z,15.33
2023-04-11T15:54:14.582Z,15.31
2023-04-11T15:56:42.565Z,15.29
2023-04-11T15:59:13.467Z,15.26
2023-04-11T16:01:41.790Z,15.24
2023-04-11T16:04:11.419Z,15.21
2023-04-11T16:06:39.880Z,15.20
2023-04-11T16:09:08.830Z,15.16
2023-04-11T16:11:38.731Z,15.11
2023-04-11T16:14:07.030Z,15.06
2023-04-11T16:16:35.186Z,15.01
2023-04-11T16:19:03.561Z,14.95
2023-04-11T16:21:31.799Z,14.90
2023-04-11T16:24:00.032Z,14.85
2023-04-11T16:26:28.435Z,14.78
2023-04-11T16:28:56.672Z,14.73
2023-04-11T16:31:25.512Z,14.67
2023-04-11T16:33:55.172Z,14.61
2023-04-11T16:36:23.921Z,14.55
2023-04-11T16:38:52.113Z,14.49
2023-04-11T16:41:20.310Z,14.45
2023-04-11T16:43:48.338Z,14.39
2023-04-11T16:46:19.484Z,14.33
2023-04-11T16:48:47.608Z,14.26
2023-04-11T16:51:18.368Z,14.19
2023-04-11T16:53:47.557Z,14.14
2023-04-11T16:56:18.404Z,14.08
2023-04-11T16:58:47.806Z,14.01
2023-04-11T17:01:15.847Z,13.96
2023-04-11T17:03:45.005Z,13.90
2023-04-11T17:06:15.071Z,13.84
2023-04-11T17:08:44.476Z,13.79
2023-04-11T17:11:13.978Z,13.72
2023-04-11T17:13:45.260Z,13.65
2023-04-11T17:16:13.859Z,13.58
2023-04-11T17:18:42.627Z,13.52
2023-04-11T17:21:11.433Z,13.44
2023-04-11T17:23:43.302Z,13.37
2023-04-11T17:26:12.478Z,13.29
2023-04-11T17:28:41.141Z,13.22
2023-04-11T17:31:20.174Z,13.14
2023-04-11T17:33:48.191Z,13.06
2023-04-11T17:36:16.327Z,12.98
2023-04-11T17:38:45.410Z,12.91
2023-04-11T17:41:15.721Z,12.84
2023-04-11T17:43:44.256Z,12.77
2023-04-11T17:46:13.095Z,12.72
2023-04-11T17:48:42.241Z,12.65
2023-04-11T17:51:10.768Z,12.58
2023-04-11T17:53:39.348Z,12.51
2023-04-11T17:56:08.270Z,12.44
2023-04-11T17:58:37.245Z,12.36
2023-04-11T18:01:11.290Z,12.29
2023-04-11T18:03:40.261Z,12.23
2023-04-11T18:06:08.839Z,12.17
2023-04-11T18:11:12.264Z,12.04
2023-04-11T18:13:42.876Z,11.98
2023-04-11T18:16:11.618Z,11.93
2023-04-11T18:18:40.129Z,11.87
2023-04-11T18:21:09.030Z,11.81
2023-04-11T18:23:38.956Z,11.76
2023-04-11T18:26:07.296Z,11.70
2023-04-11T18:28:35.426Z,11.65
2023-04-11T18:31:04.086Z,11.60
2023-04-11T18:33:33.724Z,11.54
2023-04-11T18:36:02.492Z,11.49
2023-04-11T18:38:30.782Z,11.44
2023-04-11T18:41:02.570Z,11.39
2023-04-11T18:43:33.604Z,11.35
2023-04-11T18:46:26.871Z,11.31
2023-04-11T18:48:55.134Z,11.24
2023-04-11T18:51:23.614Z,11.19
2023-04-11T18:53:52.853Z,11.14
2023-04-11T18:56:21.073Z,11.08
2023-04-11T18:58:52.585Z,11.01
2023-04-11T19:04:36.492Z,10.85
2023-04-11T19:07:04.928Z,10.79
2023-04-11T19:09:33.883Z,10.71
2023-04-11T19:12:02.078Z,10.61
2023-04-11T19:14:30.305Z,10.54
2023-04-11T19:16:58.921Z,10.46
2023-04-11T19:19:28.468Z,10.39
2023-04-11T19:21:57.465Z,10.33
2023-04-11T19:24:25.709Z,10.26
2023-04-11T19:26:53.643Z,10.18
2023-04-11T19:29:21.842Z,10.10
2023-04-11T19:31:50.088Z,10.02
2023-04-11T19:34:18.128Z,9.92
2023-04-11T19:36:46.490Z,9.85
2023-04-11T19:39:14.800Z,9.77
2023-04-11T19:41:46.674Z,9.68
2023-04-11T19:44:14.841Z,9.59
2023-04-11T19:46:42.968Z,9.47
2023-04-11T19:49:11.317Z,9.32
2023-04-11T19:51:40.227Z,9.17
2023-04-11T19:54:08.543Z,9.02
2023-04-11T19:56:39.124Z,8.88
2023-04-11T19:59:07.060Z,8.75
2023-04-11T20:01:36.095Z,8.63
2023-04-11T20:04:04.878Z,8.53
2023-04-11T20:06:34.946Z,8.45
2023-04-11T20:09:04.358Z,8.39
2023-04-11T20:11:33.220Z,8.33
2023-04-11T20:14:01.388Z,8.25
2023-04-11T20:16:30.764Z,8.19
2023-04-11T20:18:59.946Z,8.16
2023-04-11T20:21:28.298Z,8.14
2023-04-11T20:23:56.711Z,8.19
2023-04-11T20:26:25.032Z,8.25
2023-04-11T20:28:53.176Z,8.34
2023-04-11T20:31:21.377Z,8.43
2023-04-11T20:33:49.621Z,8.51
2023-04-11T20:36:17.994Z,8.59
2023-04-11T20:38:46.221Z,8.67
2023-04-11T20:41:15.029Z,8.75
2023-04-11T20:43:43.043Z,8.82
2023-04-11T20:46:13.565Z,8.87
2023-04-11T20:48:42.902Z,8.93
2023-04-11T20:51:11.686Z,8.96
2023-04-11T20:53:39.957Z,9.01
2023-04-11T20:56:07.897Z,9.04
2023-04-11T20:58:35.975Z,9.06
2023-04-11T21:01:03.964Z,9.07
2023-04-11T21:03:37.403Z,9.08
2023-04-11T21:06:07.582Z,9.07
2023-04-11T21:08:37.535Z,9.07
2023-04-11T21:11:06.383Z,9.06
2023-04-11T21:13:34.376Z,9.03
2023-04-11T21:16:02.243Z,9.01
2023-04-11T21:18:30.467Z,8.98
2023-04-11T21:20:58.710Z,8.94
2023-04-11T21:23:27.021Z,8.89
2023-04-11T21:25:54.966Z,8.85
2023-04-11T21:28:22.926Z,8.80
2023-04-11T21:30:51.020Z,8.74
2023-04-11T21:33:18.997Z,8.69
2023-04-11T21:35:47.177Z,8.64
2023-04-11T21:38:15.664Z,8.62
2023-04-11T21:40:43.668Z,8.61
2023-04-11T21:43:13.329Z,8.59
2023-04-11T21:45:41.582Z,8.57
2023-04-11T21:48:09.815Z,8.55
2023-04-11T21:50:37.965Z,8.53
2023-04-11T21:53:06.050Z,8.49
2023-04-11T21:55:34.242Z,8.45
2023-04-11T21:58:02.359Z,8.41
2023-04-11T22:00:30.478Z,8.35
2023-04-11T22:02:58.622Z,8.30
2023-04-11T22:05:27.504Z,8.25
2023-04-11T22:08:12.772Z,8.21
2023-04-11T22:10:48.373Z,8.15
2023-04-11T22:13:19.119Z,8.11
2023-04-11T22:16:05.189Z,8.08
2023-04-11T22:18:38.295Z,8.06
2023-04-11T22:21:09.771Z,8.05
2023-04-11T22:23:38.331Z,8.05
2023-04-11T22:26:06.570Z,8.05
2023-04-11T22:28:34.518Z,8.04
2023-04-11T22:31:03.555Z,8.04
2023-04-11T22:33:31.941Z,8.03
2023-04-11T22:35:59.930Z,8.01
2023-04-11T22:38:28.137Z,8.00
2023-04-11T22:40:56.053Z,7.98
2023-04-11T22:43:24.201Z,7.96
2023-04-11T22:45:53.364Z,7.94
2023-04-11T22:48:21.479Z,7.94
2023-04-11T22:50:52.971Z,7.95
2023-04-11T22:53:22.188Z,7.97
2023-04-11T22:55:50.389Z,7.96
2023-04-11T22:58:18.448Z,7.97
2023-04-11T23:00:47.513Z,7.97
2023-04-11T23:03:16.423Z,7.97
2023-04-11T23:05:44.629Z,7.98
2023-04-11T23:08:12.977Z,7.98
2023-04-11T23:10:41.132Z,7.98
2023-04-11T23:13:09.433Z,8.01
2023-04-11T23:15:37.914Z,8.04
2023-04-11T23:18:06.015Z,8.07
2023-04-11T23:20:37.382Z,8.09
2023-04-11T23:23:05.845Z,8.12
2023-04-11T23:25:37.333Z,8.15
2023-04-11T23:28:05.493Z,8.17
2023-04-11T23:30:35.868Z,8.18
2023-04-11T23:33:06.068Z,8.20
2023-04-11T23:35:35.448Z,8.22
2023-04-11T23:38:04.048Z,8.23
2023-04-11T23:40:32.835Z,8.23
2023-04-11T23:43:02.253Z,8.22
2023-04-11T23:45:30.768Z,8.20
2023-04-11T23:47:58.847Z,8.20
2023-04-11T23:50:27.475Z,8.20
2023-04-11T23:52:55.517Z,8.20
2023-04-11T23:55:23.583Z,8.21
2023-04-11T23:57:51.602Z,8.21
