createdAt,value
2023-05-02T00:00:56.506Z,0.00
2023-05-02T00:02:29.423Z,0.00
2023-05-02T00:02:56.596Z,0.00
2023-05-02T00:03:56.585Z,0.00
2023-05-02T00:04:57.480Z,0.00
2023-05-02T00:05:56.475Z,0.00
2023-05-02T00:06:56.529Z,0.00
2023-05-02T00:07:56.445Z,0.00
2023-05-02T00:08:56.490Z,0.00
2023-05-02T00:09:56.440Z,0.00
2023-05-02T00:10:56.420Z,0.00
2023-05-02T00:11:56.453Z,0.00
2023-05-02T00:12:56.406Z,0.00
2023-05-02T00:13:56.469Z,0.00
2023-05-02T00:14:56.438Z,0.00
2023-05-02T00:15:56.366Z,0.00
2023-05-02T00:16:57.292Z,0.00
2023-05-02T00:17:56.502Z,0.00
2023-05-02T00:18:56.385Z,0.00
2023-05-02T00:19:56.357Z,0.00
2023-05-02T00:20:56.364Z,0.00
2023-05-02T00:21:56.345Z,0.00
2023-05-02T00:22:56.344Z,0.00
2023-05-02T00:23:56.337Z,0.00
2023-05-02T00:24:56.882Z,0.00
2023-05-02T00:25:56.321Z,0.00
2023-05-02T00:26:56.341Z,0.00
2023-05-02T00:27:56.312Z,0.00
2023-05-02T00:28:56.361Z,0.00
2023-05-02T00:29:56.261Z,0.00
2023-05-02T00:30:56.305Z,0.00
2023-05-02T00:31:56.884Z,0.00
2023-05-02T00:32:56.418Z,0.00
2023-05-02T00:33:56.240Z,0.00
2023-05-02T00:34:56.232Z,0.00
2023-05-02T00:35:56.276Z,0.00
2023-05-02T00:36:56.228Z,0.00
2023-05-02T00:37:56.357Z,0.00
2023-05-02T00:38:56.216Z,0.00
2023-05-02T00:39:56.212Z,0.00
2023-05-02T00:40:56.224Z,0.00
2023-05-02T00:41:56.202Z,0.00
2023-05-02T00:42:56.161Z,0.00
2023-05-02T00:43:56.169Z,0.00
2023-05-02T00:44:56.188Z,0.00
2023-05-02T00:45:56.153Z,0.00
2023-05-02T00:46:56.220Z,0.00
2023-05-02T00:47:56.169Z,0.00
2023-05-02T00:48:56.150Z,0.00
2023-05-02T00:49:56.169Z,0.00
2023-05-02T00:50:56.109Z,0.00
2023-05-02T00:51:56.438Z,0.00
2023-05-02T00:52:56.114Z,0.00
2023-05-02T00:53:56.125Z,0.00
2023-05-02T00:54:56.223Z,0.00
2023-05-02T00:55:56.058Z,0.00
2023-05-02T00:56:56.058Z,0.00
2023-05-02T00:57:56.051Z,0.00
2023-05-02T00:58:56.066Z,0.00
2023-05-02T00:59:56.983Z,0.00
2023-05-02T01:00:56.058Z,0.00
2023-05-02T01:01:56.063Z,0.00
2023-05-02T01:02:56.123Z,0.00
2023-05-02T01:03:56.134Z,0.00
2023-05-02T01:04:56.060Z,0.00
2023-05-02T01:05:56.002Z,0.00
2023-05-02T01:06:55.989Z,0.00
2023-05-02T01:07:55.984Z,0.00
2023-05-02T01:08:55.978Z,0.00
2023-05-02T01:09:55.999Z,0.00
2023-05-02T01:10:55.968Z,0.00
2023-05-02T01:11:55.954Z,0.00
2023-05-02T01:12:55.962Z,0.00
2023-05-02T01:13:55.951Z,0.00
2023-05-02T01:14:55.973Z,0.00
2023-05-02T01:15:55.940Z,0.00
2023-05-02T01:16:55.921Z,0.00
2023-05-02T01:17:55.918Z,0.00
2023-05-02T01:18:55.903Z,0.00
2023-05-02T01:19:55.918Z,0.00
2023-05-02T01:20:55.910Z,0.00
2023-05-02T01:21:55.876Z,0.00
2023-05-02T01:22:55.872Z,0.00
2023-05-02T01:23:55.854Z,0.00
2023-05-02T01:24:55.835Z,0.00
2023-05-02T01:25:55.867Z,0.00
2023-05-02T01:26:55.855Z,0.00
2023-05-02T01:27:55.858Z,0.00
2023-05-02T01:28:55.821Z,0.00
2023-05-02T01:29:55.801Z,0.00
2023-05-02T01:30:55.832Z,0.00
2023-05-02T01:31:55.814Z,0.00
2023-05-02T01:32:55.912Z,0.00
2023-05-02T01:33:55.792Z,0.00
2023-05-02T01:34:55.763Z,0.00
2023-05-02T01:35:55.793Z,0.00
2023-05-02T01:36:55.820Z,0.00
2023-05-02T01:37:55.761Z,0.00
2023-05-02T01:38:55.776Z,0.00
2023-05-02T01:39:55.748Z,0.00
2023-05-02T01:40:55.740Z,0.00
2023-05-02T01:41:56.761Z,0.00
2023-05-02T01:42:55.741Z,0.00
2023-05-02T01:43:55.765Z,0.00
2023-05-02T01:44:55.705Z,0.00
2023-05-02T01:45:55.692Z,0.00
2023-05-02T01:46:55.774Z,0.00
2023-05-02T01:47:55.697Z,0.00
2023-05-02T01:48:55.697Z,0.00
2023-05-02T01:49:55.660Z,0.00
2023-05-02T01:50:55.668Z,0.00
2023-05-02T01:51:55.662Z,0.00
2023-05-02T01:52:55.704Z,0.00
2023-05-02T01:53:55.620Z,0.00
2023-05-02T01:54:55.640Z,0.00
2023-05-02T01:55:55.614Z,0.00
2023-05-02T01:56:55.619Z,0.00
2023-05-02T01:57:55.654Z,0.00
2023-05-02T01:58:55.592Z,0.00
2023-05-02T01:59:55.601Z,0.00
2023-05-02T02:00:55.611Z,0.00
2023-05-02T02:01:55.572Z,0.00
2023-05-02T02:02:55.609Z,0.00
2023-05-02T02:03:55.609Z,0.00
2023-05-02T02:04:55.547Z,0.00
2023-05-02T02:05:55.538Z,0.00
2023-05-02T02:06:55.546Z,0.00
2023-05-02T02:07:55.546Z,0.00
2023-05-02T02:08:55.518Z,0.00
2023-05-02T02:09:55.500Z,0.00
2023-05-02T02:10:55.498Z,0.00
2023-05-02T02:11:55.501Z,0.00
2023-05-02T02:12:55.512Z,0.00
2023-05-02T02:13:55.500Z,0.00
2023-05-02T02:14:55.467Z,0.00
2023-05-02T02:15:55.464Z,0.00
2023-05-02T02:16:55.552Z,0.00
2023-05-02T02:17:55.494Z,0.00
2023-05-02T02:18:55.450Z,0.00
2023-05-02T02:19:55.441Z,0.00
2023-05-02T02:20:55.438Z,0.00
2023-05-02T02:21:55.438Z,0.00
2023-05-02T02:22:56.395Z,0.00
2023-05-02T02:23:55.399Z,0.00
2023-05-02T02:24:55.420Z,0.00
2023-05-02T02:25:55.384Z,0.00
2023-05-02T02:26:55.353Z,0.00
2023-05-02T02:27:55.356Z,0.00
2023-05-02T02:28:55.351Z,0.00
2023-05-02T02:29:55.365Z,0.00
2023-05-02T02:30:55.400Z,0.00
2023-05-02T02:31:55.351Z,0.00
2023-05-02T02:32:55.352Z,0.00
2023-05-02T02:33:55.343Z,0.00
2023-05-02T02:34:55.347Z,0.00
2023-05-02T02:35:55.300Z,0.00
2023-05-02T02:36:55.317Z,0.00
2023-05-02T02:37:55.282Z,0.00
2023-05-02T02:38:55.259Z,0.00
2023-05-02T02:39:55.279Z,0.00
2023-05-02T02:40:55.263Z,0.00
2023-05-02T02:41:55.371Z,0.00
2023-05-02T02:42:55.246Z,0.00
2023-05-02T02:43:55.231Z,0.00
2023-05-02T02:44:55.228Z,0.00
2023-05-02T02:45:55.268Z,0.00
2023-05-02T02:46:55.238Z,0.00
2023-05-02T02:47:55.313Z,0.00
2023-05-02T02:48:55.221Z,0.00
2023-05-02T02:49:55.196Z,0.00
2023-05-02T02:50:55.182Z,0.00
2023-05-02T02:51:55.191Z,0.00
2023-05-02T02:52:55.186Z,0.00
2023-05-02T02:53:55.154Z,0.00
2023-05-02T02:54:55.162Z,0.00
2023-05-02T02:55:55.133Z,0.00
2023-05-02T02:56:55.151Z,0.00
2023-05-02T02:57:56.200Z,0.00
2023-05-02T02:58:55.147Z,0.00
2023-05-02T02:59:55.120Z,0.00
2023-05-02T03:00:55.121Z,0.00
2023-05-02T03:01:55.155Z,0.00
2023-05-02T03:02:55.127Z,0.00
2023-05-02T03:03:55.212Z,0.00
2023-05-02T03:04:55.068Z,0.00
2023-05-02T03:05:55.058Z,0.00
2023-05-02T03:06:55.120Z,0.00
2023-05-02T03:07:55.045Z,0.00
2023-05-02T03:08:55.054Z,0.00
2023-05-02T03:09:55.035Z,0.00
2023-05-02T03:10:55.049Z,0.00
2023-05-02T03:11:55.016Z,0.00
2023-05-02T03:12:55.024Z,0.00
2023-05-02T03:13:54.999Z,0.00
2023-05-02T03:14:54.996Z,0.00
2023-05-02T03:15:55.030Z,0.00
2023-05-02T03:16:54.984Z,0.00
2023-05-02T03:17:55.077Z,0.00
2023-05-02T03:18:54.946Z,0.00
2023-05-02T03:19:54.949Z,4.00
2023-05-02T03:20:54.974Z,4.00
2023-05-02T03:21:55.899Z,4.00
2023-05-02T03:22:55.892Z,4.00
2023-05-02T03:23:54.900Z,4.00
2023-05-02T03:24:54.909Z,0.00
2023-05-02T03:25:54.960Z,4.00
2023-05-02T03:26:54.892Z,4.00
2023-05-02T03:27:54.875Z,4.00
2023-05-02T03:28:54.878Z,8.00
2023-05-02T03:29:54.862Z,4.00
2023-05-02T03:30:54.885Z,4.00
2023-05-02T03:31:54.890Z,8.00
2023-05-02T03:32:55.431Z,4.00
2023-05-02T03:33:54.825Z,8.00
2023-05-02T03:34:54.824Z,8.00
2023-05-02T03:35:54.827Z,8.00
2023-05-02T03:36:54.843Z,8.00
2023-05-02T03:37:54.853Z,8.00
2023-05-02T03:38:55.400Z,12.00
2023-05-02T03:39:54.795Z,12.00
2023-05-02T03:40:55.309Z,16.00
2023-05-02T03:41:54.783Z,20.00
2023-05-02T03:42:54.972Z,24.00
2023-05-02T03:43:54.793Z,28.00
2023-05-02T03:44:54.765Z,32.00
2023-05-02T03:45:55.390Z,32.00
2023-05-02T03:46:55.425Z,36.00
2023-05-02T04:02:35.341Z,204.00
2023-05-02T04:03:35.233Z,228.00
2023-05-02T04:04:35.269Z,248.00
2023-05-02T04:05:35.188Z,264.00
2023-05-02T04:06:37.335Z,280.00
2023-05-02T04:07:36.355Z,292.00
2023-05-02T04:08:36.294Z,296.00
2023-05-02T04:09:36.338Z,296.00
2023-05-02T04:10:36.286Z,296.00
2023-05-02T04:11:36.275Z,300.00
2023-05-02T04:12:36.268Z,296.00
2023-05-02T04:13:36.265Z,300.00
2023-05-02T04:14:36.288Z,296.00
2023-05-02T04:15:36.258Z,292.00
2023-05-02T04:16:36.427Z,292.00
2023-05-02T04:17:36.311Z,288.00
2023-05-02T04:18:36.223Z,288.00
2023-05-02T04:19:36.225Z,296.00
2023-05-02T04:20:36.212Z,312.00
2023-05-02T04:21:36.250Z,332.00
2023-05-02T04:22:36.198Z,360.00
2023-05-02T04:23:36.201Z,404.00
2023-05-02T04:24:36.216Z,452.00
2023-05-02T04:25:36.189Z,500.00
2023-05-02T04:26:36.196Z,540.00
2023-05-02T04:27:36.178Z,580.00
2023-05-02T04:28:36.169Z,620.00
2023-05-02T04:29:36.146Z,660.00
2023-05-02T04:30:36.147Z,716.00
2023-05-02T04:31:36.196Z,760.00
2023-05-02T04:32:36.186Z,796.00
2023-05-02T04:33:36.135Z,848.00
2023-05-02T04:34:36.137Z,892.00
2023-05-02T04:35:36.151Z,932.00
2023-05-02T04:36:36.075Z,956.00
2023-05-02T04:37:36.110Z,956.00
2023-05-02T04:38:36.091Z,972.00
2023-05-02T04:39:36.077Z,972.00
2023-05-02T04:40:36.059Z,968.00
2023-05-02T04:41:36.060Z,992.00
2023-05-02T04:42:36.048Z,1016.00
2023-05-02T04:43:36.068Z,1028.00
2023-05-02T04:44:36.018Z,1040.00
2023-05-02T04:45:36.007Z,1056.00
2023-05-02T04:46:36.022Z,1068.00
2023-05-02T04:47:36.096Z,1064.00
2023-05-02T04:48:35.991Z,1056.00
2023-05-02T04:49:36.098Z,1040.00
2023-05-02T04:50:35.966Z,1032.00
2023-05-02T04:51:35.989Z,1080.00
2023-05-02T04:52:35.953Z,1092.00
2023-05-02T04:53:35.960Z,1140.00
2023-05-02T04:54:35.977Z,1184.00
2023-05-02T04:55:35.958Z,1240.00
2023-05-02T04:56:36.855Z,1292.00
2023-05-02T04:57:35.928Z,1340.00
2023-05-02T04:58:35.930Z,1396.00
2023-05-02T04:59:35.937Z,1460.00
2023-05-02T05:00:35.905Z,1536.00
2023-05-02T05:01:35.916Z,1624.00
2023-05-02T05:02:35.941Z,1708.00
2023-05-02T05:03:35.970Z,1820.00
2023-05-02T05:04:35.902Z,1916.00
2023-05-02T05:05:35.918Z,1996.00
2023-05-02T05:06:35.898Z,2052.00
2023-05-02T05:07:35.883Z,2144.00
2023-05-02T05:08:35.860Z,2268.00
2023-05-02T05:09:35.860Z,2372.00
2023-05-02T05:10:35.867Z,2472.00
2023-05-02T05:11:35.860Z,2596.00
2023-05-02T05:12:35.833Z,2736.00
2023-05-02T05:13:36.436Z,2912.00
2023-05-02T05:14:35.802Z,3052.00
2023-05-02T05:15:35.797Z,3212.00
2023-05-02T05:16:35.859Z,3424.00
2023-05-02T05:17:35.828Z,3680.00
2023-05-02T05:18:35.772Z,3900.00
2023-05-02T05:19:35.772Z,4060.00
2023-05-02T05:20:35.801Z,5788.00
2023-05-02T05:21:35.738Z,9920.00
2023-05-02T05:22:35.725Z,4612.00
2023-05-02T05:23:35.753Z,5024.00
2023-05-02T05:24:35.736Z,4576.00
2023-05-02T05:25:35.721Z,3176.00
2023-05-02T05:26:35.737Z,2492.00
2023-05-02T05:27:35.689Z,2348.00
2023-05-02T05:28:35.738Z,2332.00
2023-05-02T05:29:35.696Z,2300.00
2023-05-02T05:30:35.700Z,2260.00
2023-05-02T05:31:35.710Z,2248.00
2023-05-02T05:32:35.732Z,2276.00
2023-05-02T05:33:35.707Z,2428.00
2023-05-02T05:34:35.655Z,2448.00
2023-05-02T05:35:35.634Z,2644.00
2023-05-02T05:36:35.639Z,2896.00
2023-05-02T05:37:35.649Z,2988.00
2023-05-02T05:38:35.604Z,2896.00
2023-05-02T05:39:35.605Z,2800.00
2023-05-02T05:40:35.611Z,2768.00
2023-05-02T05:41:35.605Z,2796.00
2023-05-02T05:42:35.583Z,2848.00
2023-05-02T05:43:37.354Z,2980.00
2023-05-02T05:44:35.614Z,3780.00
2023-05-02T05:45:35.545Z,3204.00
2023-05-02T05:46:35.569Z,3900.00
2023-05-02T05:47:35.724Z,6024.00
2023-05-02T05:48:35.534Z,9176.00
2023-05-02T05:49:35.978Z,4996.00
2023-05-02T05:50:35.567Z,4488.00
2023-05-02T05:51:35.511Z,4328.00
2023-05-02T05:52:35.533Z,4036.00
2023-05-02T05:53:35.559Z,4216.00
2023-05-02T05:54:35.489Z,4696.00
2023-05-02T05:55:37.344Z,5348.00
2023-05-02T05:56:36.475Z,5972.00
2023-05-02T05:57:35.600Z,5168.00
2023-05-02T05:58:35.465Z,4876.00
2023-05-02T05:59:35.487Z,4872.00
2023-05-02T06:00:35.472Z,5060.00
2023-05-02T06:01:35.456Z,5280.00
2023-05-02T06:02:36.335Z,4952.00
2023-05-02T06:03:36.222Z,4720.00
2023-05-02T06:04:35.448Z,4508.00
2023-05-02T06:05:35.434Z,4456.00
2023-05-02T06:06:35.442Z,4848.00
2023-05-02T06:07:35.390Z,5212.00
2023-05-02T06:08:35.413Z,6268.00
2023-05-02T06:09:35.386Z,7968.00
2023-05-02T06:10:35.422Z,8636.00
2023-05-02T06:11:35.379Z,8296.00
2023-05-02T06:12:35.382Z,9132.00
2023-05-02T06:13:35.375Z,11804.00
2023-05-02T06:14:35.338Z,12940.00
2023-05-02T06:15:35.328Z,13132.00
2023-05-02T06:16:35.537Z,13520.00
2023-05-02T06:17:35.327Z,13712.00
2023-05-02T06:18:35.332Z,14012.00
2023-05-02T06:19:35.307Z,14256.00
2023-05-02T06:20:35.313Z,13968.00
2023-05-02T06:21:35.298Z,12860.00
2023-05-02T06:22:35.299Z,14060.00
2023-05-02T06:23:35.268Z,27584.00
2023-05-02T06:24:35.290Z,22784.00
2023-05-02T06:25:35.250Z,11688.00
2023-05-02T06:26:35.288Z,10968.00
2023-05-02T06:27:35.237Z,11680.00
2023-05-02T06:28:35.236Z,13304.00
2023-05-02T06:29:35.216Z,12656.00
2023-05-02T06:30:35.251Z,16544.00
2023-05-02T06:31:35.274Z,11192.00
2023-05-02T06:32:35.241Z,9976.00
2023-05-02T06:33:36.193Z,8844.00
2023-05-02T06:34:35.203Z,7792.00
2023-05-02T06:35:35.193Z,7464.00
2023-05-02T06:36:35.145Z,7344.00
2023-05-02T06:37:35.159Z,7416.00
2023-05-02T06:38:35.150Z,7572.00
2023-05-02T06:39:35.125Z,7764.00
2023-05-02T06:40:35.135Z,8040.00
2023-05-02T06:41:35.124Z,8524.00
2023-05-02T06:42:35.146Z,9168.00
2023-05-02T06:43:35.095Z,9940.00
2023-05-02T06:44:35.096Z,10836.00
2023-05-02T06:45:35.104Z,11272.00
2023-05-02T06:46:35.149Z,12344.00
2023-05-02T06:47:35.097Z,14456.00
2023-05-02T06:48:35.066Z,17696.00
2023-05-02T06:49:35.071Z,20224.00
2023-05-02T06:50:35.944Z,21248.00
2023-05-02T06:51:35.087Z,23424.00
2023-05-02T06:52:35.936Z,33152.00
2023-05-02T06:53:35.028Z,29376.00
2023-05-02T06:54:35.021Z,25792.00
2023-05-02T06:55:35.015Z,36736.00
2023-05-02T06:56:35.021Z,26880.00
2023-05-02T06:57:35.026Z,45664.00
2023-05-02T06:58:34.986Z,37056.00
2023-05-02T06:59:34.972Z,32160.00
2023-05-02T07:00:35.051Z,19296.00
2023-05-02T07:01:35.041Z,17152.00
2023-05-02T07:02:34.986Z,15148.00
2023-05-02T07:03:34.960Z,13168.00
2023-05-02T07:04:34.989Z,11536.00
2023-05-02T07:05:34.945Z,10124.00
2023-05-02T07:06:34.993Z,9452.00
2023-05-02T07:07:34.947Z,9072.00
2023-05-02T07:08:34.930Z,9052.00
2023-05-02T07:09:35.800Z,8916.00
2023-05-02T07:10:34.900Z,9068.00
2023-05-02T07:11:34.888Z,9272.00
2023-05-02T07:12:34.889Z,9772.00
2023-05-02T07:13:35.064Z,10112.00
2023-05-02T07:14:35.468Z,10424.00
2023-05-02T07:15:34.837Z,11224.00
2023-05-02T07:16:34.887Z,12384.00
2023-05-02T07:17:34.894Z,12996.00
2023-05-02T07:18:34.876Z,12568.00
2023-05-02T07:19:34.831Z,11456.00
2023-05-02T07:20:34.810Z,10840.00
2023-05-02T07:21:34.796Z,10404.00
2023-05-02T07:22:34.789Z,10116.00
2023-05-02T07:23:34.796Z,10248.00
2023-05-02T07:24:34.810Z,10536.00
2023-05-02T07:25:34.762Z,10160.00
2023-05-02T07:26:34.767Z,10008.00
2023-05-02T07:27:34.755Z,11016.00
2023-05-02T07:28:34.737Z,10324.00
2023-05-02T07:29:34.797Z,10824.00
2023-05-02T07:30:34.750Z,11304.00
2023-05-02T07:31:34.758Z,12112.00
2023-05-02T07:32:34.832Z,12964.00
2023-05-02T07:33:34.764Z,13692.00
2023-05-02T07:34:34.738Z,14512.00
2023-05-02T07:35:34.683Z,17184.00
2023-05-02T07:36:34.703Z,15004.00
2023-05-02T07:37:34.765Z,15204.00
2023-05-02T07:38:34.692Z,15732.00
2023-05-02T07:39:34.701Z,16288.00
2023-05-02T07:40:34.694Z,16736.00
2023-05-02T07:41:34.667Z,28320.00
2023-05-02T07:42:35.656Z,15348.00
2023-05-02T07:43:34.639Z,13944.00
2023-05-02T07:44:34.644Z,12784.00
2023-05-02T07:45:34.635Z,11740.00
2023-05-02T07:46:34.737Z,10812.00
2023-05-02T07:47:34.617Z,9920.00
2023-05-02T07:48:35.469Z,8884.00
2023-05-02T07:49:34.640Z,8016.00
2023-05-02T07:50:34.580Z,7260.00
2023-05-02T07:51:34.584Z,6692.00
2023-05-02T07:52:34.590Z,6256.00
2023-05-02T07:53:34.581Z,5884.00
2023-05-02T07:54:34.561Z,5556.00
2023-05-02T07:55:34.551Z,5260.00
2023-05-02T07:56:34.533Z,5008.00
2023-05-02T07:57:34.577Z,4788.00
2023-05-02T07:58:34.570Z,4540.00
2023-05-02T07:59:34.500Z,4304.00
2023-05-02T08:00:34.531Z,4080.00
2023-05-02T08:01:34.491Z,3876.00
2023-05-02T08:02:34.514Z,3744.00
2023-05-02T08:03:34.901Z,3648.00
2023-05-02T08:04:34.557Z,3544.00
2023-05-02T08:05:34.483Z,3492.00
2023-05-02T08:06:34.526Z,3492.00
2023-05-02T08:07:34.440Z,3580.00
2023-05-02T08:08:34.477Z,3728.00
2023-05-02T08:09:34.455Z,3964.00
2023-05-02T08:10:34.462Z,4332.00
2023-05-02T08:11:34.433Z,4808.00
2023-05-02T08:12:34.420Z,5400.00
2023-05-02T08:13:34.487Z,6072.00
2023-05-02T08:14:34.407Z,6436.00
2023-05-02T08:15:34.401Z,6640.00
2023-05-02T08:16:34.546Z,6948.00
2023-05-02T08:17:34.429Z,7420.00
2023-05-02T08:18:34.401Z,8148.00
2023-05-02T08:19:34.386Z,11400.00
2023-05-02T08:20:34.368Z,13768.00
2023-05-02T08:22:06.286Z,17472.00
2023-05-02T08:22:34.360Z,25952.00
2023-05-02T08:23:34.325Z,30464.00
2023-05-02T08:24:34.343Z,24064.00
2023-05-02T08:25:34.335Z,20736.00
2023-05-02T08:26:34.310Z,21568.00
2023-05-02T08:27:34.294Z,20256.00
2023-05-02T08:28:34.328Z,17600.00
2023-05-02T08:29:34.314Z,15748.00
2023-05-02T08:30:34.282Z,14528.00
2023-05-02T08:31:34.295Z,13688.00
2023-05-02T08:32:34.322Z,13588.00
2023-05-02T08:33:34.249Z,15244.00
2023-05-02T08:34:34.273Z,56768.00
2023-05-02T08:35:34.250Z,22720.00
2023-05-02T08:36:34.228Z,65824.00
2023-05-02T08:37:34.217Z,72864.00
2023-05-02T08:38:34.278Z,71136.00
2023-05-02T08:39:34.229Z,59968.00
2023-05-02T08:40:41.442Z,45568.00
2023-05-02T08:41:36.229Z,21952.00
2023-05-02T08:42:34.192Z,18016.00
2023-05-02T08:43:34.169Z,16704.00
2023-05-02T08:44:35.007Z,16040.00
2023-05-02T08:45:34.183Z,15480.00
2023-05-02T08:46:34.253Z,15204.00
2023-05-02T08:47:34.208Z,15376.00
2023-05-02T08:48:34.133Z,14352.00
2023-05-02T08:49:34.136Z,13000.00
2023-05-02T08:50:34.143Z,12156.00
2023-05-02T08:51:34.199Z,11316.00
2023-05-02T08:52:34.124Z,11360.00
2023-05-02T08:53:34.224Z,10104.00
2023-05-02T08:54:34.098Z,9128.00
2023-05-02T08:55:34.082Z,8104.00
2023-05-02T08:56:34.120Z,7168.00
2023-05-02T08:57:34.092Z,6440.00
2023-05-02T08:58:34.077Z,5908.00
2023-05-02T08:59:34.058Z,5608.00
2023-05-02T09:00:34.068Z,5364.00
2023-05-02T09:01:34.169Z,5136.00
2023-05-02T09:02:34.104Z,4968.00
2023-05-02T09:03:34.029Z,4832.00
2023-05-02T09:04:34.079Z,4744.00
2023-05-02T09:05:34.004Z,4800.00
2023-05-02T09:06:34.025Z,5000.00
2023-05-02T09:07:34.018Z,5208.00
2023-05-02T09:08:34.542Z,5512.00
2023-05-02T09:09:34.000Z,6140.00
2023-05-02T09:10:33.957Z,9364.00
2023-05-02T09:11:33.963Z,16160.00
2023-05-02T09:12:33.975Z,20448.00
2023-05-02T09:13:33.932Z,20672.00
2023-05-02T09:14:33.993Z,20576.00
2023-05-02T09:15:33.949Z,20512.00
2023-05-02T09:16:33.949Z,21408.00
2023-05-02T09:17:34.035Z,13568.00
2023-05-02T09:18:33.925Z,12384.00
2023-05-02T09:19:33.881Z,11948.00
2023-05-02T09:20:33.894Z,20032.00
2023-05-02T09:21:33.890Z,25760.00
2023-05-02T09:22:33.878Z,29536.00
2023-05-02T09:23:33.868Z,13460.00
2023-05-02T09:24:33.887Z,13084.00
2023-05-02T09:25:33.862Z,12544.00
2023-05-02T09:26:33.894Z,12136.00
2023-05-02T09:27:33.828Z,11880.00
2023-05-02T09:28:33.849Z,11904.00
2023-05-02T09:29:33.855Z,23392.00
2023-05-02T09:30:33.838Z,22880.00
2023-05-02T09:31:54.404Z,23168.00
2023-05-02T09:32:35.824Z,23232.00
2023-05-02T09:33:33.824Z,22944.00
2023-05-02T09:34:33.838Z,23136.00
2023-05-02T09:35:33.791Z,12248.00
2023-05-02T09:36:33.804Z,11648.00
2023-05-02T09:37:33.877Z,11212.00
2023-05-02T09:38:33.799Z,10680.00
2023-05-02T09:39:33.762Z,9852.00
2023-05-02T09:40:33.740Z,8856.00
2023-05-02T09:41:33.770Z,7812.00
2023-05-02T09:42:33.726Z,6804.00
2023-05-02T09:43:33.765Z,6064.00
2023-05-02T09:44:34.568Z,5508.00
2023-05-02T09:45:33.700Z,5116.00
2023-05-02T09:46:33.809Z,4848.00
2023-05-02T09:47:33.750Z,4736.00
2023-05-02T09:48:33.696Z,4768.00
2023-05-02T09:49:33.686Z,4788.00
2023-05-02T09:50:34.746Z,4896.00
2023-05-02T09:51:33.673Z,5008.00
2023-05-02T09:52:33.698Z,5088.00
2023-05-02T09:53:33.645Z,5204.00
2023-05-02T09:54:33.640Z,5388.00
2023-05-02T09:55:33.682Z,5540.00
2023-05-02T09:56:33.613Z,5688.00
2023-05-02T09:57:33.622Z,5920.00
2023-05-02T09:58:33.626Z,6160.00
2023-05-02T09:59:33.606Z,6492.00
2023-05-02T10:00:33.611Z,6904.00
2023-05-02T10:01:33.607Z,7132.00
2023-05-02T10:02:33.892Z,7212.00
2023-05-02T10:03:33.612Z,7256.00
2023-05-02T10:04:33.642Z,7308.00
2023-05-02T10:05:33.556Z,7296.00
2023-05-02T10:06:33.607Z,7264.00
2023-05-02T10:07:33.532Z,7212.00
2023-05-02T10:08:33.570Z,7112.00
2023-05-02T10:09:33.515Z,7108.00
2023-05-02T10:10:33.547Z,7172.00
2023-05-02T10:11:33.525Z,7356.00
2023-05-02T10:12:33.543Z,7700.00
2023-05-02T10:13:33.497Z,8072.00
2023-05-02T10:14:33.476Z,8416.00
2023-05-02T10:15:33.500Z,8696.00
2023-05-02T10:16:33.594Z,9016.00
2023-05-02T10:17:33.578Z,9264.00
2023-05-02T10:18:33.477Z,9644.00
2023-05-02T10:19:33.448Z,9836.00
2023-05-02T10:20:33.450Z,10212.00
2023-05-02T10:21:33.461Z,10636.00
2023-05-02T10:22:33.463Z,11108.00
2023-05-02T10:23:33.413Z,11684.00
2023-05-02T10:24:33.429Z,12176.00
2023-05-02T10:25:33.429Z,12424.00
2023-05-02T10:26:33.428Z,12512.00
2023-05-02T10:27:33.434Z,13632.00
2023-05-02T10:28:33.418Z,13284.00
2023-05-02T10:29:33.434Z,12404.00
2023-05-02T10:30:33.416Z,11544.00
2023-05-02T10:31:33.401Z,10376.00
2023-05-02T10:32:33.421Z,8852.00
2023-05-02T10:33:33.395Z,7352.00
2023-05-02T10:34:33.348Z,6172.00
2023-05-02T10:35:33.404Z,5304.00
2023-05-02T10:36:33.356Z,4624.00
2023-05-02T10:37:33.318Z,4124.00
2023-05-02T10:38:33.314Z,3732.00
2023-05-02T10:39:33.321Z,3460.00
2023-05-02T10:40:33.300Z,3140.00
2023-05-02T10:41:33.320Z,2936.00
2023-05-02T10:42:33.266Z,2808.00
2023-05-02T10:43:33.253Z,2704.00
2023-05-02T10:44:33.237Z,2624.00
2023-05-02T10:45:33.267Z,2548.00
2023-05-02T10:46:33.331Z,2476.00
2023-05-02T10:47:33.266Z,2424.00
2023-05-02T10:48:33.227Z,2404.00
2023-05-02T10:49:33.207Z,2404.00
2023-05-02T10:50:33.196Z,2424.00
2023-05-02T10:51:33.212Z,2452.00
2023-05-02T10:52:33.251Z,2488.00
2023-05-02T10:53:33.199Z,2520.00
2023-05-02T10:54:33.172Z,2536.00
2023-05-02T10:55:33.173Z,2552.00
2023-05-02T10:56:33.176Z,2564.00
2023-05-02T10:57:33.133Z,2572.00
2023-05-02T10:58:33.127Z,2620.00
2023-05-02T10:59:33.170Z,2592.00
2023-05-02T11:00:33.167Z,2624.00
2023-05-02T11:01:33.207Z,2792.00
2023-05-02T11:02:33.122Z,2680.00
2023-05-02T11:03:33.217Z,2732.00
2023-05-02T11:04:33.128Z,2768.00
2023-05-02T11:05:33.096Z,2836.00
2023-05-02T11:06:33.109Z,2928.00
2023-05-02T11:07:33.066Z,3000.00
2023-05-02T11:08:33.140Z,3072.00
2023-05-02T11:09:33.093Z,3172.00
2023-05-02T11:10:33.049Z,3272.00
2023-05-02T11:11:33.050Z,3364.00
2023-05-02T11:12:33.029Z,3448.00
2023-05-02T11:13:33.030Z,3584.00
2023-05-02T11:14:33.031Z,3728.00
2023-05-02T11:15:33.027Z,3860.00
2023-05-02T11:16:33.576Z,4008.00
2023-05-02T11:17:33.023Z,4216.00
2023-05-02T11:18:33.056Z,4252.00
2023-05-02T11:19:33.501Z,4344.00
2023-05-02T11:20:32.969Z,4432.00
2023-05-02T11:21:33.561Z,4464.00
2023-05-02T11:22:33.558Z,4476.00
2023-05-02T11:23:32.944Z,4516.00
2023-05-02T11:24:32.942Z,4540.00
2023-05-02T11:25:32.973Z,4552.00
2023-05-02T11:26:32.959Z,4564.00
2023-05-02T11:27:32.922Z,4528.00
2023-05-02T11:28:32.935Z,4496.00
2023-05-02T11:29:32.907Z,4464.00
2023-05-02T11:30:32.920Z,4416.00
2023-05-02T11:31:32.976Z,4368.00
2023-05-02T11:32:33.009Z,4352.00
2023-05-02T11:33:32.870Z,4236.00
2023-05-02T11:34:32.857Z,4164.00
2023-05-02T11:35:32.866Z,4124.00
2023-05-02T11:36:33.970Z,4084.00
2023-05-02T11:37:32.830Z,4172.00
2023-05-02T11:38:32.807Z,4080.00
2023-05-02T11:39:32.817Z,4088.00
2023-05-02T11:40:32.833Z,4120.00
2023-05-02T11:41:32.905Z,4184.00
2023-05-02T11:42:32.780Z,4272.00
2023-05-02T11:43:32.955Z,4388.00
2023-05-02T11:44:32.776Z,4532.00
2023-05-02T11:45:32.769Z,4716.00
2023-05-02T11:46:32.855Z,4896.00
2023-05-02T11:47:32.782Z,5076.00
2023-05-02T11:48:33.124Z,5232.00
2023-05-02T11:49:32.749Z,5352.00
2023-05-02T11:50:32.739Z,5420.00
2023-05-02T11:51:32.747Z,5468.00
2023-05-02T11:52:32.747Z,5528.00
2023-05-02T11:53:33.468Z,5584.00
2023-05-02T11:54:32.727Z,5616.00
2023-05-02T11:55:32.780Z,5688.00
2023-05-02T11:56:32.692Z,5820.00
2023-05-02T11:57:32.714Z,6004.00
2023-05-02T11:58:32.987Z,6204.00
2023-05-02T11:59:32.657Z,6376.00
2023-05-02T12:00:32.672Z,6576.00
2023-05-02T12:01:32.653Z,6556.00
2023-05-02T12:02:32.693Z,6588.00
2023-05-02T12:03:32.962Z,6564.00
2023-05-02T12:04:32.638Z,6572.00
2023-05-02T12:05:32.683Z,6660.00
2023-05-02T12:06:32.660Z,6740.00
2023-05-02T12:07:32.665Z,6764.00
2023-05-02T12:08:32.598Z,6680.00
2023-05-02T12:09:32.614Z,6460.00
2023-05-02T12:10:32.613Z,6184.00
2023-05-02T12:11:32.593Z,5804.00
2023-05-02T12:12:33.560Z,5488.00
2023-05-02T12:13:32.593Z,5228.00
2023-05-02T12:14:32.598Z,5008.00
2023-05-02T12:15:33.501Z,4856.00
2023-05-02T12:16:32.564Z,4776.00
2023-05-02T12:17:32.601Z,4744.00
2023-05-02T12:18:32.616Z,4756.00
2023-05-02T12:19:32.543Z,4744.00
2023-05-02T12:20:32.585Z,4728.00
2023-05-02T12:21:32.591Z,4696.00
2023-05-02T12:22:32.515Z,4688.00
2023-05-02T12:23:32.882Z,4664.00
2023-05-02T12:24:32.518Z,4652.00
2023-05-02T12:25:32.462Z,4632.00
2023-05-02T12:26:32.457Z,4656.00
2023-05-02T12:27:32.496Z,4680.00
2023-05-02T12:28:32.442Z,4732.00
2023-05-02T12:29:32.483Z,4784.00
2023-05-02T12:30:32.541Z,4844.00
2023-05-02T12:31:32.518Z,4884.00
2023-05-02T12:32:32.489Z,4932.00
2023-05-02T12:33:32.988Z,4948.00
2023-05-02T12:34:33.452Z,4976.00
2023-05-02T12:35:32.420Z,4956.00
2023-05-02T12:36:32.390Z,5000.00
2023-05-02T12:37:32.373Z,5124.00