createdAt,value
2018-03-01T00:01:25.517Z,1025.3
2018-03-01T00:06:25.729Z,1025.3
2018-03-01T00:11:26.002Z,1025.3
2018-03-01T00:16:25.178Z,1025.3
2018-03-01T00:21:25.416Z,1025.3
2018-03-01T00:26:25.576Z,1025.2
2018-03-01T00:31:25.900Z,1025.2
2018-03-01T00:36:25.127Z,1025.2
2018-03-01T00:41:25.539Z,1025.2
2018-03-01T00:46:25.797Z,1025
2018-03-01T00:51:26.166Z,1025
2018-03-01T00:56:25.353Z,1024.8
2018-03-01T01:01:25.655Z,1024.8
2018-03-01T01:06:25.276Z,1024.8
2018-03-01T01:11:25.156Z,1024.8
2018-03-01T01:16:25.302Z,1024.7
2018-03-01T01:21:25.551Z,1024.7
2018-03-01T01:26:25.690Z,1024.2
2018-03-01T01:31:25.855Z,1024.2
2018-03-01T01:36:26.011Z,1024.2
2018-03-01T01:41:25.334Z,1024.2
2018-03-01T01:46:25.512Z,1024.1
2018-03-01T01:51:25.786Z,1024.1
2018-03-01T01:56:25.978Z,1023.8
2018-03-01T02:01:26.168Z,1023.8
2018-03-01T02:06:25.349Z,1023.8
2018-03-01T02:11:25.535Z,1023.8
2018-03-01T02:16:25.705Z,1023.7
2018-03-01T02:21:26.078Z,1023.7
2018-03-01T02:26:25.410Z,1023.5
2018-03-01T02:31:25.703Z,1023.5
2018-03-01T02:36:25.869Z,1023.4
2018-03-01T02:41:26.196Z,1023.4
2018-03-01T02:46:25.453Z,1023.2
2018-03-01T02:51:25.715Z,1023.2
2018-03-01T02:56:25.912Z,1023.1
2018-03-01T03:01:26.126Z,1023.1
2018-03-01T03:06:25.276Z,1023.1
2018-03-01T03:11:25.596Z,1023.1
2018-03-01T03:16:25.777Z,1022.8
2018-03-01T03:21:26.049Z,1022.8
2018-03-01T03:26:26.316Z,1022.7
2018-03-01T03:31:25.638Z,1022.7
2018-03-01T03:36:25.888Z,1022.7
2018-03-01T03:41:26.041Z,1022.7
2018-03-01T03:46:26.318Z,1022.7
2018-03-01T03:51:25.680Z,1022.7
2018-03-01T03:56:25.861Z,1022.7
2018-03-01T04:01:26.343Z,1022.7
2018-03-01T04:06:25.516Z,1022.7
2018-03-01T04:11:25.806Z,1022.7
2018-03-01T04:16:26.005Z,1022.5
2018-03-01T04:21:26.174Z,1022.5
2018-03-01T04:26:25.399Z,1022.5
2018-03-01T04:31:25.678Z,1022.5
2018-03-01T04:36:25.896Z,1022.5
2018-03-01T04:41:26.104Z,1022.5
2018-03-01T04:46:26.372Z,1022.3
2018-03-01T04:51:25.627Z,1022.3
2018-03-01T04:56:25.796Z,1022.1
2018-03-01T05:01:26.129Z,1022.1
2018-03-01T05:06:26.299Z,1022.1
2018-03-01T05:11:25.445Z,1022.1
2018-03-01T05:16:25.584Z,1022.1
2018-03-01T05:21:25.786Z,1022.1
2018-03-01T05:26:26.198Z,1022
2018-03-01T05:31:25.770Z,1022
2018-03-01T05:36:25.946Z,1021.9
2018-03-01T05:41:26.182Z,1021.9
2018-03-01T05:46:25.575Z,1021.7
2018-03-01T05:51:25.679Z,1021.7
2018-03-01T05:56:25.920Z,1021.6
2018-03-01T06:01:26.125Z,1021.6
2018-03-01T06:06:26.266Z,1021.6
2018-03-01T06:11:25.458Z,1021.6
2018-03-01T06:16:25.634Z,1021.6
2018-03-01T06:21:25.758Z,1021.6
2018-03-01T06:26:25.912Z,1021.6
2018-03-01T06:31:26.103Z,1021.6
2018-03-01T06:36:26.251Z,1021.6
2018-03-01T06:41:26.406Z,1021.6
2018-03-01T06:46:25.630Z,1021.5
2018-03-01T06:51:25.726Z,1021.5
2018-03-01T06:56:25.850Z,1021.1
2018-03-01T07:01:26.063Z,1021.1
2018-03-01T07:06:26.258Z,1021.1
2018-03-01T07:11:26.450Z,1021.1
2018-03-01T07:16:25.621Z,1020.9
2018-03-01T07:21:25.765Z,1020.9
2018-03-01T07:26:25.914Z,1020.7
2018-03-01T07:31:26.104Z,1020.7
2018-03-01T07:36:26.302Z,1020.7
2018-03-01T07:41:26.541Z,1020.7
2018-03-01T07:46:25.719Z,1020.5
2018-03-01T07:51:25.825Z,1020.5
2018-03-01T07:56:26.024Z,1020.4
2018-03-01T08:01:26.254Z,1020.4
2018-03-01T08:06:26.470Z,1020.4
2018-03-01T08:11:25.948Z,1020.4
2018-03-01T08:16:26.176Z,1020.3
2018-03-01T08:21:26.323Z,1020.3
2018-03-01T08:26:25.642Z,1020
2018-03-01T08:31:25.889Z,1020
2018-03-01T08:36:26.101Z,1020
2018-03-01T08:41:26.350Z,1020
2018-03-01T08:46:26.584Z,1019.9
2018-03-01T08:51:25.788Z,1019.9
2018-03-01T08:56:26.022Z,1019.9
2018-03-01T09:01:26.442Z,1019.9
2018-03-01T09:06:25.633Z,1019.9
2018-03-01T09:11:25.903Z,1019.9
2018-03-01T09:16:26.224Z,1019.9
2018-03-01T09:21:26.477Z,1019.9
2018-03-01T09:26:25.743Z,1019.8
2018-03-01T09:31:26.040Z,1019.8
2018-03-01T09:36:26.242Z,1019.6
2018-03-01T09:41:26.505Z,1019.6
2018-03-01T09:46:25.737Z,1019.4
2018-03-01T09:51:25.969Z,1019.4
2018-03-01T09:56:26.315Z,1019.3
2018-03-01T10:01:26.621Z,1019.3
2018-03-01T10:06:25.848Z,1019.3
2018-03-01T10:11:26.050Z,1019.3
2018-03-01T10:16:26.324Z,1019.3
2018-03-01T10:21:26.564Z,1019.3
2018-03-01T10:26:25.808Z,1019.1
2018-03-01T10:31:26.070Z,1019.1
2018-03-01T10:36:26.347Z,1019
2018-03-01T10:41:26.511Z,1019
2018-03-01T10:46:26.781Z,1018.9
2018-03-01T10:51:26.056Z,1018.9
2018-03-01T10:56:26.290Z,1018.7
2018-03-01T11:01:26.530Z,1018.7
2018-03-01T11:06:26.758Z,1018.7
2018-03-01T11:11:25.955Z,1018.7
2018-03-01T11:16:26.523Z,1018.4
2018-03-01T11:21:26.763Z,1018.4
2018-03-01T11:26:25.976Z,1018.2
2018-03-01T11:31:26.214Z,1018.2
2018-03-01T11:36:26.359Z,1018.1
2018-03-01T11:41:26.578Z,1018.1
2018-03-01T11:46:25.828Z,1017.8
2018-03-01T11:51:26.093Z,1017.8
2018-03-01T11:56:26.253Z,1017.7
2018-03-01T12:01:26.496Z,1017.7
2018-03-01T12:06:26.699Z,1017.7
2018-03-01T12:11:26.402Z,1017.7
2018-03-01T12:16:26.611Z,1017.3
2018-03-01T12:21:26.244Z,1017.3
2018-03-01T12:26:26.507Z,1017.3
2018-03-01T12:31:26.704Z,1017.3
2018-03-01T12:36:26.059Z,1017.3
2018-03-01T12:41:26.252Z,1017.3
2018-03-01T12:46:26.408Z,1017.2
2018-03-01T12:51:26.020Z,1017.2
2018-03-01T12:56:26.216Z,1017
2018-03-01T13:01:26.429Z,1017
2018-03-01T13:06:26.639Z,1016.9
2018-03-01T13:11:26.779Z,1016.9
2018-03-01T13:16:26.000Z,1016.7
2018-03-01T13:21:26.205Z,1016.7
2018-03-01T13:26:26.131Z,1016.3
2018-03-01T13:31:26.324Z,1016.3
2018-03-01T13:36:26.839Z,1016.2
2018-03-01T13:41:25.995Z,1016.2
2018-03-01T13:46:26.214Z,1016.1
2018-03-01T13:51:26.342Z,1016.1
2018-03-01T13:56:26.591Z,1015.9
2018-03-01T14:01:26.082Z,1015.9
2018-03-01T14:06:26.277Z,1015.8
2018-03-01T14:11:26.490Z,1015.8
2018-03-01T14:16:26.657Z,1015.7
2018-03-01T14:21:26.783Z,1015.7
2018-03-01T14:26:25.990Z,1015.7
2018-03-01T14:31:26.175Z,1015.7
2018-03-01T14:36:26.295Z,1015.7
2018-03-01T14:41:26.400Z,1015.7
2018-03-01T14:46:26.574Z,1015.8
2018-03-01T14:51:26.710Z,1015.8
2018-03-01T14:56:26.870Z,1015.6
2018-03-01T15:01:26.428Z,1015.6
2018-03-01T15:06:26.625Z,1015.6
2018-03-01T15:11:26.895Z,1015.6
2018-03-01T15:16:26.153Z,1015.2
2018-03-01T15:21:26.304Z,1015.2
2018-03-01T15:26:26.501Z,1015.1
2018-03-01T15:31:26.749Z,1015.1
2018-03-01T15:36:26.902Z,1015.1
2018-03-01T15:41:27.144Z,1015.1
2018-03-01T15:46:26.296Z,1015.1
2018-03-01T15:51:26.482Z,1015.1
2018-03-01T15:56:26.613Z,1014.8
2018-03-01T16:01:26.826Z,1014.8
2018-03-01T16:06:27.049Z,1014.7
2018-03-01T16:11:26.170Z,1014.7
2018-03-01T16:16:26.271Z,1014.6
2018-03-01T16:21:26.428Z,1014.6
2018-03-01T16:26:26.681Z,1014.6
2018-03-01T16:31:26.910Z,1014.6
2018-03-01T16:36:26.993Z,1014.6
2018-03-01T16:41:27.198Z,1014.6
2018-03-01T16:46:26.372Z,1014.6
2018-03-01T16:51:26.524Z,1014.6
2018-03-01T16:56:26.662Z,1014.6
2018-03-01T17:01:26.875Z,1014.6
2018-03-01T17:06:27.057Z,1014.6
2018-03-01T17:11:26.145Z,1014.6
2018-03-01T17:16:27.196Z,1014.6
2018-03-01T17:21:26.352Z,1014.6
2018-03-01T17:26:26.592Z,1014.6
2018-03-01T17:31:26.756Z,1014.6
2018-03-01T17:36:26.952Z,1014.6
2018-03-01T17:41:27.154Z,1014.6
2018-03-01T17:46:26.353Z,1014.4
2018-03-01T17:51:26.536Z,1014.4
2018-03-01T17:56:26.764Z,1014.2
2018-03-01T18:01:26.975Z,1014.2
2018-03-01T18:06:27.156Z,1014.2
2018-03-01T18:11:26.335Z,1014.2
2018-03-01T18:16:26.509Z,1014.3
2018-03-01T18:21:26.689Z,1014.3
2018-03-01T18:26:26.921Z,1014.1
2018-03-01T18:31:27.048Z,1014.1
2018-03-01T18:36:26.329Z,1014.1
2018-03-01T18:41:26.477Z,1014.1
2018-03-01T18:46:26.723Z,1014.1
2018-03-01T18:51:26.919Z,1014.1
2018-03-01T18:56:27.068Z,1014
2018-03-01T19:01:27.404Z,1014
2018-03-01T19:06:26.580Z,1014
2018-03-01T19:11:26.861Z,1014
2018-03-01T19:16:26.965Z,1014
2018-03-01T19:21:27.188Z,1014
2018-03-01T19:26:26.359Z,1013.9
2018-03-01T19:31:26.640Z,1013.9
2018-03-01T19:36:26.830Z,1013.9
2018-03-01T19:41:27.058Z,1013.9
2018-03-01T19:46:27.275Z,1013.7
2018-03-01T19:51:26.531Z,1013.7
2018-03-01T19:56:26.761Z,1013.6
2018-03-01T20:01:26.994Z,1013.6
2018-03-01T20:06:27.149Z,1013.6
2018-03-01T20:11:26.431Z,1013.6
2018-03-01T20:16:26.638Z,1013.7
2018-03-01T20:21:26.834Z,1013.7
2018-03-01T20:26:26.998Z,1013.5
2018-03-01T20:31:27.241Z,1013.5
2018-03-01T20:36:26.419Z,1013.5
2018-03-01T20:41:26.526Z,1013.5
2018-03-01T20:46:26.716Z,1013.6
2018-03-01T20:51:26.856Z,1013.6
2018-03-01T20:56:27.041Z,1013.5
2018-03-01T21:01:27.303Z,1013.5
2018-03-01T21:06:26.461Z,1013.5
2018-03-01T21:11:26.576Z,1013.5
2018-03-01T21:16:26.720Z,1013.3
2018-03-01T21:21:26.900Z,1013.3
2018-03-01T21:26:27.055Z,1013.1
2018-03-01T21:31:27.284Z,1013.1
2018-03-01T21:36:27.453Z,1013.1
2018-03-01T21:41:26.699Z,1013.1
2018-03-01T21:46:26.945Z,1013
2018-03-01T21:51:27.230Z,1013
2018-03-01T21:56:27.410Z,1012.7
2018-03-01T22:01:26.574Z,1012.7
2018-03-01T22:06:26.886Z,1012.7
2018-03-01T22:11:27.073Z,1012.7
2018-03-01T22:16:27.246Z,1012.6
2018-03-01T22:21:27.343Z,1012.6
2018-03-01T22:26:27.477Z,1012.4
2018-03-01T22:31:26.648Z,1012.4
2018-03-01T22:36:26.787Z,1012.4
2018-03-01T22:41:26.878Z,1012.4
2018-03-01T22:46:27.021Z,1012.2
2018-03-01T22:51:27.154Z,1012.2
2018-03-01T22:56:27.315Z,1012.1
2018-03-01T23:01:27.654Z,1012.1
2018-03-01T23:06:26.796Z,1012.1
2018-03-01T23:11:26.963Z,1012.1
2018-03-01T23:16:27.127Z,1012.1
2018-03-01T23:21:26.741Z,1012.1
2018-03-01T23:26:26.916Z,1012.1
2018-03-01T23:31:27.054Z,1012.1
2018-03-01T23:36:27.204Z,1012.1
2018-03-01T23:41:27.303Z,1012.1
2018-03-01T23:46:27.417Z,1012
2018-03-01T23:51:27.579Z,1012
2018-03-01T23:56:26.709Z,1011.9
