createdAt,value
2019-05-01T00:00:29.677Z,12.10
2019-05-01T00:03:06.246Z,12.00
2019-05-01T00:05:40.297Z,12.00
2019-05-01T00:08:11.469Z,11.90
2019-05-01T00:10:41.453Z,11.90
2019-05-01T00:13:11.152Z,11.90
2019-05-01T00:15:41.532Z,11.80
2019-05-01T00:18:10.969Z,11.80
2019-05-01T00:20:40.357Z,11.80
2019-05-01T00:23:10.901Z,11.70
2019-05-01T00:25:40.278Z,11.70
2019-05-01T00:28:10.492Z,11.60
2019-05-01T00:30:40.090Z,11.60
2019-05-01T00:33:09.483Z,11.50
2019-05-01T00:35:39.511Z,11.50
2019-05-01T00:38:08.875Z,11.50
2019-05-01T00:40:38.990Z,11.40
2019-05-01T00:43:08.385Z,11.40
2019-05-01T00:45:37.733Z,11.40
2019-05-01T00:48:07.125Z,11.30
2019-05-01T00:50:36.529Z,11.30
2019-05-01T00:53:05.902Z,11.30
2019-05-01T00:55:39.666Z,11.20
2019-05-01T00:58:26.871Z,11.20
2019-05-01T01:01:04.040Z,11.10
2019-05-01T01:03:33.790Z,11.10
2019-05-01T01:06:04.783Z,11.00
2019-05-01T01:08:34.434Z,11.00
2019-05-01T01:11:03.810Z,11.00
2019-05-01T01:13:33.173Z,10.90
2019-05-01T01:16:02.638Z,10.90
2019-05-01T01:18:32.016Z,10.90
2019-05-01T01:21:01.465Z,10.90
2019-05-01T01:23:31.387Z,10.80
2019-05-01T01:26:02.924Z,10.80
2019-05-01T01:28:32.375Z,10.80
2019-05-01T01:31:01.771Z,10.80
2019-05-01T01:33:31.128Z,10.70
2019-05-01T01:36:01.062Z,10.70
2019-05-01T01:38:30.688Z,10.70
2019-05-01T01:41:00.209Z,10.70
2019-05-01T01:43:47.809Z,10.60
2019-05-01T01:46:19.073Z,10.60
2019-05-01T01:48:51.719Z,10.50
2019-05-01T01:51:21.771Z,10.50
2019-05-01T02:14:53.734Z,7.60
2019-05-01T02:17:23.124Z,7.80
2019-05-01T02:19:52.489Z,8.10
2019-05-01T02:22:21.867Z,8.30
2019-05-01T02:24:51.238Z,8.60
2019-05-01T02:27:25.709Z,8.70
2019-05-01T02:29:57.319Z,8.80
2019-05-01T02:32:29.334Z,9.00
2019-05-01T02:35:00.691Z,9.00
2019-05-01T02:37:32.359Z,9.10
2019-05-01T02:40:06.481Z,9.20
2019-05-01T02:42:40.104Z,9.20
2019-05-01T02:45:10.165Z,9.30
2019-05-01T02:47:40.262Z,9.30
2019-05-01T02:50:12.601Z,9.30
2019-05-01T02:52:44.587Z,9.40
2019-05-01T02:55:16.330Z,9.40
2019-05-01T02:57:47.553Z,9.40
2019-05-01T03:00:17.508Z,9.40
2019-05-01T03:02:47.514Z,9.40
2019-05-01T03:05:17.480Z,9.40
2019-05-01T03:07:47.507Z,9.40
2019-05-01T03:10:17.999Z,9.40
2019-05-01T03:12:50.095Z,9.40
2019-05-01T03:15:22.669Z,9.40
2019-05-01T03:17:59.950Z,9.40
2019-05-01T03:20:33.975Z,9.40
2019-05-01T03:23:21.756Z,9.40
2019-05-01T03:25:51.886Z,9.30
2019-05-01T03:28:22.846Z,9.30
2019-05-01T03:30:52.319Z,9.30
2019-05-01T03:33:21.907Z,9.30
2019-05-01T03:35:51.617Z,9.30
2019-05-01T03:38:21.306Z,9.30
2019-05-01T03:40:51.048Z,9.30
2019-05-01T03:43:21.418Z,9.30
2019-05-01T03:45:52.046Z,9.30
2019-05-01T03:48:21.751Z,9.20
2019-05-01T03:50:51.495Z,9.20
2019-05-01T03:53:21.162Z,9.20
2019-05-01T03:55:50.657Z,9.20
2019-05-01T03:58:20.676Z,9.20
2019-05-01T04:00:58.594Z,9.20
2019-05-01T04:03:30.166Z,9.10
2019-05-01T04:06:00.007Z,9.10
2019-05-01T04:08:29.963Z,9.10
2019-05-01T04:10:59.755Z,9.10
2019-05-01T04:13:29.217Z,9.10
2019-05-01T04:16:00.315Z,9.10
2019-05-01T04:18:30.435Z,9.10
2019-05-01T04:20:59.878Z,9.00
2019-05-01T04:23:29.505Z,9.00
2019-05-01T04:25:58.952Z,9.00
2019-05-01T04:28:31.078Z,9.00
2019-05-01T04:31:06.699Z,9.00
2019-05-01T04:33:38.206Z,9.00
2019-05-01T04:36:10.348Z,9.00
2019-05-01T04:38:39.992Z,9.00
2019-05-01T04:41:09.428Z,9.00
2019-05-01T04:43:39.311Z,9.00
2019-05-01T04:46:09.594Z,8.90
2019-05-01T04:48:39.343Z,9.00
2019-05-01T04:51:09.009Z,8.90
2019-05-01T04:53:39.060Z,9.00
2019-05-01T04:56:08.499Z,9.00
2019-05-01T04:58:38.136Z,9.00
2019-05-01T05:01:07.736Z,9.10
2019-05-01T05:03:37.729Z,9.10
2019-05-01T05:06:07.910Z,9.20
2019-05-01T05:08:37.797Z,9.20
2019-05-01T05:11:26.953Z,9.20
2019-05-01T05:14:13.386Z,9.20
2019-05-01T05:16:47.511Z,9.30
2019-05-01T05:19:17.019Z,9.30
2019-05-01T05:21:46.566Z,9.30
2019-05-01T05:24:16.168Z,9.40
2019-05-01T05:26:46.438Z,9.50
2019-05-01T05:29:19.602Z,9.50
2019-05-01T05:31:51.569Z,9.60
2019-05-01T05:34:25.294Z,9.60
2019-05-01T05:36:59.474Z,9.70
2019-05-01T05:39:38.459Z,9.80
2019-05-01T05:42:09.454Z,9.80
2019-05-01T05:44:39.155Z,9.90
2019-05-01T05:47:13.333Z,10.00
2019-05-01T05:49:42.903Z,10.10
2019-05-01T05:52:17.331Z,10.10
2019-05-01T05:55:00.636Z,10.20
2019-05-01T05:57:38.347Z,10.30
2019-05-01T06:00:13.099Z,10.40
2019-05-01T06:02:52.043Z,10.50
2019-05-01T06:05:30.205Z,10.50
2019-05-01T06:08:10.885Z,10.60
2019-05-01T06:10:44.472Z,10.70
2019-05-01T06:13:17.997Z,10.80
2019-05-01T06:15:49.289Z,10.90
2019-05-01T06:18:20.358Z,11.00
2019-05-01T06:20:51.710Z,11.10
2019-05-01T06:23:34.000Z,11.30
2019-05-01T06:26:09.046Z,11.40
2019-05-01T06:28:38.596Z,11.50
2019-05-01T06:31:22.918Z,11.60
2019-05-01T06:33:53.125Z,11.70
2019-05-01T06:36:23.883Z,11.80
2019-05-01T06:38:53.431Z,12.00
2019-05-01T06:41:28.809Z,12.10
2019-05-01T06:44:16.322Z,12.20
2019-05-01T06:46:48.478Z,12.40
2019-05-01T06:49:32.754Z,12.50
2019-05-01T06:52:05.531Z,12.70
2019-05-01T06:54:36.751Z,12.80
2019-05-01T06:57:07.958Z,13.00
2019-05-01T06:59:40.950Z,13.10
2019-05-01T07:02:16.105Z,13.30
2019-05-01T07:04:49.606Z,13.50
2019-05-01T07:07:25.820Z,13.70
2019-05-01T07:09:56.159Z,13.80
2019-05-01T07:12:30.059Z,14.00
2019-05-01T07:14:59.968Z,14.20
2019-05-01T07:17:30.154Z,14.30
2019-05-01T07:20:12.028Z,14.50
2019-05-01T07:22:42.161Z,14.70
2019-05-01T07:25:11.451Z,14.90
2019-05-01T07:27:40.894Z,15.00
2019-05-01T07:30:20.760Z,15.20
2019-05-01T07:32:50.560Z,15.40
2019-05-01T07:35:20.124Z,15.50
2019-05-01T07:37:50.663Z,15.70
2019-05-01T07:40:28.936Z,15.80
2019-05-01T07:42:57.638Z,16.00
2019-05-01T07:45:31.856Z,16.10
2019-05-01T07:48:05.573Z,16.30
2019-05-01T07:50:35.517Z,16.40
2019-05-01T07:53:05.887Z,16.60
2019-05-01T07:55:38.714Z,16.70
2019-05-01T07:58:15.214Z,16.90
2019-05-01T08:00:52.733Z,17.00
2019-05-01T08:03:22.484Z,17.20
2019-05-01T08:05:51.857Z,17.30
2019-05-01T08:08:21.233Z,17.50
2019-05-01T08:10:50.594Z,17.60
2019-05-01T08:13:19.962Z,17.80
2019-05-01T08:15:51.220Z,17.90
2019-05-01T08:18:24.013Z,18.00
2019-05-01T08:20:57.780Z,18.10
2019-05-01T08:23:27.820Z,18.20
2019-05-01T08:25:57.225Z,18.40
2019-05-01T08:28:44.377Z,18.50
2019-05-01T08:31:27.746Z,18.60
2019-05-01T08:33:58.279Z,18.60
2019-05-01T08:36:27.649Z,18.60
2019-05-01T08:38:57.082Z,18.60
2019-05-01T08:41:31.306Z,18.60
2019-05-01T08:43:57.861Z,18.70
2019-05-01T08:46:46.740Z,18.70
2019-05-01T08:49:25.426Z,18.80
2019-05-01T08:51:55.489Z,18.80
2019-05-01T08:54:28.859Z,19.00
2019-05-01T08:56:58.197Z,19.10
2019-05-01T08:59:27.104Z,19.20
2019-05-01T09:02:08.847Z,19.40
2019-05-01T09:04:30.433Z,19.50
2019-05-01T09:06:59.180Z,19.50
2019-05-01T09:09:29.256Z,19.60
2019-05-01T09:11:58.625Z,19.60
2019-05-01T09:14:29.779Z,19.70
2019-05-01T09:16:59.129Z,19.70
2019-05-01T09:19:28.509Z,19.70
2019-05-01T09:21:57.976Z,19.80
2019-05-01T09:24:28.296Z,19.90
2019-05-01T09:27:13.703Z,19.90
2019-05-01T09:29:46.919Z,20.00
2019-05-01T09:32:18.650Z,20.10
2019-05-01T09:34:47.274Z,20.20
2019-05-01T09:37:16.730Z,20.20
2019-05-01T09:39:47.418Z,20.30
2019-05-01T09:42:22.769Z,20.40
2019-05-01T09:44:48.783Z,20.50
2019-05-01T09:47:18.317Z,20.50
2019-05-01T09:49:48.860Z,20.70
2019-05-01T09:52:26.418Z,20.70
2019-05-01T09:54:57.453Z,20.80
2019-05-01T09:57:26.843Z,20.90
2019-05-01T09:59:56.212Z,21.00
2019-05-01T10:02:26.343Z,21.10
2019-05-01T10:04:55.701Z,21.10
2019-05-01T10:07:28.833Z,21.20
2019-05-01T10:09:56.291Z,21.20
2019-05-01T10:12:25.735Z,21.30
2019-05-01T10:14:55.195Z,21.40
2019-05-01T10:17:24.601Z,21.50
2019-05-01T10:19:53.990Z,21.50
2019-05-01T10:22:23.458Z,21.60
2019-05-01T10:24:52.998Z,21.70
2019-05-01T10:27:24.031Z,21.70
2019-05-01T10:30:10.914Z,21.80
2019-05-01T10:32:52.847Z,21.80
2019-05-01T10:35:42.369Z,21.90
2019-05-01T10:38:04.775Z,22.00
2019-05-01T10:40:34.964Z,22.10
2019-05-01T10:43:05.352Z,22.20
2019-05-01T10:45:34.724Z,22.40
2019-05-01T10:48:06.126Z,22.50
2019-05-01T10:50:35.519Z,22.60
2019-05-01T10:53:04.891Z,22.70
2019-05-01T10:55:34.279Z,22.80
2019-05-01T10:58:04.030Z,22.80
2019-05-01T11:00:35.919Z,22.80
2019-05-01T11:03:05.281Z,22.90
2019-05-01T11:05:34.708Z,22.90
2019-05-01T11:08:04.401Z,23.00
2019-05-01T11:10:33.766Z,23.00
2019-05-01T11:13:03.159Z,23.10
2019-05-01T11:15:32.580Z,23.10
2019-05-01T11:18:01.975Z,23.20
2019-05-01T11:20:34.353Z,23.20
2019-05-01T11:23:03.726Z,23.30
2019-05-01T11:25:33.364Z,23.30
2019-05-01T11:28:02.840Z,23.30
2019-05-01T11:30:32.288Z,23.30
2019-05-01T11:33:08.996Z,23.40
2019-05-01T11:35:49.112Z,23.40
2019-05-01T11:38:23.121Z,23.50
2019-05-01T11:40:54.168Z,23.60
2019-05-01T11:43:23.574Z,23.70
2019-05-01T11:45:53.040Z,23.80
2019-05-01T11:48:25.022Z,23.90
2019-05-01T11:50:54.135Z,24.00
2019-05-01T11:53:23.511Z,24.00
2019-05-01T11:55:52.887Z,24.00
2019-05-01T11:58:22.289Z,24.10
2019-05-01T12:00:53.304Z,24.10
2019-05-01T12:03:22.685Z,24.20
2019-05-01T12:05:52.803Z,24.20
2019-05-01T12:08:22.191Z,24.30
2019-05-01T12:10:51.572Z,24.30
2019-05-01T12:13:20.948Z,24.30
2019-05-01T12:15:51.969Z,24.30
2019-05-01T12:18:21.340Z,24.40
2019-05-01T12:20:50.746Z,24.40
2019-05-01T12:23:20.219Z,24.40
2019-05-01T12:25:49.607Z,24.50
2019-05-01T12:28:18.988Z,24.60
2019-05-01T12:30:48.372Z,24.60
2019-05-01T12:33:17.841Z,24.60
2019-05-01T12:35:48.882Z,24.60
2019-05-01T12:38:18.257Z,24.60
2019-05-01T12:40:49.284Z,24.60
2019-05-01T12:43:18.683Z,24.70
2019-05-01T12:45:49.707Z,24.70
2019-05-01T12:48:19.073Z,24.70
2019-05-01T12:50:50.101Z,24.60
2019-05-01T12:53:22.669Z,24.70
2019-05-01T12:56:09.013Z,24.70
2019-05-01T12:58:38.383Z,24.70
2019-05-01T13:01:07.749Z,24.80
2019-05-01T13:03:37.170Z,24.80
2019-05-01T13:06:06.548Z,24.80
2019-05-01T13:08:37.506Z,24.80
2019-05-01T13:11:06.946Z,24.90
2019-05-01T13:13:36.313Z,24.90
2019-05-01T13:16:05.827Z,24.90
2019-05-01T13:18:35.229Z,25.00
2019-05-01T13:21:04.622Z,25.00
2019-05-01T13:23:33.996Z,25.10
2019-05-01T13:26:05.087Z,25.10
2019-05-01T13:28:48.259Z,25.10
2019-05-01T13:31:28.182Z,25.20
2019-05-01T13:33:57.559Z,25.20
2019-05-01T13:36:27.680Z,25.20
2019-05-01T13:38:57.057Z,25.20
2019-05-01T13:41:26.432Z,25.20
2019-05-01T13:43:55.903Z,25.20
2019-05-01T13:46:25.293Z,25.20
2019-05-01T13:48:54.746Z,25.20
2019-05-01T13:51:24.118Z,25.30
2019-05-01T13:53:53.561Z,25.30
2019-05-01T13:56:23.501Z,25.30
2019-05-01T13:58:52.859Z,25.30
2019-05-01T14:01:22.496Z,25.30
2019-05-01T14:03:51.880Z,25.30
2019-05-01T14:06:21.344Z,25.20
2019-05-01T14:08:50.746Z,25.20
2019-05-01T14:11:20.186Z,25.20
2019-05-01T14:13:49.573Z,25.20
2019-05-01T14:16:19.038Z,25.20
2019-05-01T14:18:48.526Z,25.20
2019-05-01T14:21:22.221Z,25.20
2019-05-01T14:23:55.915Z,25.10
2019-05-01T14:26:25.279Z,25.10
2019-05-01T14:28:54.649Z,25.10
2019-05-01T14:31:24.673Z,25.10
2019-05-01T14:33:54.051Z,25.20
2019-05-01T14:36:23.444Z,25.20
2019-05-01T14:38:52.840Z,25.20
2019-05-01T14:41:22.275Z,25.20
2019-05-01T14:43:51.721Z,25.20
2019-05-01T14:46:21.185Z,25.20
2019-05-01T14:48:50.575Z,25.20
2019-05-01T14:51:21.754Z,25.20
2019-05-01T14:53:51.474Z,25.20
2019-05-01T14:56:20.864Z,25.20
2019-05-01T14:58:50.883Z,25.20
2019-05-01T15:01:20.357Z,25.20
2019-05-01T15:03:49.747Z,25.20
2019-05-01T15:06:19.624Z,25.20
2019-05-01T15:08:49.021Z,25.10
2019-05-01T15:11:18.410Z,25.10
2019-05-01T15:13:49.436Z,25.10
2019-05-01T15:16:23.597Z,25.00
2019-05-01T15:19:00.281Z,24.90
2019-05-01T15:21:29.650Z,24.90
2019-05-01T15:23:59.043Z,24.80
2019-05-01T15:26:31.304Z,24.80
2019-05-01T15:29:00.837Z,24.80
2019-05-01T15:31:30.987Z,24.70
2019-05-01T15:34:00.356Z,24.70
2019-05-01T15:36:32.424Z,24.60
2019-05-01T15:39:02.695Z,24.60
2019-05-01T15:41:33.715Z,24.60
2019-05-01T15:44:04.727Z,24.60
2019-05-01T15:46:36.547Z,24.50
2019-05-01T15:49:05.974Z,24.50
2019-05-01T15:51:35.351Z,24.50
2019-05-01T15:54:04.818Z,24.50
2019-05-01T15:56:34.207Z,24.50
2019-05-01T15:59:03.581Z,24.50
2019-05-01T16:01:33.642Z,24.40
2019-05-01T16:04:04.361Z,24.40
2019-05-01T16:06:33.720Z,24.40
2019-05-01T16:09:05.007Z,24.30
2019-05-01T16:11:52.452Z,24.30
2019-05-01T16:14:21.833Z,24.20
2019-05-01T16:16:51.217Z,24.20
2019-05-01T16:19:20.681Z,24.20
2019-05-01T16:21:53.212Z,24.10
2019-05-01T16:24:22.605Z,24.10
2019-05-01T16:26:51.994Z,24.00
2019-05-01T16:29:21.881Z,24.00
2019-05-01T16:31:51.260Z,23.90
2019-05-01T16:34:20.616Z,23.90
2019-05-01T16:36:50.061Z,23.80
2019-05-01T16:39:26.860Z,23.80
2019-05-01T16:41:56.204Z,23.70
2019-05-01T16:44:26.322Z,23.70
2019-05-01T16:46:55.691Z,23.60
2019-05-01T16:49:25.062Z,23.60
2019-05-01T16:51:54.540Z,23.50
2019-05-01T16:54:23.900Z,23.50
2019-05-01T16:56:53.335Z,23.40
2019-05-01T16:59:22.790Z,23.30
2019-05-01T17:01:54.119Z,23.30
2019-05-01T17:04:32.151Z,23.20
2019-05-01T17:07:03.172Z,23.10
2019-05-01T17:09:49.231Z,23.00
2019-05-01T17:12:20.302Z,22.90
2019-05-01T17:14:49.664Z,22.90
2019-05-01T17:17:20.018Z,22.80
2019-05-01T17:19:49.403Z,22.70
2019-05-01T17:22:18.755Z,22.60
2019-05-01T17:24:48.561Z,22.60
2019-05-01T17:27:19.849Z,22.50
2019-05-01T17:29:49.216Z,22.40
2019-05-01T17:32:19.168Z,22.40
2019-05-01T17:34:48.544Z,22.30
2019-05-01T17:37:17.929Z,22.30
2019-05-01T17:39:47.328Z,22.20
2019-05-01T17:42:16.722Z,22.20
2019-05-01T17:44:46.102Z,22.20
2019-05-01T17:47:17.946Z,22.10
2019-05-01T17:49:46.597Z,22.10
2019-05-01T17:52:15.961Z,22.00
2019-05-01T17:54:45.349Z,22.00
2019-05-01T17:57:14.703Z,21.90
2019-05-01T17:59:45.704Z,21.90
2019-05-01T18:02:17.107Z,21.80
2019-05-01T18:04:50.811Z,21.70
2019-05-01T18:07:21.011Z,21.60
2019-05-01T18:09:51.379Z,21.60
2019-05-01T18:12:23.295Z,21.50
2019-05-01T18:14:52.687Z,21.40
2019-05-01T18:17:22.150Z,21.30
2019-05-01T18:19:51.524Z,21.30
2019-05-01T18:22:22.513Z,21.20
2019-05-01T18:25:09.489Z,21.10
2019-05-01T18:27:56.315Z,21.00
2019-05-01T18:30:30.397Z,20.80
2019-05-01T18:32:59.770Z,20.70
2019-05-01T18:35:32.214Z,20.60
2019-05-01T18:38:06.157Z,20.40
2019-05-01T18:40:42.170Z,20.30
2019-05-01T18:43:11.813Z,20.20
2019-05-01T18:45:50.822Z,20.10
2019-05-01T18:48:22.010Z,20.00
2019-05-01T18:50:55.055Z,19.90
2019-05-01T18:53:23.763Z,19.80
2019-05-01T18:55:53.462Z,19.70
2019-05-01T18:58:23.011Z,19.60
2019-05-01T19:00:52.520Z,19.50
2019-05-01T19:03:22.501Z,19.40
2019-05-01T19:05:52.091Z,19.30
2019-05-01T19:08:21.518Z,19.20
2019-05-01T19:10:51.025Z,19.10
2019-05-01T19:13:20.476Z,19.00
2019-05-01T19:15:49.870Z,18.90
2019-05-01T19:18:19.729Z,18.80
2019-05-01T19:20:59.427Z,18.70
2019-05-01T19:23:22.358Z,18.60
2019-05-01T19:25:51.687Z,18.50
2019-05-01T19:28:21.150Z,18.40
2019-05-01T19:30:52.287Z,18.30
2019-05-01T19:33:22.382Z,18.30
2019-05-01T19:35:51.786Z,18.20
2019-05-01T19:38:21.480Z,18.10
2019-05-01T19:40:50.951Z,18.00
2019-05-01T19:43:20.332Z,17.90
2019-05-01T19:45:49.794Z,17.80
2019-05-01T19:48:19.256Z,17.70
2019-05-01T19:50:49.594Z,17.60
2019-05-01T19:53:19.140Z,17.50
2019-05-01T19:55:48.597Z,17.40
2019-05-01T19:58:17.959Z,17.40
2019-05-01T20:00:54.149Z,17.30
2019-05-01T20:03:23.680Z,17.20
2019-05-01T20:05:53.126Z,17.10
2019-05-01T20:08:22.617Z,17.00
2019-05-01T20:10:52.807Z,16.90
2019-05-01T20:13:25.092Z,16.80
2019-05-01T20:15:54.614Z,16.70
2019-05-01T20:18:24.153Z,16.70
2019-05-01T20:20:53.509Z,16.60
2019-05-01T20:23:26.048Z,16.50
2019-05-01T20:25:55.984Z,16.40
2019-05-01T20:28:25.581Z,16.30
2019-05-01T20:30:54.952Z,16.20
2019-05-01T20:33:24.340Z,16.20
2019-05-01T20:35:53.731Z,16.10
2019-05-01T20:38:23.112Z,16.00
2019-05-01T20:40:52.615Z,16.00
2019-05-01T20:43:21.989Z,15.90
2019-05-01T20:45:51.423Z,15.80
2019-05-01T20:48:23.662Z,15.70
2019-05-01T20:50:52.294Z,15.60
2019-05-01T20:53:21.723Z,15.60
2019-05-01T20:55:52.757Z,15.50
2019-05-01T20:58:22.395Z,15.40
2019-05-01T21:00:54.772Z,15.40
2019-05-01T21:03:24.481Z,15.30
2019-05-01T21:06:02.889Z,15.30
2019-05-01T21:08:39.291Z,15.20
2019-05-01T21:11:11.246Z,15.10
2019-05-01T21:13:43.512Z,15.00
2019-05-01T21:16:14.242Z,15.00
2019-05-01T21:18:43.610Z,14.90
2019-05-01T21:21:14.439Z,14.80
2019-05-01T21:23:48.103Z,14.70
2019-05-01T21:26:14.939Z,14.70
2019-05-01T21:28:44.972Z,14.60
2019-05-01T21:31:14.488Z,14.60
2019-05-01T21:33:46.403Z,14.50
2019-05-01T21:36:15.083Z,14.50
2019-05-01T21:38:44.463Z,14.40
2019-05-01T21:41:14.997Z,14.30
2019-05-01T21:43:44.962Z,14.30
2019-05-01T21:46:14.335Z,14.20
2019-05-01T21:48:43.702Z,14.10
2019-05-01T21:51:13.103Z,14.00
2019-05-01T21:53:46.263Z,14.00
2019-05-01T21:56:13.563Z,13.90
2019-05-01T21:58:45.211Z,13.90
2019-05-01T22:01:14.817Z,13.80
2019-05-01T22:03:44.179Z,13.70
2019-05-01T22:06:15.361Z,13.70
2019-05-01T22:08:44.647Z,13.60
2019-05-01T22:11:14.011Z,13.60
2019-05-01T22:13:43.413Z,13.50
2019-05-01T22:16:18.432Z,13.50
2019-05-01T22:18:57.831Z,13.40
2019-05-01T22:21:28.924Z,13.30
2019-05-01T22:24:12.075Z,13.30
2019-05-01T22:26:43.065Z,13.20
2019-05-01T22:29:14.211Z,13.10
2019-05-01T22:31:52.818Z,13.10
2019-05-01T22:34:23.896Z,13.00
2019-05-01T22:36:53.338Z,13.00
2019-05-01T22:39:24.912Z,12.90
2019-05-01T22:41:54.290Z,12.90
2019-05-01T22:44:23.664Z,12.80
2019-05-01T22:46:53.064Z,12.70
2019-05-01T22:49:22.450Z,12.70
2019-05-01T22:51:51.921Z,12.70
2019-05-01T22:54:21.392Z,12.60
2019-05-01T22:56:50.765Z,12.60
2019-05-01T22:59:20.132Z,12.50
2019-05-01T23:01:53.044Z,12.50
2019-05-01T23:04:23.043Z,12.40
2019-05-01T23:06:52.500Z,12.40
2019-05-01T23:09:27.859Z,12.30
2019-05-01T23:11:54.460Z,12.30
2019-05-01T23:14:25.722Z,12.30
2019-05-01T23:16:58.667Z,12.20
2019-05-01T23:19:29.674Z,12.10
2019-05-01T23:22:00.635Z,12.10
2019-05-01T23:24:30.039Z,12.00
2019-05-01T23:26:59.396Z,12.00
2019-05-01T23:29:28.791Z,11.90
2019-05-01T23:31:59.052Z,11.90
2019-05-01T23:34:28.410Z,11.90
2019-05-01T23:36:57.797Z,11.80
2019-05-01T23:39:27.179Z,11.80
2019-05-01T23:41:56.554Z,11.70
2019-05-01T23:44:25.962Z,11.70
2019-05-01T23:46:55.340Z,11.70
2019-05-01T23:49:24.707Z,11.60
2019-05-01T23:51:54.087Z,11.60
2019-05-01T23:54:23.879Z,11.50
2019-05-01T23:56:53.260Z,11.50
2019-05-01T23:59:22.606Z,11.50
