createdAt,value
2024-02-24T00:02:29.435Z,96529.06
2024-02-24T00:22:32.513Z,96507.09
2024-02-24T00:42:35.494Z,96497.44
2024-02-24T01:02:38.428Z,96464.25
2024-02-24T01:22:41.428Z,96472.41
2024-02-24T01:42:44.704Z,96436.47
2024-02-24T02:02:47.642Z,96435.72
2024-02-24T02:22:50.523Z,96445.75
2024-02-24T02:42:53.491Z,96442.91
2024-02-24T03:02:56.493Z,96445.09
2024-02-24T03:22:59.409Z,96431.88
2024-02-24T03:43:02.276Z,96434.28
2024-02-24T04:03:06.192Z,96455.44
2024-02-24T04:23:08.937Z,96477.88
2024-02-24T04:43:11.927Z,96492.97
2024-02-24T05:03:15.017Z,96499.84
2024-02-24T05:23:18.018Z,96509.87
2024-02-24T05:43:20.958Z,96527.88
2024-02-24T06:03:25.114Z,96549.38
2024-02-24T06:23:28.216Z,96614.06
2024-02-24T06:43:31.221Z,96649.69
2024-02-24T07:03:35.257Z,96712.56
2024-02-24T07:23:38.397Z,96761.78
2024-02-24T07:43:41.381Z,96790.78
2024-02-24T08:03:44.194Z,96829.31
2024-02-24T08:23:48.070Z,96889.25
2024-02-24T08:43:51.045Z,96943.53
2024-02-24T09:03:54.104Z,96962.50
2024-02-24T09:23:57.008Z,96993.97
2024-02-24T09:43:59.728Z,97018.38
2024-02-24T10:04:02.542Z,97064.41
2024-02-24T10:24:05.416Z,97103.34
2024-02-24T10:44:18.445Z,97131.22
2024-02-24T11:04:25.672Z,97151.34
2024-02-24T11:24:28.610Z,97144.09
2024-02-24T11:44:31.391Z,97166.75
2024-02-24T12:04:34.330Z,97171.91
2024-02-24T12:24:37.390Z,97198.19
2024-02-24T12:44:40.406Z,97208.69
2024-02-24T13:04:43.173Z,97220.75
2024-02-24T13:24:46.170Z,97248.31
2024-02-24T13:44:48.947Z,97266.16
2024-02-24T14:04:51.739Z,97283.84
2024-02-24T14:24:54.440Z,97318.28
2024-02-24T14:45:07.250Z,97332.00
2024-02-24T15:26:00.806Z,97391.97
2024-02-24T15:46:04.725Z,97392.84
2024-02-24T16:06:07.644Z,97420.94
2024-02-24T16:26:10.490Z,97443.59
2024-02-24T16:46:14.024Z,97464.09
2024-02-24T17:06:17.448Z,97490.50
2024-02-24T17:26:20.209Z,97517.81
2024-02-24T17:46:23.041Z,97513.12
2024-02-24T18:06:26.292Z,97530.66
2024-02-24T18:26:29.504Z,97550.31
2024-02-24T18:46:32.235Z,97531.81
2024-02-24T19:06:45.173Z,97567.22
2024-02-24T19:26:48.445Z,97587.38
2024-02-24T19:46:52.143Z,97586.41
2024-02-24T20:06:56.226Z,97564.28
2024-02-24T20:26:59.208Z,97590.13
2024-02-24T20:47:01.978Z,97595.06
2024-02-24T21:07:06.783Z,97594.69
2024-02-24T21:27:09.520Z,97587.50
2024-02-24T21:47:13.310Z,97596.41
2024-02-24T22:07:16.000Z,97571.53
2024-02-24T22:27:20.884Z,97570.25
2024-02-24T22:47:23.753Z,97559.03
2024-02-24T23:07:26.701Z,97558.28
2024-02-24T23:27:31.471Z,97570.78
2024-02-24T23:47:34.345Z,97565.69
