createdAt,value
2022-12-07T00:00:23.082Z,89.21
2022-12-07T00:03:13.871Z,89.83
2022-12-07T00:08:51.294Z,91.19
2022-12-07T00:11:39.972Z,91.03
2022-12-07T00:17:18.721Z,91.51
2022-12-07T00:26:00.952Z,92.09
2022-12-07T00:28:49.968Z,92.17
2022-12-07T00:34:35.049Z,91.29
2022-12-07T00:40:19.493Z,92.91
2022-12-07T00:45:49.393Z,92.78
2022-12-07T00:51:27.948Z,92.41
2022-12-07T00:57:02.952Z,92.97
2022-12-07T01:02:37.905Z,92.37
2022-12-07T01:05:26.059Z,92.74
2022-12-07T01:08:14.976Z,93.03
2022-12-07T01:11:04.794Z,93.34
2022-12-07T01:13:55.085Z,93.05
2022-12-07T01:19:28.276Z,92.55
2022-12-07T01:22:17.272Z,93.72
2022-12-07T01:27:55.512Z,94.32
2022-12-07T01:33:33.661Z,93.69
2022-12-07T01:36:23.600Z,91.88
2022-12-07T01:39:12.925Z,90.72
2022-12-07T01:42:02.341Z,90.43
2022-12-07T01:45:37.322Z,89.53
2022-12-07T01:51:29.329Z,87.96
2022-12-07T01:57:07.055Z,87.73
2022-12-07T02:02:45.678Z,87.36
2022-12-07T02:08:20.756Z,88.11
2022-12-07T02:11:11.246Z,87.98
2022-12-07T02:14:00.415Z,88.18
2022-12-07T02:26:26.032Z,88.12
2022-12-07T02:32:06.834Z,88.99
2022-12-07T02:37:45.262Z,88.82
2022-12-07T02:40:37.318Z,88.80
2022-12-07T02:46:14.662Z,88.54
2022-12-07T02:49:02.870Z,88.33
2022-12-07T02:51:51.383Z,88.60
2022-12-07T02:57:41.296Z,88.66
2022-12-07T03:03:12.963Z,87.73
2022-12-07T03:08:57.656Z,87.84
2022-12-07T03:11:48.969Z,88.28
2022-12-07T03:17:30.013Z,87.89
2022-12-07T03:23:11.148Z,87.57
2022-12-07T03:28:45.306Z,88.75
2022-12-07T03:34:26.181Z,88.99
2022-12-07T03:40:08.430Z,86.94
2022-12-07T03:42:59.702Z,87.03
2022-12-07T03:48:39.366Z,87.43
2022-12-07T03:54:18.454Z,87.13
2022-12-07T03:59:55.895Z,86.67
2022-12-07T04:05:25.164Z,86.03
2022-12-07T04:11:03.967Z,86.08
2022-12-07T04:14:10.202Z,86.07
2022-12-07T04:19:44.509Z,87.14
2022-12-07T04:25:17.013Z,86.68
2022-12-07T04:28:05.687Z,86.62
2022-12-07T04:33:44.722Z,85.56
2022-12-07T04:39:26.348Z,86.02
2022-12-07T04:44:57.938Z,85.49
2022-12-07T04:47:46.185Z,85.13
2022-12-07T04:50:35.064Z,84.32
2022-12-07T04:56:05.641Z,84.99
2022-12-07T05:04:30.229Z,84.83
2022-12-07T05:07:20.697Z,85.37
2022-12-07T05:10:11.772Z,84.70
2022-12-07T05:13:00.051Z,84.67
2022-12-07T05:18:47.667Z,84.84
2022-12-07T05:24:27.151Z,85.24
2022-12-07T05:27:22.203Z,84.39
2022-12-07T05:30:12.296Z,84.53
2022-12-07T05:35:48.609Z,86.04
2022-12-07T05:41:43.703Z,85.36
2022-12-07T05:47:28.331Z,85.45
2022-12-07T05:52:56.141Z,85.28
2022-12-07T05:58:45.046Z,84.55
2022-12-07T06:04:16.213Z,85.08
2022-12-07T06:09:54.429Z,85.66
2022-12-07T06:12:44.043Z,86.11
2022-12-07T06:18:20.724Z,83.73
2022-12-07T06:23:55.737Z,84.48
2022-12-07T06:26:44.548Z,84.22
2022-12-07T06:32:13.440Z,85.74
2022-12-07T06:38:04.347Z,86.69
2022-12-07T06:43:41.203Z,86.45
2022-12-07T06:49:17.779Z,88.80
2022-12-07T06:52:06.533Z,89.95
2022-12-07T06:54:55.078Z,89.46
2022-12-07T07:00:26.830Z,90.97
2022-12-07T07:03:15.324Z,90.84
2022-12-07T07:08:55.710Z,91.21
2022-12-07T07:14:37.437Z,92.71
2022-12-07T07:20:16.328Z,92.26
2022-12-07T07:25:52.677Z,93.82
2022-12-07T07:28:42.132Z,94.82
2022-12-07T07:31:30.592Z,94.08
2022-12-07T07:37:04.917Z,93.58
2022-12-07T07:42:39.143Z,96.63
2022-12-07T07:48:16.414Z,95.39
2022-12-07T07:53:54.910Z,95.30
2022-12-07T07:56:43.244Z,94.35
2022-12-07T08:02:18.596Z,95.88
2022-12-07T08:05:08.427Z,96.87
2022-12-07T08:16:17.100Z,96.91
2022-12-07T08:21:50.143Z,97.17
2022-12-07T08:27:28.265Z,96.89
2022-12-07T08:33:05.445Z,100.00
2022-12-07T08:38:40.246Z,100.00
2022-12-07T08:44:17.241Z,100.00
2022-12-07T08:49:45.771Z,98.71
2022-12-07T08:55:20.518Z,100.00
2022-12-07T09:00:59.095Z,100.00
2022-12-07T09:06:33.353Z,98.53
2022-12-07T09:12:08.979Z,98.24
2022-12-07T09:17:46.555Z,100.00
2022-12-07T09:20:34.760Z,98.74
2022-12-07T09:26:10.796Z,100.00
2022-12-07T09:31:46.394Z,97.53
2022-12-07T09:37:21.179Z,98.48
2022-12-07T09:42:58.754Z,97.44
2022-12-07T09:48:38.351Z,94.56
2022-12-07T09:54:17.607Z,96.03
2022-12-07T09:59:55.791Z,94.79
2022-12-07T10:05:29.168Z,94.43
2022-12-07T10:11:08.115Z,94.22
2022-12-07T10:16:42.318Z,93.72
2022-12-07T10:19:31.779Z,93.75
2022-12-07T10:25:10.825Z,93.24
2022-12-07T10:33:37.714Z,92.70
2022-12-07T10:39:14.290Z,93.39
2022-12-07T10:44:44.906Z,90.69
2022-12-07T10:50:38.146Z,88.16
2022-12-07T10:53:42.788Z,88.14
2022-12-07T10:57:08.975Z,89.42
2022-12-07T11:00:10.414Z,89.01
2022-12-07T11:03:13.205Z,87.29
2022-12-07T11:09:08.482Z,86.16
2022-12-07T11:17:25.818Z,87.17
2022-12-07T11:23:13.046Z,87.77
2022-12-07T11:31:43.047Z,83.79
2022-12-07T11:34:35.745Z,82.05
2022-12-07T11:40:15.468Z,81.84
2022-12-07T11:45:57.783Z,84.22
2022-12-07T11:51:33.772Z,83.01
2022-12-07T11:57:08.759Z,84.85
2022-12-07T12:00:01.846Z,86.57
2022-12-07T12:02:53.311Z,85.92
2022-12-07T12:11:13.394Z,85.15
2022-12-07T12:20:26.910Z,87.52
2022-12-07T12:23:17.792Z,87.25
2022-12-07T12:26:08.155Z,85.74
2022-12-07T12:31:45.571Z,83.78
2022-12-07T12:34:37.644Z,84.40
2022-12-07T12:37:47.138Z,82.16
2022-12-07T12:40:51.076Z,83.43
2022-12-07T12:46:54.660Z,82.88
2022-12-07T12:53:07.073Z,79.11
2022-12-07T12:59:30.758Z,77.33
2022-12-07T13:08:06.500Z,78.14
2022-12-07T13:11:35.347Z,78.95
2022-12-07T13:18:05.978Z,77.88
2022-12-07T13:24:25.849Z,70.45
2022-12-07T13:35:09.146Z,73.61
2022-12-07T13:38:12.374Z,75.62
2022-12-07T13:44:42.451Z,70.90
2022-12-07T14:02:45.969Z,70.46
2022-12-07T14:05:44.869Z,71.92
2022-12-07T14:09:26.525Z,72.87
2022-12-07T14:43:30.354Z,77.36
2022-12-07T14:46:25.249Z,77.16
2022-12-07T14:57:45.456Z,77.44
2022-12-07T15:06:31.228Z,73.15
2022-12-07T15:23:55.150Z,77.87
2022-12-07T15:33:14.673Z,78.93
2022-12-07T15:36:03.270Z,78.39
2022-12-07T15:41:31.689Z,78.09
2022-12-07T15:47:08.744Z,79.06
2022-12-07T15:52:45.981Z,77.92
2022-12-07T15:58:14.846Z,78.97
2022-12-07T16:03:44.495Z,76.20
2022-12-07T16:06:33.375Z,75.94
2022-12-07T16:09:22.554Z,75.11
2022-12-07T16:14:52.084Z,75.86
2022-12-07T16:20:34.241Z,77.82
2022-12-07T16:26:09.622Z,79.72
2022-12-07T16:31:44.957Z,81.58
2022-12-07T16:34:33.174Z,82.56
2022-12-07T16:37:21.762Z,83.03
2022-12-07T16:40:16.462Z,83.14
2022-12-07T16:45:53.443Z,82.40
2022-12-07T16:51:22.521Z,82.44
2022-12-07T16:56:58.499Z,81.20
2022-12-07T17:02:28.939Z,83.06
2022-12-07T17:05:21.927Z,83.45
2022-12-07T17:11:02.422Z,83.83
2022-12-07T17:14:08.859Z,84.27
2022-12-07T17:19:46.902Z,83.87
2022-12-07T17:25:22.876Z,82.32
2022-12-07T17:30:52.067Z,83.83
2022-12-07T17:33:40.675Z,83.35
2022-12-07T17:36:30.107Z,83.32
2022-12-07T17:42:26.576Z,84.74
2022-12-07T17:45:15.879Z,87.44
2022-12-07T17:51:10.348Z,88.84
2022-12-07T17:56:47.133Z,89.21
2022-12-07T17:59:37.530Z,89.44
2022-12-07T18:02:35.185Z,89.54
2022-12-07T18:05:23.651Z,91.14
2022-12-07T18:08:12.019Z,90.08
2022-12-07T18:11:01.784Z,90.15
2022-12-07T18:13:50.420Z,88.97
2022-12-07T18:19:22.355Z,89.05
2022-12-07T18:25:01.744Z,89.80
2022-12-07T18:31:13.129Z,90.28
2022-12-07T18:36:15.365Z,91.58
2022-12-07T18:39:07.474Z,91.44
2022-12-07T18:44:36.846Z,91.78
2022-12-07T18:47:26.532Z,92.49
2022-12-07T18:50:16.025Z,93.51
2022-12-07T18:55:55.182Z,90.48
2022-12-07T19:01:32.122Z,91.29
2022-12-07T19:04:21.796Z,91.25
2022-12-07T19:09:53.802Z,91.80
2022-12-07T19:15:31.313Z,93.42
2022-12-07T19:18:19.425Z,95.27
2022-12-07T19:24:04.279Z,93.24
2022-12-07T19:29:41.386Z,94.03
2022-12-07T19:35:17.978Z,94.55
2022-12-07T19:38:06.786Z,93.28
2022-12-07T19:40:55.657Z,92.19
2022-12-07T19:46:35.990Z,90.22
2022-12-07T19:52:15.036Z,90.42
2022-12-07T19:57:50.198Z,91.76
2022-12-07T20:00:40.913Z,92.17
2022-12-07T20:06:19.434Z,92.26
2022-12-07T20:12:07.383Z,93.20
2022-12-07T20:14:55.628Z,93.06
2022-12-07T20:17:46.093Z,93.65
2022-12-07T20:23:23.715Z,93.84
2022-12-07T20:28:55.067Z,93.40
2022-12-07T20:31:44.560Z,93.54
2022-12-07T20:37:27.628Z,93.98
2022-12-07T20:43:10.519Z,94.21
2022-12-07T20:48:58.797Z,94.03
2022-12-07T20:54:29.558Z,94.02
2022-12-07T20:57:18.092Z,93.25
2022-12-07T21:03:11.062Z,93.24
2022-12-07T21:08:52.204Z,93.18
2022-12-07T21:11:41.374Z,93.24
2022-12-07T21:14:29.709Z,93.04
2022-12-07T21:17:18.161Z,93.49
2022-12-07T21:26:14.927Z,92.02
2022-12-07T21:29:03.560Z,92.96
2022-12-07T21:34:37.062Z,91.18
2022-12-07T21:40:32.616Z,90.29
2022-12-07T21:43:21.384Z,90.17
2022-12-07T21:49:04.740Z,89.61
2022-12-07T21:54:36.901Z,87.49
2022-12-07T21:57:25.082Z,88.29
2022-12-07T22:00:16.169Z,88.17
2022-12-07T22:05:52.330Z,90.02
2022-12-07T22:11:27.095Z,88.07
2022-12-07T22:17:06.727Z,87.03
2022-12-07T22:22:58.795Z,86.06
2022-12-07T22:25:48.165Z,86.39
2022-12-07T22:31:27.191Z,87.46
2022-12-07T22:37:04.163Z,88.32
2022-12-07T22:39:53.934Z,88.79
2022-12-07T22:42:43.458Z,88.57
2022-12-07T22:45:32.086Z,88.46
2022-12-07T22:48:20.811Z,88.19
2022-12-07T22:51:11.475Z,88.66
2022-12-07T22:54:02.729Z,86.48
2022-12-07T22:56:50.960Z,86.97
2022-12-07T23:02:18.513Z,89.71
2022-12-07T23:05:07.687Z,90.43
2022-12-07T23:07:59.245Z,90.20
2022-12-07T23:13:40.407Z,89.42
2022-12-07T23:19:15.530Z,89.66
2022-12-07T23:22:04.360Z,89.29
2022-12-07T23:27:41.608Z,89.52
2022-12-07T23:30:33.194Z,90.22
2022-12-07T23:33:24.132Z,90.26
2022-12-07T23:36:15.710Z,88.54
2022-12-07T23:41:57.388Z,89.64
2022-12-07T23:47:34.510Z,90.87
2022-12-07T23:53:04.079Z,89.43
2022-12-07T23:58:36.423Z,88.78
