createdAt,value
2022-12-08T00:02:49.556Z,21.15
2022-12-08T00:06:10.398Z,20.83
2022-12-08T00:09:39.472Z,18.85
2022-12-08T00:12:41.844Z,17.40
2022-12-08T00:15:43.967Z,17.92
2022-12-08T00:18:46.488Z,18.42
2022-12-08T00:21:48.620Z,17.20
2022-12-08T00:24:50.702Z,18.13
2022-12-08T00:27:52.797Z,16.98
2022-12-08T00:30:55.142Z,16.98
2022-12-08T00:33:58.365Z,18.10
2022-12-08T00:37:00.474Z,17.98
2022-12-08T00:40:02.933Z,16.98
2022-12-08T00:43:05.268Z,16.90
2022-12-08T00:46:07.444Z,16.63
2022-12-08T00:49:09.617Z,17.70
2022-12-08T00:52:13.004Z,18.33
2022-12-08T00:55:15.130Z,20.17
2022-12-08T00:58:17.105Z,21.23
2022-12-08T01:01:19.222Z,18.75
2022-12-08T01:04:22.188Z,17.08
2022-12-08T01:07:24.254Z,16.85
2022-12-08T01:10:26.594Z,18.40
2022-12-08T01:13:28.742Z,16.90
2022-12-08T01:16:33.710Z,16.58
2022-12-08T01:19:35.732Z,16.20
2022-12-08T01:22:37.709Z,15.95
2022-12-08T01:25:39.772Z,16.15
2022-12-08T01:28:42.742Z,15.90
2022-12-08T01:31:45.017Z,15.93
2022-12-08T01:34:47.071Z,15.00
2022-12-08T01:37:50.467Z,15.90
2022-12-08T01:40:52.520Z,15.27
2022-12-08T01:44:01.789Z,16.30
2022-12-08T01:47:04.193Z,16.13
2022-12-08T01:50:08.675Z,16.63
2022-12-08T01:53:24.799Z,16.55
2022-12-08T01:56:50.150Z,16.15
2022-12-08T02:00:02.727Z,16.80
2022-12-08T02:03:19.001Z,17.60
2022-12-08T02:06:21.732Z,17.52
2022-12-08T02:09:24.821Z,19.90
2022-12-08T02:12:26.963Z,17.67
2022-12-08T02:15:32.035Z,21.02
2022-12-08T02:19:29.713Z,19.60
2022-12-08T02:22:34.683Z,19.83
2022-12-08T02:25:57.889Z,18.60
2022-12-08T02:29:24.672Z,19.77
2022-12-08T02:32:41.578Z,18.50
2022-12-08T02:35:43.566Z,17.73
2022-12-08T02:38:56.285Z,18.83
2022-12-08T02:42:16.889Z,17.95
2022-12-08T02:45:36.203Z,17.35
2022-12-08T02:48:38.593Z,16.73
2022-12-08T02:51:40.845Z,16.13
2022-12-08T02:54:47.350Z,16.63
2022-12-08T02:58:04.411Z,15.55
2022-12-08T03:01:28.142Z,15.57
2022-12-08T03:04:56.301Z,16.00
2022-12-08T03:08:08.228Z,15.88
2022-12-08T03:11:27.359Z,15.77
2022-12-08T03:14:30.544Z,15.40
2022-12-08T03:17:33.288Z,15.25
2022-12-08T03:20:36.088Z,16.42
2022-12-08T03:23:39.524Z,15.45
2022-12-08T03:26:50.475Z,16.95
2022-12-08T03:29:55.709Z,16.35
2022-12-08T03:33:18.020Z,16.75
2022-12-08T03:36:20.889Z,17.92
2022-12-08T03:39:23.465Z,18.05
2022-12-08T03:42:25.489Z,16.05
2022-12-08T03:45:27.676Z,16.52
2022-12-08T03:48:29.821Z,16.83
2022-12-08T03:51:31.954Z,18.42
2022-12-08T03:54:34.026Z,19.65
2022-12-08T03:57:36.366Z,22.77
2022-12-08T04:00:38.463Z,22.92
2022-12-08T04:03:40.508Z,21.15
2022-12-08T04:06:42.553Z,19.60
2022-12-08T04:09:45.540Z,18.30
2022-12-08T04:12:47.619Z,17.20
2022-12-08T04:15:49.781Z,17.77
2022-12-08T04:18:51.959Z,17.17
2022-12-08T04:21:53.968Z,18.02
2022-12-08T04:24:55.960Z,17.48
2022-12-08T04:27:57.982Z,17.67
2022-12-08T04:31:00.292Z,16.58
2022-12-08T04:34:02.297Z,17.02
2022-12-08T04:37:04.323Z,17.63
2022-12-08T04:40:07.424Z,20.23
2022-12-08T04:43:09.706Z,23.27
2022-12-08T04:46:12.013Z,19.08
2022-12-08T04:49:14.102Z,19.23
2022-12-08T04:52:16.158Z,17.98
2022-12-08T04:55:18.343Z,18.33
2022-12-08T04:58:20.642Z,18.70
2022-12-08T05:01:22.739Z,18.15
2022-12-08T05:04:24.824Z,18.48
2022-12-08T05:07:26.911Z,18.70
2022-12-08T05:10:28.989Z,18.90
2022-12-08T05:13:31.335Z,20.00
2022-12-08T05:16:33.363Z,21.23
2022-12-08T05:19:35.546Z,21.17
2022-12-08T05:22:37.621Z,20.20
2022-12-08T05:25:39.701Z,21.08
2022-12-08T05:28:43.342Z,21.88
2022-12-08T05:31:46.141Z,20.33
2022-12-08T05:34:48.330Z,22.42
2022-12-08T05:37:50.403Z,22.80
2022-12-08T05:40:52.493Z,22.23
2022-12-08T05:43:54.552Z,21.17
2022-12-08T05:46:56.683Z,23.38
2022-12-08T05:49:58.787Z,23.35
2022-12-08T05:53:00.792Z,21.50
2022-12-08T05:56:02.829Z,22.48
2022-12-08T05:59:08.927Z,24.35
2022-12-08T06:02:11.114Z,24.90
2022-12-08T06:05:13.211Z,24.52
2022-12-08T06:08:15.447Z,23.92
2022-12-08T06:11:22.872Z,24.75
2022-12-08T06:14:24.942Z,24.85
2022-12-08T06:17:27.066Z,23.85
2022-12-08T06:20:29.296Z,24.58
2022-12-08T06:23:31.520Z,24.63
2022-12-08T06:26:33.696Z,26.05
2022-12-08T06:29:35.907Z,25.25
2022-12-08T06:32:38.356Z,26.30
2022-12-08T06:35:40.432Z,24.80
2022-12-08T06:38:44.060Z,22.17
2022-12-08T06:42:04.851Z,24.48
2022-12-08T06:45:07.426Z,24.25
2022-12-08T06:48:09.459Z,27.20
2022-12-08T06:51:20.933Z,23.73
2022-12-08T06:54:23.108Z,23.48
2022-12-08T06:57:25.794Z,23.05
2022-12-08T07:00:27.962Z,24.23
2022-12-08T07:03:30.063Z,27.45
2022-12-08T07:06:32.733Z,27.13
2022-12-08T07:09:34.771Z,26.85
2022-12-08T07:12:36.843Z,28.33
2022-12-08T07:15:39.032Z,29.20
2022-12-08T07:18:42.994Z,26.73
2022-12-08T07:21:45.112Z,25.48
2022-12-08T07:24:47.165Z,27.55
2022-12-08T07:27:51.519Z,26.33
2022-12-08T07:30:53.658Z,27.60
2022-12-08T07:33:57.156Z,42.17
2022-12-08T07:36:59.268Z,34.28
2022-12-08T07:40:01.600Z,35.55
2022-12-08T07:43:03.935Z,30.17
2022-12-08T07:46:06.325Z,28.45
2022-12-08T07:49:08.504Z,27.88
2022-12-08T07:52:10.495Z,26.67
2022-12-08T07:55:12.586Z,27.70
2022-12-08T07:58:14.680Z,26.50
2022-12-08T08:01:28.513Z,25.50
2022-12-08T08:04:30.810Z,25.23
2022-12-08T08:07:33.016Z,25.00
2022-12-08T08:10:35.148Z,25.35
2022-12-08T08:13:37.790Z,24.25
2022-12-08T08:16:46.360Z,24.27
2022-12-08T08:19:48.540Z,24.60
2022-12-08T08:22:51.599Z,25.05
2022-12-08T08:25:54.016Z,23.40
2022-12-08T08:28:56.352Z,23.08
2022-12-08T08:31:58.433Z,22.25
2022-12-08T08:35:00.669Z,23.40
2022-12-08T08:38:02.988Z,23.08
2022-12-08T08:41:09.928Z,22.70
2022-12-08T08:44:14.822Z,23.15
2022-12-08T08:47:17.011Z,23.00
2022-12-08T08:50:19.108Z,22.30
2022-12-08T08:53:21.822Z,22.50
2022-12-08T08:56:24.354Z,22.88
2022-12-08T08:59:27.203Z,21.05
2022-12-08T09:02:29.411Z,21.50
2022-12-08T09:05:31.581Z,21.52
2022-12-08T09:08:33.829Z,20.90
2022-12-08T09:11:36.230Z,21.95
2022-12-08T09:14:38.390Z,21.42
2022-12-08T09:17:40.491Z,22.58
2022-12-08T09:20:42.895Z,22.63
2022-12-08T09:23:45.293Z,21.70
2022-12-08T09:26:47.341Z,21.88
2022-12-08T09:29:51.114Z,21.67
2022-12-08T09:32:53.313Z,21.33
2022-12-08T09:35:55.374Z,20.52
2022-12-08T09:38:58.163Z,22.98
2022-12-08T09:42:03.411Z,21.33
2022-12-08T09:45:09.139Z,23.92
2022-12-08T09:48:13.545Z,23.00
2022-12-08T09:51:16.211Z,22.10
2022-12-08T09:54:30.056Z,21.58
2022-12-08T09:57:32.167Z,21.85
2022-12-08T10:00:34.758Z,23.85
2022-12-08T10:03:37.143Z,23.60
2022-12-08T10:06:59.938Z,22.45
2022-12-08T10:10:33.186Z,20.00
2022-12-08T10:13:46.851Z,20.83
2022-12-08T10:16:52.056Z,21.48
2022-12-08T10:20:18.846Z,21.75
2022-12-08T10:23:36.720Z,22.25
2022-12-08T10:26:39.751Z,23.38
2022-12-08T10:29:41.761Z,23.10
2022-12-08T10:32:46.925Z,21.83
2022-12-08T10:35:58.508Z,20.23
2022-12-08T10:39:01.621Z,20.92
2022-12-08T10:42:19.762Z,19.88
2022-12-08T10:45:41.706Z,19.15
2022-12-08T10:48:52.940Z,17.90
2022-12-08T10:51:55.379Z,18.42
2022-12-08T10:55:00.759Z,20.05
2022-12-08T10:58:02.806Z,19.15
2022-12-08T11:01:33.299Z,16.80
2022-12-08T11:04:38.184Z,17.63
2022-12-08T11:07:47.814Z,15.52
2022-12-08T11:10:49.968Z,15.88
2022-12-08T11:13:52.038Z,19.55
2022-12-08T11:17:21.889Z,22.08
2022-12-08T11:20:24.142Z,15.95
2022-12-08T11:23:30.238Z,15.15
2022-12-08T11:26:35.718Z,17.38
2022-12-08T11:29:38.061Z,16.00
2022-12-08T11:32:45.004Z,16.08
2022-12-08T11:36:03.493Z,15.80
2022-12-08T11:39:06.208Z,15.93
2022-12-08T11:42:13.891Z,14.73
2022-12-08T11:45:24.538Z,14.63
2022-12-08T11:48:44.937Z,16.25
2022-12-08T11:51:57.655Z,13.20
2022-12-08T11:55:37.398Z,14.55
2022-12-08T11:58:46.447Z,13.95
2022-12-08T12:01:48.554Z,13.57
2022-12-08T12:05:05.166Z,15.82
2022-12-08T12:08:42.290Z,17.40
2022-12-08T12:12:15.764Z,16.20
2022-12-08T12:15:41.936Z,16.13
2022-12-08T12:18:46.678Z,16.50
2022-12-08T12:21:56.785Z,16.50
2022-12-08T12:24:59.137Z,17.02
2022-12-08T12:28:05.563Z,16.35
2022-12-08T12:31:12.513Z,17.42
2022-12-08T12:34:23.699Z,17.42
2022-12-08T12:37:44.220Z,15.88
2022-12-08T12:40:46.500Z,18.17
2022-12-08T12:44:22.822Z,18.98
2022-12-08T12:47:48.570Z,18.95
2022-12-08T12:50:55.257Z,19.45
2022-12-08T12:54:24.331Z,19.02
2022-12-08T12:57:37.130Z,18.50
2022-12-08T13:00:39.265Z,17.38
2022-12-08T13:03:48.771Z,18.30
2022-12-08T13:06:51.560Z,20.10
2022-12-08T13:10:11.050Z,18.48
2022-12-08T13:13:15.020Z,18.47
2022-12-08T13:16:22.864Z,17.55
2022-12-08T13:19:25.776Z,21.20
2022-12-08T13:23:11.000Z,20.17
2022-12-08T13:26:20.817Z,22.52
2022-12-08T13:32:30.707Z,18.88
2022-12-08T13:35:44.460Z,18.05
2022-12-08T13:38:47.476Z,20.63
2022-12-08T13:41:58.981Z,17.70
2022-12-08T13:45:30.130Z,18.52
2022-12-08T13:59:21.250Z,17.77
2022-12-08T14:02:34.836Z,18.50
2022-12-08T14:06:10.945Z,17.85
2022-12-08T14:09:13.419Z,18.80
2022-12-08T14:12:15.451Z,17.85
2022-12-08T14:15:23.303Z,17.42
2022-12-08T14:18:34.564Z,17.45
2022-12-08T14:21:36.929Z,23.17
2022-12-08T14:24:39.448Z,20.45
2022-12-08T14:27:41.713Z,19.27
2022-12-08T14:30:44.037Z,19.40
2022-12-08T14:33:49.363Z,19.45
2022-12-08T14:36:55.333Z,21.85
2022-12-08T14:40:01.906Z,21.60
2022-12-08T14:43:10.209Z,23.45
2022-12-08T14:46:21.267Z,24.13
2022-12-08T14:49:40.055Z,31.33
2022-12-08T14:52:44.486Z,36.83
2022-12-08T14:55:48.357Z,22.20
2022-12-08T14:59:06.386Z,21.33
2022-12-08T15:02:14.205Z,21.58
2022-12-08T15:05:20.308Z,19.13
2022-12-08T15:08:22.697Z,19.40
2022-12-08T15:11:24.756Z,19.17
2022-12-08T15:14:29.434Z,19.33
2022-12-08T15:17:41.733Z,19.20
2022-12-08T15:20:48.359Z,19.25
2022-12-08T15:23:50.792Z,22.38
2022-12-08T15:26:53.610Z,24.17
2022-12-08T15:29:55.840Z,23.30
2022-12-08T15:32:57.854Z,20.13
2022-12-08T15:35:59.963Z,22.25
2022-12-08T15:39:02.075Z,26.23
2022-12-08T15:42:10.071Z,25.67
2022-12-08T15:45:14.536Z,21.88
2022-12-08T15:48:25.775Z,20.42
2022-12-08T15:51:27.848Z,21.83
2022-12-08T15:54:29.993Z,20.38
2022-12-08T16:00:56.048Z,22.77
2022-12-08T16:07:27.719Z,21.52
2022-12-08T16:10:59.002Z,22.05
2022-12-08T16:13:58.344Z,22.40
2022-12-08T16:17:05.242Z,23.08
2022-12-08T16:20:17.020Z,23.88
2022-12-08T16:23:34.637Z,23.50
2022-12-08T16:30:07.467Z,23.40
2022-12-08T16:33:11.867Z,23.17
2022-12-08T16:36:13.911Z,23.83
2022-12-08T16:39:16.567Z,22.92
2022-12-08T16:42:42.016Z,22.60
2022-12-08T16:45:45.198Z,23.05
2022-12-08T16:48:47.499Z,24.70
2022-12-08T16:51:49.657Z,25.10
2022-12-08T16:54:52.087Z,23.42
2022-12-08T16:57:54.439Z,22.88
2022-12-08T17:00:57.112Z,25.27
2022-12-08T17:04:31.007Z,23.63
2022-12-08T17:07:21.522Z,26.60
2022-12-08T17:10:27.115Z,28.75
2022-12-08T17:13:29.456Z,27.88
2022-12-08T17:16:32.044Z,27.67
2022-12-08T17:19:34.780Z,26.92
2022-12-08T17:22:37.325Z,22.65
2022-12-08T17:25:39.423Z,24.50
2022-12-08T17:29:00.005Z,25.35
2022-12-08T17:32:02.786Z,25.30
2022-12-08T17:35:05.826Z,33.75
2022-12-08T17:38:08.335Z,28.98
2022-12-08T17:41:11.743Z,28.45
2022-12-08T17:44:17.469Z,31.15
2022-12-08T17:47:20.199Z,29.58
2022-12-08T17:50:22.401Z,28.95
2022-12-08T17:53:24.862Z,36.08
2022-12-08T17:56:27.064Z,33.05
2022-12-08T17:59:30.349Z,30.77
2022-12-08T18:02:33.632Z,32.92
2022-12-08T18:05:36.038Z,31.33
2022-12-08T18:08:39.574Z,31.27
2022-12-08T18:11:42.823Z,30.27
2022-12-08T18:14:46.606Z,33.00
2022-12-08T18:17:48.994Z,31.98
2022-12-08T18:20:52.346Z,32.53
2022-12-08T18:23:54.633Z,31.67
2022-12-08T18:26:59.159Z,31.55
2022-12-08T18:30:03.245Z,29.48
2022-12-08T18:33:07.303Z,30.65
2022-12-08T18:36:16.611Z,32.40
2022-12-08T18:39:33.252Z,31.80
2022-12-08T18:42:36.089Z,30.98
2022-12-08T18:45:39.813Z,30.58
2022-12-08T18:48:47.499Z,29.30
2022-12-08T18:51:50.682Z,30.77
2022-12-08T18:55:08.421Z,30.77
2022-12-08T18:58:15.287Z,31.05
2022-12-08T19:01:18.146Z,29.38
2022-12-08T19:04:31.873Z,30.73
2022-12-08T19:07:36.510Z,32.13
2022-12-08T19:10:40.675Z,30.90
2022-12-08T19:13:43.621Z,29.63
2022-12-08T19:16:46.955Z,28.50
2022-12-08T19:19:49.709Z,30.42
2022-12-08T19:22:52.887Z,32.20
2022-12-08T19:25:55.776Z,27.67
2022-12-08T19:28:58.463Z,29.38
2022-12-08T19:32:05.490Z,28.33
2022-12-08T19:35:08.777Z,32.03
2022-12-08T19:38:12.518Z,29.73
2022-12-08T19:41:33.066Z,30.00
2022-12-08T19:44:55.258Z,30.88
2022-12-08T19:47:58.224Z,45.17
2022-12-08T19:51:01.172Z,54.88
2022-12-08T19:54:04.273Z,35.50
2022-12-08T19:57:07.137Z,30.25
2022-12-08T20:00:11.522Z,32.60
2022-12-08T20:03:18.681Z,31.58
2022-12-08T20:06:22.044Z,28.45
2022-12-08T20:09:24.587Z,29.23
2022-12-08T20:12:26.931Z,29.55
2022-12-08T20:15:29.643Z,31.17
2022-12-08T20:18:36.574Z,26.52
2022-12-08T20:21:41.322Z,24.35
2022-12-08T20:24:44.172Z,24.55
2022-12-08T20:27:47.303Z,25.88
2022-12-08T20:30:50.434Z,26.42
2022-12-08T20:33:53.934Z,23.08
2022-12-08T20:36:56.767Z,23.45
2022-12-08T20:39:59.967Z,24.15
2022-12-08T20:43:03.145Z,29.92
2022-12-08T20:46:10.717Z,32.50
2022-12-08T20:49:14.021Z,28.52
2022-12-08T20:52:16.294Z,34.53
2022-12-08T20:55:18.598Z,25.50
2022-12-08T20:58:21.205Z,26.05
2022-12-08T21:01:25.218Z,26.58
2022-12-08T21:04:28.147Z,28.77
2022-12-08T21:07:30.818Z,27.15
2022-12-08T21:10:42.167Z,25.55
2022-12-08T21:13:46.841Z,27.92
2022-12-08T21:16:51.185Z,28.10
2022-12-08T21:19:53.717Z,49.10
2022-12-08T21:22:56.048Z,29.83
2022-12-08T21:25:58.296Z,40.45
2022-12-08T21:29:00.607Z,28.77
2022-12-08T21:32:02.884Z,30.80
2022-12-08T21:35:06.272Z,43.63
2022-12-08T21:38:08.323Z,50.80
2022-12-08T21:41:13.597Z,55.65
2022-12-08T21:44:18.734Z,53.25
2022-12-08T21:47:21.104Z,26.60
2022-12-08T21:50:23.431Z,26.05
2022-12-08T21:53:26.517Z,31.67
2022-12-08T21:56:28.580Z,30.20
2022-12-08T21:59:30.940Z,27.63
2022-12-08T22:02:33.150Z,29.10
2022-12-08T22:05:36.195Z,28.63
2022-12-08T22:08:39.249Z,21.30
2022-12-08T22:11:43.182Z,23.85
2022-12-08T22:14:45.396Z,23.80
2022-12-08T22:17:47.659Z,22.55
2022-12-08T22:20:50.036Z,25.45
2022-12-08T22:23:52.340Z,25.45
2022-12-08T22:26:54.465Z,21.92
2022-12-08T22:29:56.801Z,21.48
2022-12-08T22:32:58.928Z,21.80
2022-12-08T22:36:09.814Z,22.05
2022-12-08T22:39:12.950Z,22.67
2022-12-08T22:42:15.263Z,23.50
2022-12-08T22:45:17.572Z,20.58
2022-12-08T22:48:19.702Z,20.83
2022-12-08T22:51:22.057Z,27.88
2022-12-08T22:54:24.355Z,23.38
2022-12-08T22:57:27.866Z,20.15
2022-12-08T23:00:30.038Z,22.52
2022-12-08T23:03:33.510Z,28.27
2022-12-08T23:06:35.838Z,24.05
2022-12-08T23:09:38.162Z,27.98
2022-12-08T23:12:40.325Z,23.17
2022-12-08T23:15:42.611Z,23.15
2022-12-08T23:18:46.366Z,25.05
2022-12-08T23:21:48.559Z,26.05
2022-12-08T23:24:50.717Z,21.02
2022-12-08T23:27:52.935Z,21.13
2022-12-08T23:30:55.219Z,22.13
2022-12-08T23:33:57.395Z,22.98
2022-12-08T23:36:59.497Z,24.15
2022-12-08T23:40:02.056Z,20.80
2022-12-08T23:43:06.244Z,22.20
2022-12-08T23:46:08.513Z,21.75
2022-12-08T23:49:11.019Z,20.73
2022-12-08T23:52:13.966Z,20.75
2022-12-08T23:55:16.135Z,22.05
2022-12-08T23:58:18.264Z,20.15
