createdAt,value
2018-10-17T00:02:18.090Z,7.77
2018-10-17T00:04:52.169Z,7.70
2018-10-17T00:07:25.679Z,7.97
2018-10-17T00:09:58.590Z,8.17
2018-10-17T00:12:32.226Z,8.43
2018-10-17T00:15:08.340Z,7.53
2018-10-17T00:17:41.215Z,8.70
2018-10-17T00:20:14.382Z,7.20
2018-10-17T00:22:47.522Z,7.23
2018-10-17T00:25:22.170Z,7.13
2018-10-17T00:27:54.830Z,6.93
2018-10-17T00:30:27.348Z,6.67
2018-10-17T00:33:00.570Z,6.20
2018-10-17T00:35:33.129Z,5.63
2018-10-17T00:38:06.040Z,6.60
2018-10-17T00:40:39.948Z,6.67
2018-10-17T00:43:12.773Z,6.40
2018-10-17T00:45:45.520Z,6.13
2018-10-17T00:48:20.255Z,6.07
2018-10-17T00:50:52.922Z,5.63
2018-10-17T00:53:25.615Z,6.30
2018-10-17T00:55:58.662Z,6.20
2018-10-17T00:58:32.502Z,6.10
2018-10-17T01:01:05.329Z,4.90
2018-10-17T01:03:38.270Z,5.67
2018-10-17T01:06:10.777Z,4.80
2018-10-17T01:08:43.557Z,5.30
2018-10-17T01:11:16.607Z,5.20
2018-10-17T01:13:49.222Z,5.23
2018-10-17T01:16:21.782Z,4.90
2018-10-17T01:18:54.741Z,4.93
2018-10-17T01:21:27.437Z,4.82
2018-10-17T01:24:00.089Z,4.63
2018-10-17T01:26:33.297Z,4.40
2018-10-17T01:29:06.114Z,4.43
2018-10-17T01:31:38.632Z,4.60
2018-10-17T01:34:12.913Z,4.37
2018-10-17T01:36:45.713Z,4.00
2018-10-17T01:39:18.466Z,4.53
2018-10-17T01:41:53.479Z,4.43
2018-10-17T01:44:26.448Z,3.90
2018-10-17T01:46:59.052Z,4.47
2018-10-17T01:49:34.096Z,3.90
2018-10-17T01:52:06.781Z,4.23
2018-10-17T01:54:39.463Z,4.30
2018-10-17T01:57:12.413Z,4.33
2018-10-17T01:59:44.996Z,4.40
2018-10-17T02:02:17.534Z,4.57
2018-10-17T02:04:50.575Z,4.00
2018-10-17T02:07:23.469Z,4.10
2018-10-17T02:09:56.148Z,3.97
2018-10-17T02:12:29.225Z,4.10
2018-10-17T02:15:03.262Z,4.43
2018-10-17T02:17:35.973Z,4.50
2018-10-17T02:20:10.521Z,4.40
2018-10-17T02:22:43.090Z,4.30
2018-10-17T02:25:15.858Z,4.87
2018-10-17T02:27:49.861Z,4.90
2018-10-17T02:30:25.169Z,5.20
2018-10-17T02:32:57.980Z,5.53
2018-10-17T02:35:30.948Z,5.40
2018-10-17T02:38:03.758Z,5.17
2018-10-17T02:40:36.522Z,5.00
2018-10-17T02:43:09.736Z,4.83
2018-10-17T02:45:42.231Z,5.57
2018-10-17T02:48:14.908Z,5.47
2018-10-17T02:50:49.537Z,4.90
2018-10-17T02:53:23.073Z,5.37
2018-10-17T02:55:55.821Z,5.17
2018-10-17T02:58:29.282Z,5.78
2018-10-17T03:01:03.595Z,5.73
2018-10-17T03:03:36.234Z,5.80
2018-10-17T03:06:09.174Z,4.50
2018-10-17T03:08:41.809Z,5.00
2018-10-17T03:11:15.452Z,5.63
2018-10-17T03:13:48.182Z,5.57
2018-10-17T03:16:20.723Z,5.30
2018-10-17T03:18:54.058Z,6.00
2018-10-17T03:21:27.161Z,5.40
2018-10-17T03:23:59.701Z,5.37
2018-10-17T03:26:32.530Z,5.03
2018-10-17T03:29:05.571Z,5.17
2018-10-17T03:31:38.010Z,5.97
2018-10-17T03:34:10.668Z,5.63
2018-10-17T03:36:43.589Z,6.40
2018-10-17T03:39:16.900Z,6.33
2018-10-17T03:41:51.072Z,6.13
2018-10-17T03:44:32.929Z,6.07
2018-10-17T03:47:06.671Z,5.73
2018-10-17T03:49:39.579Z,6.20
2018-10-17T03:52:12.089Z,5.33
2018-10-17T03:54:44.706Z,6.57
2018-10-17T03:57:17.628Z,6.23
2018-10-17T03:59:50.345Z,8.00
2018-10-17T04:02:22.918Z,6.93
2018-10-17T04:04:55.869Z,8.43
2018-10-17T04:07:28.500Z,9.27
2018-10-17T04:10:01.114Z,12.07
2018-10-17T04:12:34.044Z,8.07
2018-10-17T04:15:07.078Z,8.30
2018-10-17T04:17:39.746Z,9.53
2018-10-17T04:20:12.577Z,9.77
2018-10-17T04:22:53.763Z,10.20
2018-10-17T04:25:27.905Z,9.07
2018-10-17T04:28:01.278Z,10.32
2018-10-17T04:30:33.731Z,9.80
2018-10-17T04:33:06.549Z,9.43
2018-10-17T04:35:41.757Z,8.63
2018-10-17T04:38:14.943Z,8.60
2018-10-17T04:40:47.737Z,10.10
2018-10-17T04:43:21.783Z,10.27
2018-10-17T04:45:54.514Z,10.20
2018-10-17T04:48:27.475Z,9.73
2018-10-17T04:51:00.228Z,9.60
2018-10-17T04:53:33.196Z,9.23
2018-10-17T04:56:06.616Z,11.15
2018-10-17T04:58:39.205Z,8.80
2018-10-17T05:01:11.841Z,10.07
2018-10-17T05:03:48.580Z,9.10
2018-10-17T05:06:24.089Z,9.37
2018-10-17T05:08:56.922Z,8.97
2018-10-17T05:11:29.810Z,8.53
2018-10-17T05:14:02.649Z,8.37
2018-10-17T05:16:36.556Z,8.67
2018-10-17T05:19:09.558Z,9.43
2018-10-17T05:21:42.050Z,10.73
2018-10-17T05:24:18.518Z,10.97
2018-10-17T05:26:53.114Z,9.80
2018-10-17T05:29:25.726Z,10.30
2018-10-17T05:31:58.289Z,10.47
2018-10-17T05:34:31.617Z,11.17
2018-10-17T05:37:04.221Z,10.90
2018-10-17T05:39:36.758Z,9.87
2018-10-17T05:42:11.737Z,9.00
2018-10-17T05:44:44.281Z,10.10
2018-10-17T05:47:17.024Z,10.27
2018-10-17T05:49:50.073Z,10.27
2018-10-17T05:52:23.583Z,9.57
2018-10-17T05:54:56.745Z,9.47
2018-10-17T05:57:30.822Z,9.77
2018-10-17T06:00:07.075Z,11.50
2018-10-17T06:02:43.242Z,10.00
2018-10-17T06:05:17.296Z,10.63
2018-10-17T06:07:50.892Z,10.65
2018-10-17T06:10:25.055Z,10.03
2018-10-17T06:12:57.642Z,9.83
2018-10-17T06:15:31.410Z,10.23
2018-10-17T06:18:05.580Z,8.23
2018-10-17T06:20:38.309Z,9.20
2018-10-17T06:23:12.369Z,7.93
2018-10-17T06:25:45.851Z,9.40
2018-10-17T06:28:19.100Z,11.00
2018-10-17T06:30:52.897Z,9.97
2018-10-17T06:33:25.440Z,9.50
2018-10-17T06:35:59.642Z,9.53
2018-10-17T06:38:36.478Z,9.13
2018-10-17T06:41:11.381Z,8.80
2018-10-17T06:43:44.670Z,9.97
2018-10-17T06:46:21.282Z,12.20
2018-10-17T06:48:53.972Z,11.07
2018-10-17T06:51:28.359Z,9.67
2018-10-17T06:54:02.298Z,9.90
2018-10-17T06:56:35.636Z,11.17
2018-10-17T06:59:08.638Z,9.97
2018-10-17T07:01:44.212Z,9.27
2018-10-17T07:04:31.071Z,12.23
2018-10-17T07:07:09.608Z,10.03
2018-10-17T07:09:42.379Z,10.77
2018-10-17T07:12:15.976Z,12.68
2018-10-17T07:14:48.762Z,11.57
2018-10-17T07:17:30.578Z,13.03
2018-10-17T07:20:07.053Z,11.10
2018-10-17T07:22:40.702Z,10.90
2018-10-17T07:25:15.331Z,10.47
2018-10-17T07:27:48.051Z,10.83
2018-10-17T07:30:22.053Z,10.77
2018-10-17T07:32:55.342Z,11.90
2018-10-17T07:35:28.047Z,11.10
2018-10-17T07:38:00.748Z,10.30
2018-10-17T07:40:35.602Z,11.52
2018-10-17T07:43:09.769Z,9.93
2018-10-17T07:45:47.451Z,11.07
2018-10-17T07:48:20.399Z,10.00
2018-10-17T07:50:54.820Z,10.83
2018-10-17T07:53:27.992Z,10.57
2018-10-17T07:56:02.012Z,8.60
2018-10-17T07:58:34.998Z,10.30
2018-10-17T08:01:08.713Z,11.00
2018-10-17T08:03:42.454Z,9.77
2018-10-17T08:06:14.994Z,9.03
2018-10-17T08:08:48.821Z,10.40
2018-10-17T08:11:24.228Z,10.03
2018-10-17T08:14:00.357Z,10.93
2018-10-17T08:16:32.779Z,9.13
2018-10-17T08:19:06.697Z,9.57
2018-10-17T08:21:40.430Z,10.53
2018-10-17T08:24:13.393Z,9.00
2018-10-17T08:26:46.570Z,8.87
2018-10-17T08:29:19.589Z,8.17
2018-10-17T08:31:52.182Z,8.77
2018-10-17T08:34:26.889Z,7.77
2018-10-17T08:36:59.893Z,7.80
2018-10-17T08:39:43.795Z,7.68
2018-10-17T08:42:16.413Z,7.43
2018-10-17T08:44:52.785Z,6.70
2018-10-17T08:47:25.999Z,7.03
2018-10-17T08:50:01.714Z,6.43
2018-10-17T08:52:34.208Z,6.00
2018-10-17T08:55:07.112Z,5.80
2018-10-17T08:57:40.180Z,6.20
2018-10-17T09:00:16.426Z,5.50
2018-10-17T09:02:49.000Z,6.37
2018-10-17T09:05:25.064Z,5.90
2018-10-17T09:07:58.347Z,5.27
2018-10-17T09:10:31.275Z,6.03
2018-10-17T09:13:06.328Z,5.57
2018-10-17T09:15:42.845Z,5.80
2018-10-17T09:18:17.450Z,5.50
2018-10-17T09:20:54.102Z,5.90
2018-10-17T09:23:27.121Z,6.43
2018-10-17T09:26:03.670Z,5.33
2018-10-17T09:28:37.150Z,6.10
2018-10-17T09:31:10.724Z,5.63
2018-10-17T09:33:45.071Z,5.70
2018-10-17T09:36:18.318Z,6.00
2018-10-17T09:38:53.646Z,5.77
2018-10-17T09:41:28.155Z,6.30
2018-10-17T09:44:03.264Z,5.53
2018-10-17T09:46:37.028Z,5.77
2018-10-17T09:49:09.720Z,6.47
2018-10-17T09:51:44.268Z,6.33
2018-10-17T09:54:16.946Z,6.00
2018-10-17T09:56:50.332Z,6.20
2018-10-17T09:59:25.828Z,6.70
2018-10-17T10:01:59.500Z,6.97
2018-10-17T10:04:32.744Z,6.40
2018-10-17T10:07:09.719Z,7.20
2018-10-17T10:09:43.466Z,8.03
2018-10-17T10:12:16.212Z,6.87
2018-10-17T10:14:49.152Z,7.50
2018-10-17T10:17:22.094Z,7.40
2018-10-17T10:19:54.601Z,7.10
2018-10-17T10:22:48.541Z,7.33
2018-10-17T10:25:22.271Z,6.43
2018-10-17T10:28:03.292Z,6.70
2018-10-17T10:30:41.057Z,7.10
2018-10-17T10:33:16.673Z,7.27
2018-10-17T10:35:52.355Z,7.20
2018-10-17T10:38:26.823Z,7.50
2018-10-17T10:41:01.803Z,6.23
2018-10-17T10:43:36.658Z,6.97
2018-10-17T10:46:11.619Z,7.40
2018-10-17T10:48:46.609Z,7.13
2018-10-17T10:51:26.025Z,7.10
2018-10-17T10:54:01.313Z,7.03
2018-10-17T10:56:37.693Z,6.93
2018-10-17T10:59:16.531Z,6.07
2018-10-17T11:01:49.720Z,6.78
2018-10-17T11:04:26.148Z,5.80
2018-10-17T11:07:00.486Z,5.83
2018-10-17T11:09:34.839Z,6.53
2018-10-17T11:12:09.378Z,6.43
2018-10-17T11:14:44.831Z,6.77
2018-10-17T11:17:21.208Z,6.50
2018-10-17T11:19:57.760Z,6.37
2018-10-17T11:22:32.834Z,6.83
2018-10-17T11:25:10.053Z,6.47
2018-10-17T11:27:44.798Z,6.30
2018-10-17T11:30:18.225Z,6.33
2018-10-17T11:32:53.785Z,6.03
2018-10-17T11:35:28.727Z,7.60
2018-10-17T11:38:03.265Z,8.10
2018-10-17T11:40:37.872Z,7.20
2018-10-17T11:43:11.626Z,6.30
2018-10-17T11:45:45.701Z,7.27
2018-10-17T11:48:21.025Z,6.63
2018-10-17T11:50:58.963Z,7.17
2018-10-17T11:53:33.006Z,7.37
2018-10-17T11:56:09.150Z,6.27
2018-10-17T11:58:42.680Z,7.90
2018-10-17T12:01:16.757Z,6.80
2018-10-17T12:03:52.608Z,7.80
2018-10-17T12:06:25.345Z,6.90
2018-10-17T12:08:57.902Z,6.47
2018-10-17T12:11:32.655Z,6.53
2018-10-17T12:14:05.645Z,7.50
2018-10-17T12:16:38.446Z,7.00
2018-10-17T12:19:12.315Z,7.07
2018-10-17T12:21:47.226Z,6.30
2018-10-17T12:24:20.571Z,6.57
2018-10-17T12:26:55.387Z,6.87
2018-10-17T12:29:27.949Z,5.70
2018-10-17T12:32:01.037Z,6.33
2018-10-17T12:34:36.279Z,6.70
2018-10-17T12:37:09.090Z,6.70
2018-10-17T12:39:43.896Z,6.17
2018-10-17T12:42:18.160Z,7.17
2018-10-17T12:44:51.271Z,8.40
2018-10-17T12:47:26.509Z,7.30
2018-10-17T12:50:05.803Z,7.37
2018-10-17T12:52:40.338Z,7.13
2018-10-17T12:55:13.743Z,7.43
2018-10-17T12:57:50.163Z,7.35
2018-10-17T13:00:23.403Z,7.43
2018-10-17T13:02:57.209Z,7.60
2018-10-17T13:05:29.819Z,6.90
2018-10-17T13:08:08.885Z,7.03
2018-10-17T13:10:44.485Z,7.32
2018-10-17T13:13:18.222Z,7.63
2018-10-17T13:15:53.063Z,7.53
2018-10-17T13:18:27.326Z,6.80
2018-10-17T13:21:01.108Z,7.57
2018-10-17T13:23:34.369Z,7.83
2018-10-17T13:26:07.293Z,7.80
2018-10-17T13:28:47.654Z,7.80
2018-10-17T13:31:20.411Z,7.93
2018-10-17T13:33:54.209Z,7.33
2018-10-17T13:36:28.043Z,7.77
2018-10-17T13:39:00.845Z,8.13
2018-10-17T13:41:33.594Z,6.90
2018-10-17T13:44:11.816Z,7.30
2018-10-17T13:46:47.273Z,7.10
2018-10-17T13:49:21.916Z,7.97
2018-10-17T13:51:56.593Z,7.63
2018-10-17T13:54:29.586Z,7.90
2018-10-17T13:57:03.224Z,8.47
2018-10-17T13:59:36.223Z,7.47
2018-10-17T14:02:10.023Z,6.40
2018-10-17T14:04:44.322Z,6.90
2018-10-17T14:07:19.985Z,7.90
2018-10-17T14:09:57.195Z,8.33
2018-10-17T14:12:34.683Z,8.53
2018-10-17T14:15:15.367Z,7.67
2018-10-17T14:17:50.869Z,7.30
2018-10-17T14:20:25.661Z,8.20
2018-10-17T14:22:59.381Z,9.00
2018-10-17T14:25:32.232Z,8.23
2018-10-17T14:28:06.411Z,8.60
2018-10-17T14:30:39.017Z,8.83
2018-10-17T14:33:13.633Z,8.30
2018-10-17T14:35:48.813Z,8.67
2018-10-17T14:38:23.197Z,9.63
2018-10-17T14:41:00.000Z,9.83
2018-10-17T14:43:34.098Z,9.10
2018-10-17T14:46:07.112Z,8.40
2018-10-17T14:48:40.674Z,8.70
2018-10-17T14:51:17.129Z,9.40
2018-10-17T14:53:51.119Z,9.85
2018-10-17T14:56:25.350Z,9.73
2018-10-17T14:58:58.326Z,8.87
2018-10-17T15:01:35.661Z,9.15
2018-10-17T15:04:13.799Z,9.07
2018-10-17T15:06:48.719Z,8.90
2018-10-17T15:09:36.588Z,7.90
2018-10-17T15:12:11.607Z,8.00
2018-10-17T15:14:44.612Z,9.00
2018-10-17T15:17:19.086Z,8.30
2018-10-17T15:19:53.651Z,8.43
2018-10-17T15:22:26.353Z,8.77
2018-10-17T15:25:02.985Z,7.97
2018-10-17T15:27:38.414Z,8.30
2018-10-17T15:30:15.519Z,9.07
2018-10-17T15:32:50.369Z,8.73
2018-10-17T15:35:22.885Z,8.60
2018-10-17T15:37:56.453Z,8.47
2018-10-17T15:40:31.692Z,7.63
2018-10-17T15:43:07.780Z,8.40
2018-10-17T15:46:20.744Z,8.93
2018-10-17T15:49:06.205Z,8.43
2018-10-17T15:51:40.278Z,11.85
2018-10-17T15:54:15.178Z,10.90
2018-10-17T15:56:52.141Z,10.07
2018-10-17T15:59:29.517Z,10.27
2018-10-17T16:02:04.523Z,10.57
2018-10-17T16:04:40.052Z,10.73
2018-10-17T16:07:13.522Z,10.87
2018-10-17T16:09:47.554Z,10.67
2018-10-17T16:12:21.940Z,11.33
2018-10-17T16:14:58.741Z,13.40
2018-10-17T16:17:31.868Z,12.70
2018-10-17T16:20:07.701Z,13.03
2018-10-17T16:22:41.290Z,12.77
2018-10-17T16:25:14.421Z,12.50
2018-10-17T16:27:48.892Z,11.07
2018-10-17T16:32:55.092Z,10.23
2018-10-17T16:35:27.674Z,10.93
2018-10-17T16:38:01.800Z,11.27
2018-10-17T16:40:36.602Z,11.43
2018-10-17T16:43:18.481Z,11.27
2018-10-17T16:45:52.199Z,11.53
2018-10-17T16:48:27.571Z,11.30
2018-10-17T16:51:01.341Z,11.07
2018-10-17T16:53:35.911Z,10.53
2018-10-17T16:56:09.408Z,11.63
2018-10-17T16:58:43.891Z,11.03
2018-10-17T17:01:16.935Z,11.10
2018-10-17T17:03:51.440Z,11.57
2018-10-17T17:06:26.450Z,10.80
2018-10-17T17:08:59.880Z,13.52
2018-10-17T17:11:32.626Z,11.87
2018-10-17T17:14:06.306Z,11.43
2018-10-17T17:16:42.053Z,11.40
2018-10-17T17:19:24.731Z,14.47
2018-10-17T17:22:00.808Z,14.52
2018-10-17T17:24:34.995Z,15.45
2018-10-17T17:27:09.852Z,14.40
2018-10-17T17:29:42.600Z,13.83
2018-10-17T17:32:18.304Z,14.97
2018-10-17T17:34:52.489Z,14.93
2018-10-17T17:37:27.793Z,14.57
2018-10-17T17:40:05.546Z,13.40
2018-10-17T17:42:38.356Z,13.23
2018-10-17T17:45:13.038Z,14.20
2018-10-17T17:47:52.537Z,13.13
2018-10-17T17:50:26.773Z,15.25
2018-10-17T17:53:00.068Z,13.77
2018-10-17T17:55:33.129Z,17.73
2018-10-17T17:58:08.646Z,18.30
2018-10-17T18:00:41.197Z,17.33
2018-10-17T18:03:16.270Z,15.13
2018-10-17T18:05:48.807Z,15.37
2018-10-17T18:08:25.509Z,15.00
2018-10-17T18:11:18.693Z,15.13
2018-10-17T18:13:55.573Z,16.97
2018-10-17T18:16:29.568Z,18.73
2018-10-17T18:19:04.588Z,19.70
2018-10-17T18:21:38.302Z,19.50
2018-10-17T18:24:12.973Z,21.67
2018-10-17T18:26:45.665Z,24.77
2018-10-17T18:29:18.602Z,23.57
2018-10-17T18:31:53.150Z,30.00
2018-10-17T18:34:26.530Z,29.00
2018-10-17T18:36:58.990Z,28.03
2018-10-17T18:39:33.725Z,24.80
2018-10-17T18:42:10.667Z,25.40
2018-10-17T18:44:43.325Z,30.03
2018-10-17T18:47:17.709Z,28.00
2018-10-17T18:49:50.721Z,29.77
2018-10-17T18:52:25.359Z,35.17
2018-10-17T18:55:01.720Z,33.87
2018-10-17T18:57:38.800Z,35.23
2018-10-17T19:00:20.404Z,35.47
2018-10-17T19:02:53.084Z,38.20
2018-10-17T19:05:31.960Z,36.57
2018-10-17T19:08:08.225Z,33.27
2018-10-17T19:10:45.058Z,35.10
2018-10-17T19:13:22.477Z,37.17
2018-10-17T19:15:58.045Z,42.50
2018-10-17T19:18:33.726Z,43.07
2018-10-17T19:21:09.986Z,38.00
2018-10-17T19:23:45.763Z,40.70
2018-10-17T19:26:20.728Z,40.47
2018-10-17T19:28:55.337Z,41.67
2018-10-17T19:31:28.916Z,41.90
2018-10-17T19:34:03.040Z,41.80
2018-10-17T19:36:35.775Z,41.13
2018-10-17T19:39:11.555Z,43.93
2018-10-17T19:41:47.129Z,45.07
2018-10-17T19:44:20.197Z,41.53
2018-10-17T19:46:54.863Z,40.97
2018-10-17T19:49:28.933Z,42.60
2018-10-17T19:52:03.305Z,42.10
2018-10-17T19:54:39.769Z,41.47
2018-10-17T19:57:14.436Z,45.43
2018-10-17T19:59:51.695Z,48.47
2018-10-17T20:02:26.217Z,52.85
2018-10-17T20:04:59.833Z,50.70
2018-10-17T20:07:37.223Z,46.47
2018-10-17T20:10:10.843Z,50.70
2018-10-17T20:12:44.230Z,52.30
2018-10-17T20:15:20.645Z,51.90
2018-10-17T20:18:06.469Z,50.53
2018-10-17T20:20:45.831Z,49.83
2018-10-17T20:23:26.571Z,48.90
2018-10-17T20:26:03.272Z,53.60
2018-10-17T20:28:40.072Z,53.20
2018-10-17T20:31:20.477Z,54.10
2018-10-17T20:33:55.119Z,51.63
2018-10-17T20:36:33.405Z,51.93
2018-10-17T20:39:14.341Z,51.70
2018-10-17T20:41:48.274Z,53.27
2018-10-17T20:44:22.210Z,53.70
2018-10-17T20:46:56.425Z,52.17
2018-10-17T20:49:30.530Z,54.30
2018-10-17T20:52:05.874Z,53.27
2018-10-17T20:54:41.139Z,53.43
2018-10-17T20:57:15.681Z,51.07
2018-10-17T20:59:50.164Z,49.43
2018-10-17T21:02:22.731Z,51.73
2018-10-17T21:04:57.477Z,51.50
2018-10-17T21:07:31.526Z,52.20
2018-10-17T21:10:05.826Z,54.87
2018-10-17T21:12:38.376Z,54.43
2018-10-17T21:15:13.630Z,57.47
2018-10-17T21:17:49.246Z,56.17
2018-10-17T21:20:23.059Z,56.10
2018-10-17T21:22:57.686Z,56.87
2018-10-17T21:25:36.498Z,53.73
2018-10-17T21:28:09.129Z,58.30
2018-10-17T21:30:49.017Z,60.77
2018-10-17T21:33:22.150Z,54.23
2018-10-17T21:36:04.625Z,56.80
2018-10-17T21:38:38.185Z,50.87
2018-10-17T21:41:11.975Z,57.23
2018-10-17T21:43:46.208Z,54.77
2018-10-17T21:46:22.524Z,52.60
2018-10-17T21:48:55.100Z,51.60
2018-10-17T21:51:31.080Z,55.60
2018-10-17T21:54:07.193Z,62.70
2018-10-17T21:56:44.773Z,60.73
2018-10-17T21:59:18.314Z,59.93
2018-10-17T22:01:51.085Z,64.10
2018-10-17T22:04:24.990Z,66.37
2018-10-17T22:07:03.373Z,58.63
2018-10-17T22:09:36.975Z,57.07
2018-10-17T22:12:11.686Z,51.47
2018-10-17T22:14:45.788Z,59.97
2018-10-17T22:17:27.821Z,57.00
2018-10-17T22:20:00.683Z,71.82
2018-10-17T22:22:33.252Z,58.33
2018-10-17T22:25:08.042Z,60.33
2018-10-17T22:27:41.544Z,67.90
2018-10-17T22:30:17.934Z,81.63
2018-10-17T22:32:51.510Z,74.50
2018-10-17T22:35:25.186Z,67.87
2018-10-17T22:37:58.578Z,80.03
2018-10-17T22:40:31.251Z,66.00
2018-10-17T22:43:04.906Z,69.07
2018-10-17T22:45:38.793Z,64.93
2018-10-17T22:48:11.505Z,78.45
2018-10-17T22:50:45.113Z,62.27
2018-10-17T22:53:21.577Z,62.77
2018-10-17T22:55:55.632Z,64.07
2018-10-17T22:58:29.893Z,63.00
2018-10-17T23:01:04.180Z,60.93
2018-10-17T23:03:40.180Z,66.60
2018-10-17T23:06:13.072Z,69.60
2018-10-17T23:08:46.698Z,69.00
2018-10-17T23:11:23.927Z,70.63
2018-10-17T23:13:58.184Z,83.43
2018-10-17T23:16:31.065Z,69.07
2018-10-17T23:19:05.981Z,72.17
2018-10-17T23:21:39.453Z,71.93
2018-10-17T23:24:12.912Z,73.27
2018-10-17T23:26:46.448Z,77.90
2018-10-17T23:29:19.058Z,87.43
2018-10-17T23:31:52.872Z,73.97
2018-10-17T23:34:27.118Z,71.27
2018-10-17T23:36:59.662Z,68.47
2018-10-17T23:39:32.676Z,70.33
2018-10-17T23:42:07.300Z,77.77
2018-10-17T23:44:41.102Z,72.53
2018-10-17T23:47:15.282Z,75.77
2018-10-17T23:49:49.092Z,75.10
2018-10-17T23:52:22.657Z,72.67
2018-10-17T23:54:57.647Z,82.93
2018-10-17T23:57:31.609Z,86.50
