createdAt,value
2023-03-28T00:01:48.041Z,98.07
2023-03-28T00:04:31.921Z,91.13
2023-03-28T00:07:08.402Z,105.03
2023-03-28T00:09:44.957Z,99.77
2023-03-28T00:12:22.891Z,91.60
2023-03-28T00:14:59.624Z,93.33
2023-03-28T00:17:36.367Z,102.20
2023-03-28T00:20:19.159Z,99.17
2023-03-28T00:22:56.651Z,97.47
2023-03-28T00:25:34.166Z,98.57
2023-03-28T00:28:23.638Z,88.97
2023-03-28T00:31:07.275Z,97.57
2023-03-28T00:33:54.404Z,87.60
2023-03-28T00:36:35.416Z,102.77
2023-03-28T00:39:15.470Z,96.80
2023-03-28T00:41:53.750Z,89.97
2023-03-28T00:44:50.365Z,97.67
2023-03-28T00:47:40.935Z,97.83
2023-03-28T00:50:24.146Z,90.73
2023-03-28T00:53:17.251Z,95.33
2023-03-28T00:55:56.516Z,95.30
2023-03-28T00:58:51.015Z,97.90
2023-03-28T01:01:37.325Z,89.63
2023-03-28T01:04:14.453Z,103.30
2023-03-28T01:07:06.319Z,88.73
2023-03-28T01:09:57.993Z,85.67
2023-03-28T01:12:39.479Z,97.80
2023-03-28T01:15:21.468Z,90.43
2023-03-28T01:18:05.940Z,85.37
2023-03-28T01:21:16.966Z,101.70
2023-03-28T01:24:33.993Z,87.63
2023-03-28T01:27:27.502Z,87.60
2023-03-28T01:30:35.575Z,90.93
2023-03-28T01:34:29.719Z,93.13
2023-03-28T01:37:28.418Z,89.23
2023-03-28T01:40:26.470Z,94.93
2023-03-28T01:43:29.828Z,87.57
2023-03-28T01:46:14.116Z,94.40
2023-03-28T01:49:05.114Z,82.20
2023-03-28T01:51:54.806Z,80.63
2023-03-28T01:55:05.312Z,91.00
2023-03-28T01:57:57.572Z,87.97
2023-03-28T02:00:56.004Z,84.33
2023-03-28T02:03:56.413Z,83.43
2023-03-28T02:07:02.827Z,88.40
2023-03-28T02:09:50.804Z,97.63
2023-03-28T02:12:48.421Z,91.57
2023-03-28T02:16:04.367Z,89.20
2023-03-28T02:19:05.575Z,91.23
2023-03-28T02:21:47.062Z,91.03
2023-03-28T02:24:56.218Z,95.70
2023-03-28T02:27:56.443Z,105.87
2023-03-28T02:30:51.445Z,96.23
2023-03-28T02:33:51.296Z,85.83
2023-03-28T02:36:49.636Z,94.67
2023-03-28T02:40:02.053Z,92.13
2023-03-28T02:43:17.407Z,82.07
2023-03-28T02:46:31.011Z,82.63
2023-03-28T02:49:33.088Z,84.67
2023-03-28T02:52:32.340Z,97.07
2023-03-28T02:55:25.670Z,85.07
2023-03-28T02:58:32.145Z,86.50
2023-03-28T03:01:12.308Z,84.00
2023-03-28T03:03:56.147Z,84.13
2023-03-28T03:06:36.850Z,87.47
2023-03-28T03:09:13.538Z,78.70
2023-03-28T03:12:14.631Z,81.70
2023-03-28T03:14:54.196Z,83.20
2023-03-28T03:17:49.483Z,82.37
2023-03-28T03:20:36.526Z,89.70
2023-03-28T03:23:17.521Z,82.57
2023-03-28T03:25:57.998Z,75.03
2023-03-28T03:28:52.815Z,78.83
2023-03-28T03:31:40.191Z,89.00
2023-03-28T03:34:50.422Z,79.63
2023-03-28T03:37:29.789Z,81.77
2023-03-28T03:40:07.867Z,77.60
2023-03-28T03:42:51.887Z,76.50
2023-03-28T03:45:56.421Z,80.00
2023-03-28T03:48:35.669Z,81.77
2023-03-28T03:51:14.296Z,81.50
2023-03-28T03:53:52.673Z,79.83
2023-03-28T03:56:36.412Z,81.10
2023-03-28T03:59:14.268Z,75.73
2023-03-28T04:02:10.572Z,66.70
2023-03-28T04:05:22.913Z,75.33
2023-03-28T04:08:11.754Z,70.87
2023-03-28T04:10:59.935Z,77.10
2023-03-28T04:13:41.736Z,63.73
2023-03-28T04:16:23.858Z,62.30
2023-03-28T04:19:12.665Z,57.57
2023-03-28T04:21:54.600Z,65.50
2023-03-28T04:24:44.832Z,61.83
2023-03-28T04:27:49.314Z,64.83
2023-03-28T04:30:29.128Z,64.80
2023-03-28T04:33:40.884Z,66.97
2023-03-28T04:36:36.455Z,59.37
2023-03-28T04:39:18.615Z,54.80
2023-03-28T04:42:27.424Z,52.63
2023-03-28T04:45:33.857Z,58.27
2023-03-28T04:48:34.441Z,55.40
2023-03-28T04:51:16.735Z,54.53
2023-03-28T04:54:14.768Z,59.23
2023-03-28T04:57:00.872Z,53.93
2023-03-28T04:59:59.648Z,57.83
2023-03-28T05:03:04.958Z,50.50
2023-03-28T05:05:56.852Z,55.33
2023-03-28T05:08:39.912Z,51.70
2023-03-28T05:11:20.607Z,53.83
2023-03-28T05:14:15.197Z,56.30
2023-03-28T05:17:10.409Z,53.57
2023-03-28T05:20:15.450Z,52.03
2023-03-28T05:22:59.739Z,53.03
2023-03-28T05:25:37.940Z,49.83
2023-03-28T05:28:31.065Z,51.33
2023-03-28T05:31:15.948Z,50.50
2023-03-28T05:34:00.246Z,52.67
2023-03-28T05:36:51.828Z,46.93
2023-03-28T05:39:56.577Z,39.97
2023-03-28T05:42:38.156Z,45.03
2023-03-28T05:45:31.817Z,40.90
2023-03-28T05:48:42.893Z,45.30
2023-03-28T05:51:37.789Z,45.70
2023-03-28T05:54:20.444Z,53.93
2023-03-28T05:56:57.357Z,51.73
2023-03-28T05:59:42.406Z,55.77
2023-03-28T06:02:35.005Z,45.77
2023-03-28T06:05:13.077Z,52.77
2023-03-28T06:07:50.609Z,50.43
2023-03-28T06:10:31.602Z,41.50
2023-03-28T06:13:40.272Z,49.77
2023-03-28T06:16:31.324Z,42.10
2023-03-28T06:19:19.764Z,45.03
2023-03-28T06:22:06.565Z,50.97
2023-03-28T06:24:56.084Z,47.07
2023-03-28T06:27:40.676Z,47.73
2023-03-28T06:30:23.397Z,47.57
2023-03-28T06:33:07.377Z,45.13
2023-03-28T06:35:55.044Z,46.57
2023-03-28T06:38:45.801Z,53.67
2023-03-28T06:41:22.689Z,50.90
2023-03-28T06:44:03.936Z,52.43
2023-03-28T06:47:05.390Z,47.43
2023-03-28T06:49:42.136Z,54.23
2023-03-28T06:53:02.034Z,48.33
2023-03-28T06:55:46.307Z,51.17
2023-03-28T06:58:33.478Z,45.70
2023-03-28T07:01:18.436Z,49.50
2023-03-28T07:03:55.355Z,48.33
2023-03-28T07:06:33.941Z,55.93
2023-03-28T07:09:22.341Z,53.03
2023-03-28T07:12:06.648Z,54.93
2023-03-28T07:14:46.692Z,60.20
2023-03-28T07:17:34.068Z,53.47
2023-03-28T07:20:17.484Z,60.30
2023-03-28T07:23:00.988Z,60.53
2023-03-28T07:25:41.515Z,56.33
2023-03-28T07:28:25.998Z,60.30
2023-03-28T07:31:06.663Z,50.47
2023-03-28T07:33:44.846Z,56.30
2023-03-28T07:36:25.704Z,55.30
2023-03-28T07:39:06.877Z,62.40
2023-03-28T07:41:46.140Z,54.33
2023-03-28T07:44:28.356Z,61.53
2023-03-28T07:47:04.842Z,52.77
2023-03-28T07:49:44.324Z,57.80
2023-03-28T07:52:23.149Z,56.93
2023-03-28T07:54:59.995Z,54.03
2023-03-28T07:57:50.106Z,70.67
2023-03-28T08:00:45.234Z,86.30
2023-03-28T08:03:47.772Z,74.47
2023-03-28T08:06:32.076Z,72.13
2023-03-28T08:09:14.252Z,81.43
2023-03-28T08:11:55.664Z,78.13
2023-03-28T08:14:45.028Z,72.63
2023-03-28T08:17:28.334Z,71.57
2023-03-28T08:20:13.689Z,76.60
2023-03-28T08:23:30.941Z,69.90
2023-03-28T08:26:34.202Z,71.47
2023-03-28T08:29:14.238Z,70.20
2023-03-28T08:31:56.936Z,68.93
2023-03-28T08:34:35.757Z,64.33
2023-03-28T08:37:33.059Z,68.83
2023-03-28T08:40:15.361Z,53.33
2023-03-28T08:43:02.542Z,59.17
2023-03-28T08:45:51.844Z,58.93
2023-03-28T08:48:39.621Z,63.73
2023-03-28T08:51:38.747Z,67.63
2023-03-28T08:54:26.697Z,75.13
2023-03-28T08:57:05.664Z,64.57
2023-03-28T08:59:52.756Z,56.53
2023-03-28T09:02:36.896Z,55.23
2023-03-28T09:05:28.252Z,57.53
2023-03-28T09:08:29.401Z,66.00
2023-03-28T09:11:21.821Z,65.03
2023-03-28T09:14:47.053Z,64.17
2023-03-28T09:17:42.855Z,71.67
2023-03-28T09:20:30.255Z,69.60
2023-03-28T09:23:37.362Z,85.57
2023-03-28T09:26:36.727Z,76.93
2023-03-28T09:29:23.424Z,87.10
2023-03-28T09:32:12.584Z,95.37
2023-03-28T09:34:56.686Z,87.20
2023-03-28T09:37:46.359Z,96.50
2023-03-28T09:40:36.060Z,95.27
2023-03-28T09:43:46.565Z,103.53
2023-03-28T09:46:29.532Z,93.70
2023-03-28T09:49:28.560Z,85.03
2023-03-28T09:52:21.129Z,102.10
2023-03-28T09:55:01.845Z,99.60
2023-03-28T09:58:20.932Z,97.40
2023-03-28T10:01:41.499Z,98.13
2023-03-28T10:04:44.518Z,104.00
2023-03-28T10:07:49.566Z,93.00
2023-03-28T10:10:38.634Z,87.53
2023-03-28T10:13:27.849Z,102.63
2023-03-28T10:16:05.407Z,101.37
2023-03-28T10:19:05.286Z,102.70
2023-03-28T10:22:21.517Z,89.50
2023-03-28T10:25:01.651Z,110.27
2023-03-28T10:27:42.049Z,111.00
2023-03-28T10:30:29.293Z,96.57
2023-03-28T10:33:42.310Z,102.03
2023-03-28T10:36:40.730Z,96.17
2023-03-28T10:39:40.128Z,103.17
2023-03-28T10:42:44.317Z,99.03
2023-03-28T10:45:50.874Z,100.67
2023-03-28T10:48:47.605Z,103.63
2023-03-28T10:51:29.575Z,108.33
2023-03-28T10:54:37.468Z,102.60
2023-03-28T10:57:35.306Z,107.63
2023-03-28T11:00:31.481Z,108.53
2023-03-28T11:03:44.261Z,100.73
2023-03-28T11:06:31.774Z,108.30
2023-03-28T11:09:16.129Z,100.73
2023-03-28T11:12:29.064Z,100.27
2023-03-28T11:15:15.917Z,107.17
2023-03-28T11:18:20.337Z,105.97
2023-03-28T11:21:28.718Z,107.57
2023-03-28T11:24:24.901Z,116.10
2023-03-28T11:27:26.421Z,106.03
2023-03-28T11:30:38.191Z,104.97
2023-03-28T11:33:43.247Z,116.13
2023-03-28T11:36:43.135Z,102.23
2023-03-28T11:39:31.475Z,71.00
2023-03-28T11:42:19.716Z,87.50
2023-03-28T11:45:16.975Z,101.60
2023-03-28T11:48:12.946Z,102.60
2023-03-28T11:51:02.676Z,103.03
2023-03-28T11:54:02.541Z,103.67
2023-03-28T11:56:56.319Z,114.33
2023-03-28T12:00:05.732Z,56.77
2023-03-28T12:03:07.579Z,53.77
2023-03-28T12:06:04.618Z,48.97
2023-03-28T12:08:54.220Z,55.70
2023-03-28T12:11:50.660Z,65.00
2023-03-28T12:15:02.277Z,63.53
2023-03-28T12:18:06.404Z,55.30
2023-03-28T12:21:09.680Z,54.87
2023-03-28T12:24:07.534Z,59.03
2023-03-28T12:27:17.647Z,68.53
2023-03-28T12:30:12.363Z,60.80
2023-03-28T12:33:16.207Z,59.43
2023-03-28T12:36:14.941Z,63.40
2023-03-28T12:39:06.939Z,60.00
2023-03-28T12:41:52.304Z,66.87
2023-03-28T12:44:42.677Z,56.20
2023-03-28T12:47:25.313Z,63.87
2023-03-28T12:50:07.199Z,63.50
2023-03-28T12:53:01.854Z,64.43
2023-03-28T12:55:58.291Z,60.33
2023-03-28T12:58:44.290Z,55.77
2023-03-28T13:02:05.195Z,60.23
2023-03-28T13:05:08.092Z,65.53
2023-03-28T13:08:08.633Z,54.57
2023-03-28T13:11:13.589Z,71.90
2023-03-28T13:14:06.153Z,72.33
2023-03-28T13:16:58.788Z,66.97
2023-03-28T13:19:59.131Z,57.73
2023-03-28T13:22:48.163Z,62.77
2023-03-28T13:25:36.424Z,54.43
2023-03-28T13:28:43.876Z,63.77
2023-03-28T13:31:39.625Z,67.13
2023-03-28T13:34:33.721Z,60.13
2023-03-28T13:37:28.026Z,54.97
2023-03-28T13:40:17.149Z,55.33
2023-03-28T13:43:05.594Z,56.67
2023-03-28T13:46:11.933Z,55.57
2023-03-28T13:49:08.379Z,52.67
2023-03-28T13:51:55.383Z,59.03
2023-03-28T13:54:58.542Z,58.77
2023-03-28T13:57:42.514Z,51.53
2023-03-28T14:00:27.670Z,61.87
2023-03-28T14:03:14.299Z,58.03
2023-03-28T14:05:57.184Z,60.37
2023-03-28T14:08:50.895Z,65.70
2023-03-28T14:11:52.212Z,69.93
2023-03-28T14:14:45.440Z,75.17
2023-03-28T14:17:33.646Z,76.57
2023-03-28T14:20:34.753Z,83.13
2023-03-28T14:23:36.721Z,78.00
2023-03-28T14:26:27.997Z,84.50
2023-03-28T14:29:12.891Z,77.57
2023-03-28T14:31:57.776Z,77.03
2023-03-28T14:34:38.179Z,76.93
2023-03-28T14:37:36.645Z,76.13
2023-03-28T14:40:40.536Z,77.90
2023-03-28T14:43:39.265Z,76.43
2023-03-28T14:46:19.919Z,81.57
2023-03-28T14:49:09.839Z,76.60
2023-03-28T14:52:05.045Z,78.70
2023-03-28T14:54:51.062Z,76.57
2023-03-28T14:57:41.530Z,80.67
2023-03-28T15:00:24.941Z,74.73
2023-03-28T15:03:10.444Z,82.90
2023-03-28T15:06:10.290Z,85.50
2023-03-28T15:08:52.375Z,82.20
2023-03-28T15:11:43.109Z,85.43
2023-03-28T15:14:51.903Z,86.87
2023-03-28T15:17:35.820Z,78.87
2023-03-28T15:20:21.353Z,79.23
2023-03-28T15:23:08.308Z,77.60
2023-03-28T15:25:47.861Z,74.73
2023-03-28T15:28:35.816Z,77.07
2023-03-28T15:31:24.580Z,84.27
2023-03-28T15:34:05.789Z,86.87
2023-03-28T15:36:58.191Z,81.93
2023-03-28T15:39:38.844Z,80.70
2023-03-28T15:42:48.172Z,80.00
2023-03-28T15:45:50.856Z,79.33
2023-03-28T15:48:38.481Z,80.00
2023-03-28T15:51:25.611Z,82.63
2023-03-28T15:54:17.106Z,83.73
2023-03-28T15:57:09.452Z,84.70
2023-03-28T16:00:00.316Z,79.30
2023-03-28T16:02:51.663Z,80.10
2023-03-28T16:05:52.404Z,73.77
2023-03-28T16:08:36.731Z,79.50
2023-03-28T16:11:36.730Z,81.30
2023-03-28T16:14:45.709Z,87.10
2023-03-28T16:17:47.829Z,81.03
2023-03-28T16:20:55.892Z,78.10
2023-03-28T16:23:56.595Z,77.97
2023-03-28T16:26:50.762Z,81.37
2023-03-28T16:29:48.519Z,78.00
2023-03-28T16:32:35.032Z,76.53
2023-03-28T16:35:24.059Z,79.43
2023-03-28T16:38:21.263Z,84.73
2023-03-28T16:41:09.877Z,82.00
2023-03-28T16:43:50.647Z,77.73
2023-03-28T16:46:32.571Z,85.67
2023-03-28T16:49:16.208Z,81.27
2023-03-28T16:51:59.851Z,77.90
2023-03-28T16:54:42.876Z,79.37
2023-03-28T16:57:29.720Z,85.13
2023-03-28T17:00:26.337Z,80.97
2023-03-28T17:03:40.400Z,80.47
2023-03-28T17:14:46.808Z,89.97
2023-03-28T17:17:32.794Z,83.00
2023-03-28T17:20:13.494Z,76.23
2023-03-28T17:30:48.007Z,78.77
2023-03-28T17:33:28.364Z,82.53
2023-03-28T17:36:05.178Z,82.50
2023-03-28T17:38:41.835Z,75.33
2023-03-28T17:41:18.988Z,84.40
2023-03-28T17:43:58.576Z,82.60
2023-03-28T17:46:35.158Z,84.63
2023-03-28T17:49:18.489Z,76.27
2023-03-28T17:51:55.696Z,79.67
2023-03-28T17:54:34.262Z,85.40
2023-03-28T17:57:14.646Z,80.33
2023-03-28T18:00:02.889Z,77.00
2023-03-28T18:02:52.107Z,79.63
2023-03-28T18:06:02.222Z,82.93
2023-03-28T18:08:58.527Z,84.30
2023-03-28T18:12:47.040Z,78.63
2023-03-28T18:16:26.730Z,74.77
2023-03-28T18:19:48.396Z,76.77
2023-03-28T18:23:16.828Z,81.87
2023-03-28T18:31:16.280Z,83.20
2023-03-28T18:37:31.404Z,86.57
2023-03-28T18:40:15.879Z,85.53
2023-03-28T18:42:53.048Z,74.90
2023-03-28T18:45:30.195Z,78.53
2023-03-28T18:48:06.587Z,82.17
2023-03-28T18:50:47.740Z,82.47
2023-03-28T18:53:24.331Z,77.77
2023-03-28T18:56:03.055Z,77.83
2023-03-28T18:58:44.422Z,74.60
2023-03-28T19:01:25.564Z,76.37
2023-03-28T19:04:01.503Z,88.20
2023-03-28T19:06:42.569Z,74.90
2023-03-28T19:09:19.435Z,79.53
2023-03-28T19:12:20.367Z,80.13
2023-03-28T19:14:58.273Z,84.83
2023-03-28T19:17:38.595Z,85.17
2023-03-28T19:20:19.845Z,80.97
2023-03-28T19:22:56.936Z,76.83
2023-03-28T19:25:32.770Z,74.40
2023-03-28T19:28:10.877Z,72.63
2023-03-28T19:31:02.597Z,78.80
2023-03-28T19:33:42.134Z,78.80
2023-03-28T19:36:18.551Z,73.60
2023-03-28T19:38:55.872Z,88.43
2023-03-28T19:41:31.637Z,67.87
2023-03-28T19:44:09.945Z,76.80
2023-03-28T19:46:48.966Z,75.30
2023-03-28T19:49:28.704Z,80.80
2023-03-28T19:52:06.926Z,84.60
2023-03-28T19:54:42.150Z,75.07
2023-03-28T19:57:17.867Z,78.53
2023-03-28T19:59:55.472Z,74.03
2023-03-28T20:02:30.802Z,78.50
2023-03-28T20:05:07.065Z,80.27
2023-03-28T20:07:43.208Z,82.50
2023-03-28T20:10:22.509Z,86.30
2023-03-28T20:12:58.860Z,80.07
2023-03-28T20:15:36.225Z,82.90
2023-03-28T20:18:15.865Z,79.50
2023-03-28T20:20:56.122Z,81.20
2023-03-28T20:23:34.543Z,83.67
2023-03-28T20:26:19.722Z,83.33
2023-03-28T20:29:00.711Z,82.97
2023-03-28T20:31:38.222Z,86.47
2023-03-28T20:34:13.932Z,82.43
2023-03-28T20:36:56.497Z,79.73
2023-03-28T20:39:35.761Z,81.07
2023-03-28T20:42:11.426Z,82.90
2023-03-28T20:44:47.052Z,78.83
2023-03-28T20:47:29.629Z,87.93
2023-03-28T20:50:07.151Z,86.00
2023-03-28T20:52:43.982Z,86.63
2023-03-28T20:55:19.826Z,76.30
2023-03-28T20:57:55.718Z,85.73
2023-03-28T21:00:34.032Z,82.70
2023-03-28T21:03:17.105Z,86.00
2023-03-28T21:05:58.057Z,86.70
2023-03-28T21:08:38.722Z,81.40
2023-03-28T21:11:17.684Z,82.83
2023-03-28T21:14:03.338Z,91.10
2023-03-28T21:16:39.064Z,84.97
2023-03-28T21:19:16.349Z,82.07
2023-03-28T21:21:51.853Z,83.07
2023-03-28T21:24:30.471Z,89.93
2023-03-28T21:27:06.380Z,86.87
2023-03-28T21:29:45.202Z,85.67
2023-03-28T21:32:24.969Z,92.80
2023-03-28T21:35:02.362Z,87.53
2023-03-28T21:37:38.128Z,81.60
2023-03-28T21:40:15.535Z,94.90
2023-03-28T21:42:51.495Z,91.17
2023-03-28T21:45:27.543Z,82.67
2023-03-28T21:48:04.329Z,89.97
2023-03-28T21:50:44.714Z,86.57
2023-03-28T21:53:20.505Z,90.37
2023-03-28T21:55:58.300Z,89.70
2023-03-28T21:58:37.700Z,85.70
2023-03-28T22:01:13.317Z,90.63
2023-03-28T22:03:51.043Z,87.37
2023-03-28T22:06:29.260Z,90.87
2023-03-28T22:09:06.461Z,90.87
2023-03-28T22:11:46.079Z,88.37
2023-03-28T22:14:22.959Z,93.47
2023-03-28T22:17:00.183Z,91.33
2023-03-28T22:19:36.135Z,88.57
2023-03-28T22:22:19.105Z,89.63
2023-03-28T22:24:52.670Z,88.73
2023-03-28T22:27:32.090Z,96.07
2023-03-28T22:30:11.755Z,87.50
2023-03-28T22:32:47.481Z,94.97
2023-03-28T22:35:21.357Z,96.90
2023-03-28T22:38:00.434Z,90.67
2023-03-28T22:40:36.706Z,96.97
2023-03-28T22:43:14.273Z,85.30
2023-03-28T22:45:49.433Z,90.73
2023-03-28T22:48:25.867Z,94.33
2023-03-28T22:51:02.390Z,89.93
2023-03-28T22:53:39.655Z,96.53
2023-03-28T22:56:14.193Z,91.30
2023-03-28T22:58:51.215Z,95.37
2023-03-28T23:01:27.418Z,99.40
2023-03-28T23:04:05.153Z,101.20
2023-03-28T23:06:45.454Z,96.43
2023-03-28T23:09:23.868Z,92.53
2023-03-28T23:12:05.031Z,100.33
2023-03-28T23:14:40.972Z,91.57
2023-03-28T23:17:16.664Z,96.37
2023-03-28T23:19:52.403Z,93.27
2023-03-28T23:22:29.980Z,93.03
2023-03-28T23:25:08.808Z,99.47
2023-03-28T23:27:46.588Z,95.27
2023-03-28T23:30:23.830Z,92.40
2023-03-28T23:33:00.314Z,106.73
2023-03-28T23:35:37.627Z,116.20
2023-03-28T23:38:16.580Z,103.67
2023-03-28T23:40:54.074Z,101.97
2023-03-28T23:43:30.497Z,93.17
2023-03-28T23:46:07.093Z,87.30
2023-03-28T23:48:43.098Z,81.50
2023-03-28T23:51:19.414Z,81.17
2023-03-28T23:53:55.465Z,77.73
2023-03-28T23:56:33.355Z,74.57
2023-03-28T23:59:10.267Z,78.17
