createdAt,value
2022-08-08T00:00:55.169Z,2.30
2022-08-08T00:02:30.123Z,2.08
2022-08-08T00:03:53.423Z,2.40
2022-08-08T00:05:43.695Z,2.35
2022-08-08T00:07:15.896Z,2.65
2022-08-08T00:08:49.112Z,3.15
2022-08-08T00:10:28.460Z,2.30
2022-08-08T00:12:08.085Z,2.47
2022-08-08T00:14:15.333Z,2.47
2022-08-08T00:15:56.718Z,3.03
2022-08-08T00:17:22.777Z,2.70
2022-08-08T00:18:57.427Z,2.90
2022-08-08T00:20:30.548Z,2.47
2022-08-08T00:21:59.101Z,2.65
2022-08-08T00:23:43.192Z,2.22
2022-08-08T00:25:12.327Z,3.17
2022-08-08T00:26:43.092Z,2.47
2022-08-08T00:28:34.631Z,2.20
2022-08-08T00:30:04.270Z,2.30
2022-08-08T00:32:20.712Z,2.72
2022-08-08T00:33:20.271Z,2.35
2022-08-08T00:35:16.681Z,2.58
2022-08-08T00:37:03.388Z,2.22
2022-08-08T00:38:51.919Z,2.75
2022-08-08T00:41:10.209Z,2.38
2022-08-08T00:43:11.735Z,2.17
2022-08-08T00:45:21.795Z,2.38
2022-08-08T00:47:23.166Z,2.40
2022-08-08T00:49:33.080Z,2.55
2022-08-08T00:51:25.229Z,2.85
2022-08-08T00:53:15.811Z,2.90
2022-08-08T00:55:16.672Z,2.17
2022-08-08T00:57:29.680Z,2.45
2022-08-08T00:59:53.733Z,2.80
2022-08-08T01:01:38.276Z,2.40
2022-08-08T01:04:04.182Z,2.60
2022-08-08T01:06:10.955Z,2.58
2022-08-08T01:08:17.793Z,2.70
2022-08-08T01:10:15.560Z,2.17
2022-08-08T01:12:29.498Z,2.15
2022-08-08T01:14:16.113Z,2.55
2022-08-08T01:16:37.399Z,2.40
2022-08-08T01:18:52.626Z,2.47
2022-08-08T01:20:44.391Z,3.00
2022-08-08T01:22:37.991Z,2.45
2022-08-08T01:24:43.664Z,2.40
2022-08-08T01:26:37.388Z,2.75
2022-08-08T01:28:28.189Z,3.08
2022-08-08T01:30:31.324Z,3.03
2022-08-08T01:32:32.514Z,2.80
2022-08-08T01:34:47.377Z,2.63
2022-08-08T01:36:57.761Z,2.83
2022-08-08T01:39:03.791Z,2.72
2022-08-08T01:40:31.962Z,2.40
2022-08-08T01:42:09.555Z,2.55
2022-08-08T01:43:55.802Z,2.63
2022-08-08T01:45:38.032Z,2.58
2022-08-08T01:48:15.653Z,2.60
2022-08-08T01:49:06.248Z,2.40
2022-08-08T01:50:53.904Z,2.70
2022-08-08T01:53:55.012Z,3.00
2022-08-08T01:55:26.512Z,2.92
2022-08-08T01:56:31.631Z,2.72
2022-08-08T01:58:38.297Z,2.80
2022-08-08T02:00:13.097Z,2.90
2022-08-08T02:02:02.940Z,2.78
2022-08-08T02:03:57.430Z,2.63
2022-08-08T02:05:33.991Z,2.70
2022-08-08T02:07:25.396Z,2.75
2022-08-08T02:08:56.186Z,2.65
2022-08-08T02:10:47.486Z,2.72
2022-08-08T02:12:28.655Z,2.95
2022-08-08T02:13:58.101Z,3.33
2022-08-08T02:15:28.732Z,2.88
2022-08-08T02:17:01.742Z,2.75
2022-08-08T02:18:33.656Z,2.50
2022-08-08T02:20:09.354Z,3.17
2022-08-08T02:22:12.288Z,2.75
2022-08-08T02:23:45.610Z,3.58
2022-08-08T02:25:17.148Z,2.67
2022-08-08T02:26:46.721Z,2.97
2022-08-08T02:28:15.980Z,2.90
2022-08-08T02:30:06.797Z,3.00
2022-08-08T02:32:22.481Z,3.03
2022-08-08T02:34:08.385Z,2.47
2022-08-08T02:36:12.544Z,2.47
2022-08-08T02:37:59.018Z,3.15
2022-08-08T02:39:59.716Z,2.90
2022-08-08T02:42:03.898Z,2.45
2022-08-08T02:44:39.076Z,2.88
2022-08-08T02:45:59.658Z,2.92
2022-08-08T02:48:05.463Z,2.85
2022-08-08T02:50:00.203Z,3.42
2022-08-08T02:51:56.718Z,2.90
2022-08-08T02:53:44.326Z,2.38
2022-08-08T02:55:47.473Z,2.28
2022-08-08T02:58:01.520Z,2.22
2022-08-08T03:00:15.892Z,2.53
2022-08-08T03:02:30.131Z,2.42
2022-08-08T03:05:04.907Z,2.50
2022-08-08T03:07:13.418Z,2.20
2022-08-08T03:09:12.225Z,2.42
2022-08-08T03:11:05.149Z,2.50
2022-08-08T03:13:02.252Z,2.15
2022-08-08T03:15:56.571Z,2.67
2022-08-08T03:16:50.309Z,2.38
2022-08-08T03:18:31.066Z,2.17
2022-08-08T03:20:08.252Z,2.53
2022-08-08T03:21:54.747Z,2.47
2022-08-08T03:23:18.421Z,2.42
2022-08-08T03:24:44.182Z,2.45
2022-08-08T03:26:10.083Z,2.50
2022-08-08T03:27:42.098Z,2.28
2022-08-08T03:29:17.135Z,2.75
2022-08-08T03:30:49.001Z,2.33
2022-08-08T03:32:31.317Z,2.78
2022-08-08T03:34:00.894Z,2.03
2022-08-08T03:35:26.835Z,2.38
2022-08-08T03:36:54.072Z,2.55
2022-08-08T03:38:53.688Z,2.55
2022-08-08T03:40:29.059Z,2.60
2022-08-08T03:42:26.541Z,2.55
2022-08-08T03:43:39.855Z,2.35
2022-08-08T03:46:04.807Z,2.38
2022-08-08T03:46:57.417Z,2.28
2022-08-08T03:49:09.434Z,2.75
2022-08-08T03:50:05.157Z,2.13
2022-08-08T03:51:50.370Z,2.00
2022-08-08T03:53:38.027Z,2.17
2022-08-08T03:55:10.299Z,2.60
2022-08-08T03:56:33.963Z,2.70
2022-08-08T03:58:31.948Z,2.28
2022-08-08T04:00:02.816Z,2.60
2022-08-08T04:02:31.713Z,2.45
2022-08-08T04:03:56.986Z,2.40
2022-08-08T04:05:10.015Z,3.05
2022-08-08T04:06:35.032Z,2.17
2022-08-08T04:08:33.074Z,2.35
2022-08-08T04:10:05.126Z,2.30
2022-08-08T04:11:57.995Z,2.40
2022-08-08T04:13:19.035Z,2.40
2022-08-08T04:14:44.965Z,2.40
2022-08-08T04:16:09.430Z,2.05
2022-08-08T04:17:46.489Z,2.63
2022-08-08T04:19:23.627Z,2.50
2022-08-08T04:20:50.116Z,2.30
2022-08-08T04:22:16.576Z,2.05
2022-08-08T04:24:11.627Z,2.40
2022-08-08T04:25:29.913Z,1.90
2022-08-08T04:26:57.338Z,2.53
2022-08-08T04:28:36.452Z,3.60
2022-08-08T04:30:18.406Z,2.00
2022-08-08T04:31:58.272Z,2.80
2022-08-08T04:33:23.780Z,2.22
2022-08-08T04:34:55.751Z,2.47
2022-08-08T04:36:25.431Z,2.30
2022-08-08T04:37:50.264Z,2.95
2022-08-08T04:39:47.794Z,2.53
2022-08-08T04:40:58.962Z,2.33
2022-08-08T04:42:26.136Z,2.30
2022-08-08T04:43:54.188Z,2.97
2022-08-08T04:45:23.499Z,2.28
2022-08-08T04:46:52.496Z,2.78
2022-08-08T04:48:16.362Z,2.55
2022-08-08T04:50:01.303Z,2.67
2022-08-08T04:51:57.026Z,2.28
2022-08-08T04:53:52.560Z,2.20
2022-08-08T04:54:59.471Z,2.17
2022-08-08T04:56:25.261Z,2.53
2022-08-08T04:57:50.992Z,2.67
2022-08-08T04:59:15.737Z,2.78
2022-08-08T05:00:42.494Z,2.22
2022-08-08T05:02:12.124Z,2.60
2022-08-08T05:04:10.050Z,2.92
2022-08-08T05:05:44.566Z,2.33
2022-08-08T05:07:06.454Z,2.67
2022-08-08T05:08:30.618Z,2.60
2022-08-08T05:09:54.589Z,2.70
2022-08-08T05:11:24.153Z,2.45
2022-08-08T05:13:00.557Z,2.58
2022-08-08T05:14:29.632Z,2.20
2022-08-08T05:16:53.642Z,2.42
2022-08-08T05:17:53.825Z,1.98
2022-08-08T05:20:12.183Z,2.88
2022-08-08T05:21:05.816Z,2.38
2022-08-08T05:22:31.516Z,2.30
2022-08-08T05:24:04.151Z,2.00
2022-08-08T05:25:28.236Z,2.30
2022-08-08T05:27:05.315Z,2.40
2022-08-08T05:28:56.152Z,2.40
2022-08-08T05:30:16.687Z,2.20
2022-08-08T05:32:04.075Z,2.17
2022-08-08T05:33:43.970Z,2.38
2022-08-08T05:35:16.324Z,2.60
2022-08-08T05:36:41.895Z,2.75
2022-08-08T05:38:30.739Z,2.80
2022-08-08T05:40:01.367Z,2.20
2022-08-08T05:41:28.804Z,2.58
2022-08-08T05:42:59.033Z,2.15
2022-08-08T05:44:32.887Z,2.70
2022-08-08T05:46:08.216Z,2.63
2022-08-08T05:47:52.484Z,2.60
2022-08-08T05:49:17.741Z,2.53
2022-08-08T05:50:41.217Z,2.50
2022-08-08T05:52:07.195Z,2.90
2022-08-08T05:54:25.543Z,2.40
2022-08-08T05:55:20.165Z,2.45
2022-08-08T05:56:49.224Z,2.38
2022-08-08T05:58:17.636Z,2.30
2022-08-08T05:59:59.656Z,2.67
2022-08-08T06:01:52.822Z,2.72
2022-08-08T06:03:24.656Z,2.75
2022-08-08T06:04:54.918Z,2.30
2022-08-08T06:06:23.396Z,2.42
2022-08-08T06:08:01.928Z,2.83
2022-08-08T06:09:41.868Z,2.63
2022-08-08T06:11:13.373Z,2.60
2022-08-08T06:12:39.641Z,2.70
2022-08-08T06:14:05.979Z,2.53
2022-08-08T06:15:50.818Z,2.55
2022-08-08T06:17:19.563Z,2.33
2022-08-08T06:18:45.224Z,2.70
2022-08-08T06:20:16.284Z,2.60
2022-08-08T06:21:48.787Z,2.45
2022-08-08T06:23:15.916Z,2.65
2022-08-08T06:24:40.068Z,2.28
2022-08-08T06:26:42.837Z,2.58
2022-08-08T06:27:55.167Z,2.45
2022-08-08T06:29:56.502Z,2.80
2022-08-08T06:31:15.469Z,2.60
2022-08-08T06:32:47.737Z,2.83
2022-08-08T06:34:25.805Z,2.80
2022-08-08T06:36:06.085Z,2.95
2022-08-08T06:37:37.403Z,2.90
2022-08-08T06:39:01.419Z,2.13
2022-08-08T06:40:32.449Z,2.60
2022-08-08T06:42:02.459Z,2.80
2022-08-08T06:43:33.986Z,2.72
2022-08-08T06:44:58.157Z,3.03
2022-08-08T06:46:26.567Z,2.72
2022-08-08T06:48:01.331Z,2.80
2022-08-08T06:49:56.161Z,3.10
2022-08-08T06:51:12.185Z,2.55
2022-08-08T06:52:37.608Z,2.80
2022-08-08T06:54:06.826Z,2.72
2022-08-08T06:55:37.772Z,2.42
2022-08-08T06:57:05.858Z,3.22
2022-08-08T06:58:34.664Z,2.60
2022-08-08T07:00:11.511Z,3.30
2022-08-08T07:02:27.296Z,2.60
2022-08-08T07:03:52.682Z,2.70
2022-08-08T07:05:20.528Z,2.63
2022-08-08T07:06:51.847Z,2.45
2022-08-08T07:08:19.920Z,2.63
2022-08-08T07:09:56.394Z,2.58
2022-08-08T07:11:22.976Z,2.38
2022-08-08T07:12:50.161Z,2.58
2022-08-08T07:14:19.199Z,2.60
2022-08-08T07:16:05.238Z,2.63
2022-08-08T07:18:00.591Z,2.55
2022-08-08T07:19:30.511Z,2.60
2022-08-08T07:21:02.101Z,2.65
2022-08-08T07:22:32.815Z,2.47
2022-08-08T07:24:04.068Z,2.97
2022-08-08T07:25:29.287Z,2.80
2022-08-08T07:26:56.170Z,2.80
2022-08-08T07:28:22.605Z,2.47
2022-08-08T07:29:59.846Z,2.80
2022-08-08T07:31:24.493Z,2.17
2022-08-08T07:32:49.843Z,2.55
2022-08-08T07:34:20.333Z,2.42
2022-08-08T07:35:55.587Z,2.42
2022-08-08T07:37:22.704Z,2.88
2022-08-08T07:38:53.196Z,2.30
2022-08-08T07:40:21.125Z,2.70
2022-08-08T07:42:04.319Z,2.33
2022-08-08T07:43:37.499Z,2.25
2022-08-08T07:45:01.940Z,3.28
2022-08-08T07:46:30.934Z,2.97
2022-08-08T07:47:58.536Z,2.40
2022-08-08T07:49:23.477Z,2.50
2022-08-08T07:50:47.510Z,2.42
2022-08-08T07:52:23.214Z,2.40
2022-08-08T07:54:02.958Z,2.40
2022-08-08T07:55:29.213Z,2.40
2022-08-08T07:57:01.865Z,2.22
2022-08-08T07:58:32.554Z,2.67
2022-08-08T08:00:13.423Z,2.22
2022-08-08T08:02:32.804Z,2.60
2022-08-08T08:03:43.805Z,2.58
2022-08-08T08:05:15.070Z,2.63
2022-08-08T08:06:42.196Z,2.22
2022-08-08T08:08:15.491Z,2.67
2022-08-08T08:09:42.758Z,2.38
2022-08-08T08:11:09.225Z,2.63
2022-08-08T08:12:36.857Z,2.58
2022-08-08T08:14:10.687Z,3.05
2022-08-08T08:15:34.607Z,2.28
2022-08-08T08:16:59.718Z,2.90
2022-08-08T08:18:31.721Z,2.58
2022-08-08T08:20:00.827Z,2.92
2022-08-08T08:21:44.269Z,2.58
2022-08-08T08:23:10.859Z,2.00
2022-08-08T08:24:35.328Z,2.65
2022-08-08T08:26:01.881Z,2.42
2022-08-08T08:27:30.213Z,2.55
2022-08-08T08:28:53.904Z,1.98
2022-08-08T08:30:19.214Z,3.08
2022-08-08T08:31:52.946Z,2.30
2022-08-08T08:33:21.584Z,2.35
2022-08-08T08:34:49.477Z,1.85
2022-08-08T08:36:19.461Z,2.65
2022-08-08T08:38:05.908Z,2.17
2022-08-08T08:40:00.471Z,2.47
2022-08-08T08:41:16.991Z,1.88
2022-08-08T08:42:42.321Z,2.10
2022-08-08T08:44:14.260Z,2.22
2022-08-08T08:45:39.270Z,1.90
2022-08-08T08:47:08.239Z,1.83
2022-08-08T08:48:34.102Z,1.85
2022-08-08T08:49:57.717Z,1.65
2022-08-08T08:51:23.314Z,1.70
2022-08-08T08:52:59.646Z,1.60
2022-08-08T08:54:32.630Z,1.70
2022-08-08T08:56:02.647Z,1.77
2022-08-08T08:57:27.834Z,1.85
2022-08-08T08:58:54.667Z,1.80
2022-08-08T09:00:19.279Z,1.90
2022-08-08T09:01:45.815Z,1.90
2022-08-08T09:03:09.911Z,1.90
2022-08-08T09:04:38.618Z,1.70
2022-08-08T09:06:02.599Z,1.92
2022-08-08T09:07:39.715Z,2.25
2022-08-08T09:09:18.861Z,1.90
2022-08-08T09:10:50.986Z,1.70
2022-08-08T09:12:15.517Z,1.80
2022-08-08T09:13:41.149Z,1.60
2022-08-08T09:15:07.879Z,2.45
2022-08-08T09:16:33.217Z,1.80
2022-08-08T09:17:59.817Z,1.90
2022-08-08T09:21:57.974Z,1.88
2022-08-08T09:22:02.627Z,2.30
2022-08-08T09:22:58.390Z,2.20
2022-08-08T09:24:26.179Z,2.13
2022-08-08T09:26:00.588Z,1.67
2022-08-08T09:27:56.671Z,1.85
2022-08-08T09:29:22.241Z,1.80
2022-08-08T09:30:50.091Z,2.85
2022-08-08T09:32:19.478Z,1.90
2022-08-08T09:34:06.269Z,1.73
2022-08-08T09:35:37.393Z,1.95
2022-08-08T09:37:29.274Z,1.90
2022-08-08T09:38:55.171Z,1.65
2022-08-08T09:40:24.117Z,1.90
2022-08-08T09:42:21.178Z,1.60
2022-08-08T09:44:04.964Z,1.98
2022-08-08T09:45:54.702Z,1.70
2022-08-08T09:47:27.012Z,1.73
2022-08-08T09:49:17.943Z,1.95
2022-08-08T09:50:50.182Z,1.90
2022-08-08T09:52:56.623Z,2.85
2022-08-08T09:54:15.390Z,1.83
2022-08-08T09:56:03.547Z,1.67
2022-08-08T09:57:45.833Z,1.55
2022-08-08T09:59:53.214Z,1.60
2022-08-08T10:01:01.151Z,2.15
2022-08-08T10:02:28.925Z,1.90
2022-08-08T10:03:56.052Z,1.80
2022-08-08T10:05:26.203Z,1.90
2022-08-08T10:07:00.070Z,1.77
2022-08-08T10:08:30.432Z,1.70
2022-08-08T10:10:00.990Z,1.85
2022-08-08T10:12:27.399Z,2.30
2022-08-08T10:13:32.112Z,1.88
2022-08-08T10:15:01.202Z,1.98
2022-08-08T10:16:26.921Z,1.85
2022-08-08T10:18:06.545Z,1.90
2022-08-08T10:19:57.297Z,1.70
2022-08-08T10:21:24.868Z,1.52
2022-08-08T10:22:58.546Z,1.55
2022-08-08T10:24:28.882Z,1.88
2022-08-08T10:25:57.207Z,1.80
2022-08-08T10:27:21.989Z,2.20
2022-08-08T10:28:57.564Z,1.83
2022-08-08T10:30:57.519Z,1.63
2022-08-08T10:32:28.124Z,1.67
2022-08-08T10:34:19.964Z,1.80
2022-08-08T10:36:12.561Z,1.70
2022-08-08T10:37:27.833Z,1.98
2022-08-08T10:38:54.303Z,2.00
2022-08-08T10:40:19.860Z,1.70
2022-08-08T10:41:59.086Z,1.65
2022-08-08T10:43:40.309Z,1.80
2022-08-08T10:45:09.241Z,1.50
2022-08-08T10:46:35.286Z,2.63
2022-08-08T10:48:00.519Z,2.20
2022-08-08T10:50:00.467Z,1.95
2022-08-08T10:51:14.861Z,2.17
2022-08-08T10:52:41.170Z,1.80
2022-08-08T10:54:06.688Z,1.80
2022-08-08T10:55:39.489Z,1.92
2022-08-08T10:57:08.938Z,2.30
2022-08-08T10:58:32.641Z,1.92
2022-08-08T10:59:58.534Z,1.45
2022-08-08T11:01:23.328Z,1.60
2022-08-08T11:02:46.944Z,1.90
2022-08-08T11:04:11.808Z,1.50
2022-08-08T11:05:43.858Z,2.10
2022-08-08T11:08:30.064Z,2.17
2022-08-08T11:09:20.168Z,2.42
2022-08-08T11:10:45.348Z,1.80
2022-08-08T11:12:14.397Z,2.33
2022-08-08T11:13:59.701Z,1.92
2022-08-08T11:15:30.602Z,1.90
2022-08-08T11:16:59.692Z,1.90
2022-08-08T11:18:24.253Z,2.17
2022-08-08T11:19:54.772Z,1.83
2022-08-08T11:21:20.146Z,1.75
2022-08-08T11:22:44.368Z,1.90
2022-08-08T11:24:10.171Z,2.03
2022-08-08T11:25:53.418Z,1.80
2022-08-08T11:27:23.348Z,1.90
2022-08-08T11:28:47.781Z,1.60
2022-08-08T11:30:20.641Z,2.40
2022-08-08T11:31:50.199Z,1.80
2022-08-08T11:33:13.921Z,2.15
2022-08-08T11:35:10.660Z,1.90
2022-08-08T11:36:29.101Z,1.95
2022-08-08T11:38:35.919Z,1.75
2022-08-08T11:39:57.255Z,2.00
2022-08-08T11:41:21.944Z,2.30
2022-08-08T11:42:47.014Z,1.75
2022-08-08T11:44:11.763Z,2.38
2022-08-08T11:45:59.931Z,1.70
2022-08-08T11:47:20.898Z,2.03
2022-08-08T11:48:47.008Z,2.05
2022-08-08T11:50:13.833Z,1.95
2022-08-08T11:51:50.302Z,1.83
2022-08-08T11:53:15.960Z,1.98
2022-08-08T11:54:46.282Z,2.10
2022-08-08T11:56:20.728Z,1.67
2022-08-08T11:57:44.303Z,1.90
2022-08-08T11:59:15.681Z,1.80
2022-08-08T12:00:46.056Z,1.92
2022-08-08T12:02:31.343Z,1.83
2022-08-08T12:03:57.504Z,1.98
2022-08-08T12:05:33.980Z,2.03
2022-08-08T12:07:05.024Z,1.80
2022-08-08T12:08:39.042Z,1.80
2022-08-08T12:10:12.456Z,1.90
2022-08-08T12:11:45.825Z,2.13
2022-08-08T12:13:10.532Z,1.90
2022-08-08T12:14:34.570Z,2.20
2022-08-08T12:16:09.269Z,1.63
2022-08-08T12:17:37.020Z,1.75
2022-08-08T12:19:14.340Z,2.00
2022-08-08T12:20:38.679Z,1.95
2022-08-08T12:22:12.982Z,1.90
2022-08-08T12:23:46.977Z,2.00
2022-08-08T12:25:24.723Z,2.08
2022-08-08T12:26:57.109Z,1.98
2022-08-08T12:28:22.107Z,2.20
2022-08-08T12:29:57.281Z,2.05
2022-08-08T12:31:39.046Z,2.13
2022-08-08T12:33:21.460Z,1.83
2022-08-08T12:34:48.670Z,2.05
2022-08-08T12:36:12.917Z,2.00
2022-08-08T12:37:40.967Z,2.13
2022-08-08T12:39:06.868Z,2.03
2022-08-08T12:40:54.131Z,1.90
2022-08-08T12:42:21.500Z,1.80
2022-08-08T12:43:59.561Z,1.90
2022-08-08T12:45:58.045Z,1.83
2022-08-08T12:47:57.734Z,2.45
2022-08-08T12:49:25.373Z,2.42
2022-08-08T12:50:59.778Z,2.00
2022-08-08T12:52:28.068Z,2.20
2022-08-08T12:53:59.798Z,2.20
2022-08-08T12:55:35.630Z,2.22
2022-08-08T12:57:17.855Z,2.03
2022-08-08T12:58:47.976Z,2.35
2022-08-08T13:00:14.622Z,2.00
2022-08-08T13:01:52.535Z,2.05
2022-08-08T13:03:25.454Z,1.50
2022-08-08T13:04:59.944Z,2.20
2022-08-08T13:06:26.437Z,1.73
2022-08-08T13:08:03.378Z,1.90
2022-08-08T13:09:43.316Z,1.77
2022-08-08T13:11:24.110Z,2.10
2022-08-08T13:12:53.486Z,2.20
2022-08-08T13:14:18.418Z,1.80
2022-08-08T13:15:42.912Z,2.10
2022-08-08T13:18:09.228Z,1.70
2022-08-08T13:19:13.953Z,1.92
2022-08-08T13:20:45.449Z,2.05
2022-08-08T13:22:08.655Z,2.00
2022-08-08T13:23:36.588Z,1.83
2022-08-08T13:25:06.398Z,2.30
2022-08-08T13:26:32.675Z,2.13
2022-08-08T13:28:00.797Z,1.98
2022-08-08T13:29:24.628Z,2.40
2022-08-08T13:30:50.151Z,2.13
2022-08-08T13:32:13.838Z,2.58
2022-08-08T13:33:42.539Z,2.40
2022-08-08T13:35:11.646Z,2.13
2022-08-08T13:36:47.929Z,2.10
2022-08-08T13:38:15.313Z,2.05
2022-08-08T13:39:39.068Z,1.70
2022-08-08T13:41:06.903Z,1.90
2022-08-08T13:42:39.941Z,2.10
2022-08-08T13:44:04.933Z,2.00
2022-08-08T13:45:28.556Z,1.88
2022-08-08T13:46:58.822Z,1.88
2022-08-08T13:48:25.825Z,2.20
2022-08-08T13:50:35.589Z,1.92
2022-08-08T13:51:54.833Z,1.92
2022-08-08T13:53:28.067Z,1.88
2022-08-08T13:54:57.760Z,1.95
2022-08-08T13:56:31.638Z,1.90
2022-08-08T13:58:08.065Z,1.98
2022-08-08T13:59:39.204Z,2.28
2022-08-08T14:01:13.760Z,2.17
2022-08-08T14:02:39.126Z,2.10
2022-08-08T14:04:05.155Z,2.30
2022-08-08T14:05:35.105Z,1.95
2022-08-08T14:07:02.447Z,2.40
2022-08-08T14:08:30.074Z,2.13
2022-08-08T14:10:05.380Z,1.92
2022-08-08T14:11:37.732Z,1.90
2022-08-08T14:13:06.068Z,2.20
2022-08-08T14:14:39.859Z,2.00
2022-08-08T14:16:04.128Z,1.88
2022-08-08T14:17:57.123Z,1.63
2022-08-08T14:19:11.513Z,1.80
2022-08-08T14:20:56.459Z,1.77
2022-08-08T14:22:23.699Z,1.83
2022-08-08T14:24:04.254Z,1.60
2022-08-08T14:25:31.694Z,1.80
2022-08-08T14:26:57.419Z,1.90
2022-08-08T14:28:22.496Z,1.98
2022-08-08T14:30:02.162Z,1.90
2022-08-08T14:32:05.936Z,2.13
2022-08-08T14:33:11.170Z,1.60
2022-08-08T14:34:37.899Z,1.77
2022-08-08T14:36:09.636Z,1.70
2022-08-08T14:37:57.353Z,1.65
2022-08-08T14:39:48.102Z,1.92
2022-08-08T14:41:12.790Z,1.88
2022-08-08T14:42:54.621Z,1.52
2022-08-08T14:44:24.934Z,1.70
2022-08-08T14:48:54.667Z,1.65
2022-08-08T14:50:42.965Z,1.77
2022-08-08T14:52:11.049Z,1.80
2022-08-08T14:53:54.694Z,1.95
2022-08-08T14:55:22.760Z,1.98
2022-08-08T14:56:59.130Z,1.90
2022-08-08T14:58:29.796Z,1.77
2022-08-08T14:59:56.151Z,2.03
2022-08-08T15:01:37.628Z,1.50
2022-08-08T15:03:14.734Z,1.90
2022-08-08T15:04:39.090Z,1.65
2022-08-08T15:06:04.810Z,1.70
2022-08-08T15:07:39.658Z,1.60
2022-08-08T15:09:04.595Z,1.60
2022-08-08T15:10:29.522Z,1.58
2022-08-08T15:11:56.884Z,1.60
2022-08-08T15:13:25.587Z,1.58
2022-08-08T15:15:01.847Z,2.10
2022-08-08T15:16:34.241Z,1.73
2022-08-08T15:17:59.402Z,1.95
2022-08-08T15:19:23.757Z,1.90
2022-08-08T15:20:51.544Z,2.00
2022-08-08T15:22:17.896Z,1.80
2022-08-08T15:23:51.108Z,1.70
2022-08-08T15:25:17.614Z,2.13
2022-08-08T15:26:46.721Z,1.50
2022-08-08T15:28:32.936Z,1.52
2022-08-08T15:29:57.925Z,2.00
2022-08-08T15:31:49.027Z,1.70
2022-08-08T15:33:07.853Z,1.80
2022-08-08T15:34:32.762Z,1.60
2022-08-08T15:35:56.380Z,2.00
2022-08-08T15:37:20.105Z,2.10
2022-08-08T15:38:50.173Z,2.20
2022-08-08T15:40:15.872Z,1.33
2022-08-08T15:41:43.981Z,1.92
2022-08-08T15:43:18.765Z,1.85
2022-08-08T15:44:56.239Z,1.65
2022-08-08T15:46:26.009Z,1.83
2022-08-08T15:48:04.342Z,1.80
2022-08-08T15:49:36.719Z,2.50
2022-08-08T15:51:07.190Z,2.20
2022-08-08T15:52:32.985Z,1.98
2022-08-08T15:53:56.805Z,1.83
2022-08-08T15:55:28.170Z,1.88
2022-08-08T15:56:51.701Z,1.90
2022-08-08T15:58:19.642Z,2.28
2022-08-08T16:00:05.837Z,2.13
2022-08-08T16:01:40.531Z,1.85
2022-08-08T16:03:19.771Z,1.70
2022-08-08T16:04:43.397Z,2.03
2022-08-08T16:06:13.684Z,2.10
2022-08-08T16:07:51.693Z,1.83
2022-08-08T16:13:09.811Z,1.92
2022-08-08T16:13:11.834Z,1.75
2022-08-08T16:13:26.567Z,1.80
2022-08-08T16:14:33.249Z,1.80
2022-08-08T16:16:09.692Z,1.70
2022-08-08T16:18:06.315Z,1.60
2022-08-08T16:19:26.931Z,2.40
2022-08-08T16:20:53.401Z,1.77
2022-08-08T16:22:29.953Z,2.17
2022-08-08T16:23:55.433Z,1.63
2022-08-08T16:25:20.401Z,1.83
2022-08-08T16:26:45.815Z,2.08
2022-08-08T16:28:22.920Z,1.98
2022-08-08T16:30:13.667Z,1.60
2022-08-08T16:31:42.122Z,1.98
2022-08-08T16:33:12.236Z,1.90
2022-08-08T16:34:35.765Z,2.10
2022-08-08T16:36:00.537Z,1.55
2022-08-08T16:37:27.827Z,3.42
2022-08-08T16:38:54.059Z,2.25
2022-08-08T16:40:20.535Z,1.80
2022-08-08T16:41:51.141Z,1.90
2022-08-08T16:43:16.516Z,1.95
2022-08-08T16:44:41.736Z,2.10
2022-08-08T16:46:36.258Z,2.20
2022-08-08T16:48:01.996Z,1.98
2022-08-08T16:49:38.538Z,2.28
2022-08-08T16:51:02.326Z,1.75
2022-08-08T16:55:02.071Z,2.35
2022-08-08T16:55:04.911Z,1.80
2022-08-08T16:55:57.390Z,1.85
2022-08-08T16:58:14.908Z,1.80
2022-08-08T16:59:06.513Z,1.67
2022-08-08T17:00:30.938Z,2.50
2022-08-08T17:01:54.666Z,2.30
2022-08-08T17:03:24.989Z,1.80
2022-08-08T17:05:42.271Z,2.08
2022-08-08T17:08:13.912Z,1.92
2022-08-08T17:09:54.227Z,1.75
2022-08-08T17:11:17.785Z,1.90
2022-08-08T17:12:52.544Z,2.30
2022-08-08T17:14:27.613Z,2.35
2022-08-08T17:15:57.553Z,1.85
2022-08-08T17:18:01.235Z,2.00
2022-08-08T17:19:10.798Z,2.10
2022-08-08T17:20:39.606Z,2.20
2022-08-08T17:22:08.116Z,2.05
2022-08-08T17:24:01.301Z,1.83
2022-08-08T17:25:15.932Z,1.67
2022-08-08T17:26:41.109Z,1.80
2022-08-08T17:28:12.333Z,2.00
2022-08-08T17:29:36.556Z,1.77
2022-08-08T17:31:44.952Z,2.17
2022-08-08T17:34:37.112Z,1.65
2022-08-08T17:34:54.789Z,2.03
2022-08-08T17:36:31.182Z,1.85
2022-08-08T17:37:57.157Z,2.15
2022-08-08T17:40:04.695Z,2.20
2022-08-08T17:41:23.129Z,1.83
2022-08-08T17:43:01.006Z,2.33
2022-08-08T17:44:26.929Z,1.70
2022-08-08T17:45:50.909Z,2.30
2022-08-08T17:47:23.240Z,2.15
2022-08-08T17:49:16.535Z,1.90
2022-08-08T17:51:11.520Z,1.80
2022-08-08T17:52:43.973Z,1.73
2022-08-08T17:58:05.399Z,2.00
2022-08-08T17:59:36.153Z,2.03
2022-08-08T18:01:10.257Z,2.40
2022-08-08T18:02:34.745Z,2.22
2022-08-08T18:04:01.205Z,2.33
2022-08-08T18:05:24.911Z,2.35
2022-08-08T18:06:53.031Z,2.40
2022-08-08T18:08:37.797Z,2.58
2022-08-08T18:09:59.991Z,2.22
2022-08-08T18:11:24.242Z,1.95
2022-08-08T18:12:53.140Z,2.58
2022-08-08T18:14:21.671Z,2.00
2022-08-08T18:18:29.222Z,2.03
2022-08-08T18:20:43.849Z,2.28
2022-08-08T18:22:00.935Z,2.22
2022-08-08T18:23:23.170Z,2.10
2022-08-08T18:24:48.592Z,2.20
2022-08-08T18:26:12.673Z,2.20
2022-08-08T18:27:38.174Z,2.05
2022-08-08T18:29:02.181Z,2.55
2022-08-08T18:30:29.451Z,2.25
2022-08-08T18:31:56.941Z,2.60
2022-08-08T18:34:10.458Z,2.28
2022-08-08T18:35:09.965Z,2.35
2022-08-08T18:36:40.205Z,2.05
2022-08-08T18:38:17.240Z,2.28
2022-08-08T18:39:45.377Z,2.45
2022-08-08T18:41:08.853Z,2.15
2022-08-08T18:42:32.914Z,2.40
2022-08-08T18:43:56.350Z,2.47
2022-08-08T18:46:08.546Z,2.58
2022-08-08T18:47:07.735Z,2.03
2022-08-08T18:48:30.610Z,1.83
2022-08-08T18:49:58.828Z,2.50
2022-08-08T18:51:53.561Z,2.38
2022-08-08T18:53:21.409Z,3.53
2022-08-08T18:54:44.914Z,2.40
2022-08-08T18:56:26.250Z,2.22
2022-08-08T18:57:55.413Z,2.42
2022-08-08T18:59:19.199Z,2.15
2022-08-08T19:00:46.549Z,2.30
2022-08-08T19:02:28.313Z,2.22
2022-08-08T19:04:10.224Z,2.35
2022-08-08T19:05:38.571Z,2.40
2022-08-08T19:07:09.015Z,2.30
2022-08-08T19:08:35.264Z,1.73
2022-08-08T19:10:14.773Z,2.22
2022-08-08T19:11:39.859Z,2.38
2022-08-08T19:13:10.668Z,2.22
2022-08-08T19:14:44.575Z,2.30
2022-08-08T19:16:19.112Z,2.33
2022-08-08T19:17:47.817Z,2.47
2022-08-08T19:19:28.970Z,2.45
2022-08-08T19:20:55.060Z,2.50
2022-08-08T19:22:21.903Z,2.70
2022-08-08T19:23:47.253Z,1.98
2022-08-08T19:26:20.501Z,2.30
2022-08-08T19:26:56.203Z,2.90
2022-08-08T19:28:20.386Z,2.30
2022-08-08T19:29:46.776Z,2.03
2022-08-08T19:31:17.008Z,2.10
2022-08-08T19:32:40.714Z,2.88
2022-08-08T19:34:36.025Z,2.63
2022-08-08T19:36:08.361Z,2.55
2022-08-08T19:37:43.919Z,2.45
2022-08-08T19:39:12.148Z,2.45
2022-08-08T19:40:37.994Z,2.20
2022-08-08T19:42:05.329Z,2.38
2022-08-08T19:43:30.575Z,2.40
2022-08-08T19:44:54.364Z,2.70
2022-08-08T19:46:33.462Z,2.45
2022-08-08T19:47:57.322Z,2.28
2022-08-08T19:49:22.305Z,2.30
2022-08-08T19:50:46.214Z,2.53
2022-08-08T19:52:10.522Z,2.58
2022-08-08T19:53:53.424Z,2.60
2022-08-08T19:55:17.966Z,2.92
2022-08-08T19:56:49.014Z,2.75
2022-08-08T19:58:12.681Z,2.25
2022-08-08T19:59:41.247Z,2.45
2022-08-08T20:01:05.458Z,2.65
2022-08-08T20:02:32.116Z,2.22
2022-08-08T20:04:01.836Z,2.67
2022-08-08T20:06:13.665Z,2.50
2022-08-08T20:08:27.284Z,2.75
2022-08-08T20:08:56.308Z,2.25
2022-08-08T20:10:20.338Z,2.60
2022-08-08T20:11:44.002Z,2.65
2022-08-08T20:14:12.924Z,2.55
2022-08-08T20:14:54.630Z,2.92
2022-08-08T20:16:18.359Z,2.53
2022-08-08T20:17:42.420Z,2.60
2022-08-08T20:19:06.418Z,2.85
2022-08-08T20:20:31.722Z,2.58
2022-08-08T20:21:56.433Z,2.67
2022-08-08T20:23:22.760Z,2.72
2022-08-08T20:24:49.213Z,2.53
2022-08-08T20:26:12.648Z,2.45
2022-08-08T20:27:43.965Z,2.88
2022-08-08T20:29:15.339Z,2.72
2022-08-08T20:30:55.966Z,2.80
2022-08-08T20:32:26.609Z,2.35
2022-08-08T20:34:26.907Z,2.50
2022-08-08T20:35:57.089Z,2.47
2022-08-08T20:37:21.119Z,2.22
2022-08-08T20:38:45.236Z,2.83
2022-08-08T20:40:10.878Z,2.60
2022-08-08T20:41:48.623Z,2.15
2022-08-08T20:43:23.159Z,2.80
2022-08-08T20:45:00.453Z,2.80
2022-08-08T20:46:25.741Z,2.63
2022-08-08T20:47:50.240Z,2.40
2022-08-08T20:49:21.948Z,2.60
2022-08-08T20:50:46.903Z,2.58
2022-08-08T20:52:10.737Z,2.38
2022-08-08T20:54:00.796Z,2.50
2022-08-08T20:55:25.647Z,2.30
2022-08-08T20:57:04.401Z,2.50
2022-08-08T20:58:33.502Z,2.15
2022-08-08T20:59:59.026Z,2.70
2022-08-08T21:01:21.718Z,3.05
2022-08-08T21:02:52.873Z,2.72
2022-08-08T21:04:15.657Z,2.63
2022-08-08T21:05:49.399Z,2.90
2022-08-08T21:07:47.030Z,2.28
2022-08-08T21:09:07.560Z,2.88
2022-08-08T21:10:32.901Z,2.90
2022-08-08T21:12:03.058Z,2.80
2022-08-08T21:13:39.955Z,3.42
2022-08-08T21:15:07.010Z,2.65