createdAt,value
2023-02-15T00:02:34.180Z,-0.64
2023-02-15T00:07:38.103Z,-0.65
2023-02-15T00:12:43.054Z,-0.63
2023-02-15T00:17:46.919Z,-0.61
2023-02-15T00:22:50.675Z,-0.63
2023-02-15T00:27:54.940Z,-0.63
2023-02-15T00:32:58.696Z,-0.67
2023-02-15T00:38:03.012Z,-0.77
2023-02-15T00:43:07.752Z,-0.83
2023-02-15T00:48:12.895Z,-0.94
2023-02-15T00:53:16.998Z,-1.06
2023-02-15T00:58:20.862Z,-1.14
2023-02-15T01:03:24.698Z,-1.20
2023-02-15T01:08:29.048Z,-1.23
2023-02-15T01:13:33.584Z,-1.27
2023-02-15T01:18:37.540Z,-1.29
2023-02-15T01:23:42.813Z,-1.33
2023-02-15T01:28:46.932Z,-1.39
2023-02-15T01:33:50.715Z,-1.46
2023-02-15T01:38:55.495Z,-1.54
2023-02-15T01:44:01.477Z,-1.64
2023-02-15T01:49:20.626Z,-1.70
2023-02-15T01:54:37.262Z,-1.79
2023-02-15T01:59:44.897Z,-1.85
2023-02-15T02:04:50.975Z,-1.92
2023-02-15T02:09:56.164Z,-1.95
2023-02-15T02:15:02.117Z,-1.94
2023-02-15T02:20:48.386Z,-1.95
2023-02-15T02:26:25.646Z,-1.94
2023-02-15T02:32:11.148Z,-1.90
2023-02-15T02:37:40.809Z,-1.94
2023-02-15T02:43:13.127Z,-1.98
2023-02-15T02:48:21.771Z,-1.95
2023-02-15T02:53:27.632Z,-1.90
2023-02-15T02:59:00.036Z,-1.86
2023-02-15T03:04:13.896Z,-1.87
2023-02-15T03:09:25.559Z,-1.87
2023-02-15T03:14:29.783Z,-1.88
2023-02-15T03:19:35.954Z,-1.90
2023-02-15T03:25:18.784Z,-1.92
2023-02-15T03:30:30.152Z,-1.94
2023-02-15T03:35:47.224Z,-1.95
2023-02-15T03:41:10.639Z,-1.99
2023-02-15T03:46:22.841Z,-2.01
2023-02-15T03:51:39.263Z,-1.99
2023-02-15T03:57:04.051Z,-2.02
2023-02-15T04:02:22.551Z,-2.01
2023-02-15T04:07:26.846Z,-1.99
2023-02-15T04:12:30.627Z,-1.99
2023-02-15T04:17:34.613Z,-2.00
2023-02-15T04:22:56.974Z,-1.98
2023-02-15T04:28:01.330Z,-1.93
2023-02-15T04:33:05.288Z,-1.83
2023-02-15T04:38:09.107Z,-1.77
2023-02-15T04:43:12.895Z,-1.75
2023-02-15T04:48:20.558Z,-1.71
2023-02-15T04:53:24.276Z,-1.70
2023-02-15T04:58:29.310Z,-1.68
2023-02-15T05:03:33.450Z,-1.67
2023-02-15T05:08:37.534Z,-1.65
2023-02-15T05:13:41.171Z,-1.63
2023-02-15T05:18:45.272Z,-1.62
2023-02-15T05:23:49.063Z,-1.62
2023-02-15T05:28:52.817Z,-1.66
2023-02-15T05:33:56.629Z,-1.69
2023-02-15T05:39:00.959Z,-1.67
2023-02-15T05:44:04.809Z,-1.66
2023-02-15T05:49:09.275Z,-1.68
2023-02-15T05:54:15.988Z,-1.71
2023-02-15T05:59:20.961Z,-1.72
2023-02-15T06:04:24.848Z,-1.71
2023-02-15T06:09:28.589Z,-1.71
2023-02-15T06:14:35.555Z,-1.72
2023-02-15T06:19:42.279Z,-1.71
2023-02-15T06:24:46.076Z,-1.73
2023-02-15T06:29:49.787Z,-1.72
2023-02-15T06:34:53.665Z,-1.66
2023-02-15T06:40:03.221Z,-1.58
2023-02-15T06:45:10.913Z,-1.48
2023-02-15T06:50:14.619Z,-1.39
2023-02-15T06:55:18.576Z,-1.29
2023-02-15T07:00:24.395Z,-1.16
2023-02-15T07:05:33.064Z,-1.03
2023-02-15T07:10:36.823Z,-0.89
2023-02-15T07:15:40.609Z,-0.77
2023-02-15T07:20:44.425Z,-0.64
2023-02-15T07:25:48.178Z,-0.52
2023-02-15T07:30:52.791Z,-0.38
2023-02-15T07:36:02.552Z,-0.24
2023-02-15T07:41:08.989Z,-0.10
2023-02-15T07:46:15.148Z,0.05
2023-02-15T07:51:19.011Z,0.20
2023-02-15T07:56:22.646Z,0.31
2023-02-15T08:01:32.482Z,0.41
2023-02-15T08:06:38.692Z,0.48
2023-02-15T08:11:42.853Z,0.57
2023-02-15T08:16:51.711Z,0.67
2023-02-15T08:22:06.933Z,0.77
2023-02-15T08:27:12.531Z,0.90
2023-02-15T08:32:16.502Z,1.03
2023-02-15T08:37:20.449Z,1.18
2023-02-15T08:42:24.388Z,1.36
2023-02-15T08:47:28.197Z,1.51
2023-02-15T08:52:32.464Z,1.65
2023-02-15T08:57:36.214Z,1.82
2023-02-15T09:02:40.071Z,1.99
2023-02-15T09:07:43.866Z,2.17
2023-02-15T09:12:47.749Z,2.32
2023-02-15T09:17:51.663Z,2.50
2023-02-15T09:22:58.080Z,2.68
2023-02-15T09:28:02.791Z,2.86
2023-02-15T09:33:06.457Z,3.06
2023-02-15T09:38:13.205Z,3.29
2023-02-15T09:43:44.906Z,3.44
2023-02-15T09:48:55.950Z,3.71
2023-02-15T09:54:28.523Z,3.89
2023-02-15T09:59:35.819Z,4.03
2023-02-15T10:04:58.737Z,4.16
2023-02-15T10:10:28.650Z,4.38
2023-02-15T10:15:40.135Z,4.51
2023-02-15T10:21:04.692Z,4.56
2023-02-15T10:26:18.450Z,4.55
2023-02-15T10:31:32.358Z,4.58
2023-02-15T10:36:41.905Z,4.76
2023-02-15T10:42:08.646Z,4.90
2023-02-15T10:47:39.977Z,4.99
2023-02-15T10:53:28.012Z,5.06
2023-02-15T10:59:09.299Z,5.30
2023-02-15T11:04:40.427Z,5.38
2023-02-15T11:09:49.867Z,5.47
2023-02-15T11:14:58.068Z,5.58
2023-02-15T11:20:17.259Z,5.60
2023-02-15T11:25:26.027Z,5.75
2023-02-15T11:30:46.125Z,5.77
2023-02-15T11:36:00.791Z,5.78
2023-02-15T11:41:11.700Z,5.71
2023-02-15T11:46:16.294Z,5.89
2023-02-15T11:51:23.958Z,6.12
2023-02-15T11:56:27.996Z,6.33
2023-02-15T12:01:39.675Z,6.37
2023-02-15T12:06:50.097Z,6.52
2023-02-15T12:11:54.781Z,6.53
2023-02-15T12:16:58.771Z,6.49
2023-02-15T12:22:04.218Z,6.61
2023-02-15T12:27:17.045Z,6.76
2023-02-15T12:32:26.364Z,6.90
2023-02-15T12:37:33.990Z,6.87
2023-02-15T12:42:46.229Z,6.91
2023-02-15T12:48:17.181Z,7.03
2023-02-15T12:53:25.711Z,7.05
2023-02-15T12:58:31.774Z,6.95
2023-02-15T13:03:36.682Z,7.02
2023-02-15T13:08:53.264Z,7.10
2023-02-15T13:13:59.979Z,7.11
2023-02-15T13:19:35.072Z,7.08
2023-02-15T13:24:45.551Z,7.17
2023-02-15T13:30:00.847Z,7.31
2023-02-15T13:35:08.403Z,7.28
2023-02-15T13:40:17.396Z,7.29
2023-02-15T13:45:57.152Z,7.28
2023-02-15T13:51:14.932Z,7.33
2023-02-15T13:56:46.266Z,7.35
2023-02-15T14:02:00.402Z,7.38
2023-02-15T14:07:28.443Z,7.39
2023-02-15T14:13:12.239Z,7.48
2023-02-15T14:18:38.924Z,7.48
2023-02-15T14:24:31.496Z,7.39
2023-02-15T14:29:46.924Z,7.43
2023-02-15T14:34:54.736Z,7.45
2023-02-15T14:40:55.704Z,7.38
2023-02-15T14:46:33.261Z,7.31
2023-02-15T14:52:09.370Z,7.27
2023-02-15T14:57:14.394Z,7.25
2023-02-15T15:03:05.781Z,7.20
2023-02-15T15:08:24.309Z,7.07
2023-02-15T15:20:08.585Z,6.94
2023-02-15T15:25:32.633Z,6.81
2023-02-15T15:30:36.441Z,6.69
2023-02-15T15:35:58.776Z,6.56
2023-02-15T15:41:31.775Z,6.35
2023-02-15T15:47:30.248Z,6.18
2023-02-15T15:52:40.746Z,5.98
2023-02-15T15:57:47.957Z,5.78
2023-02-15T16:02:54.507Z,5.58
2023-02-15T16:07:59.224Z,5.39
2023-02-15T16:13:04.393Z,5.21
2023-02-15T16:18:16.853Z,5.06
2023-02-15T16:23:56.246Z,4.91
2023-02-15T16:29:01.278Z,4.73
2023-02-15T16:34:16.746Z,4.57
2023-02-15T16:39:22.973Z,4.44
2023-02-15T16:44:34.889Z,4.31
2023-02-15T16:49:40.901Z,4.20
2023-02-15T16:54:46.905Z,4.13
2023-02-15T16:59:54.181Z,4.04
2023-02-15T17:05:15.545Z,3.94
2023-02-15T17:10:40.732Z,3.82
2023-02-15T17:16:09.148Z,3.67
2023-02-15T17:21:19.836Z,3.50
2023-02-15T17:26:31.683Z,3.37
2023-02-15T17:31:38.944Z,3.29
2023-02-15T17:37:04.245Z,3.22
2023-02-15T17:42:09.903Z,3.12
2023-02-15T17:47:22.790Z,3.04
2023-02-15T17:52:29.708Z,2.90
2023-02-15T17:57:35.830Z,2.77
2023-02-15T18:03:02.057Z,2.68
2023-02-15T18:08:34.360Z,2.60
2023-02-15T18:13:39.664Z,2.50
2023-02-15T18:18:46.892Z,2.40
2023-02-15T18:23:54.630Z,2.29
2023-02-15T18:29:01.186Z,2.12
2023-02-15T18:34:47.957Z,2.01
2023-02-15T18:39:55.356Z,1.90
2023-02-15T18:45:38.865Z,1.72
2023-02-15T18:50:46.897Z,1.59
2023-02-15T18:55:53.622Z,1.48
2023-02-15T19:01:03.714Z,1.31
2023-02-15T19:06:18.576Z,1.15
2023-02-15T19:11:28.489Z,1.12
2023-02-15T19:16:38.812Z,1.09
2023-02-15T19:21:49.168Z,1.07
2023-02-15T19:26:56.561Z,1.04
2023-02-15T19:32:04.199Z,1.04
2023-02-15T19:37:27.959Z,1.00
2023-02-15T19:42:36.521Z,1.00
2023-02-15T19:47:42.877Z,1.00
2023-02-15T19:52:49.269Z,0.95
2023-02-15T19:57:58.283Z,0.91
2023-02-15T20:03:08.161Z,0.84
2023-02-15T20:08:23.609Z,0.80
2023-02-15T20:13:35.716Z,0.68
2023-02-15T20:18:49.346Z,0.64
2023-02-15T20:23:58.652Z,0.58
2023-02-15T20:29:04.402Z,0.53
2023-02-15T20:34:12.380Z,0.49
2023-02-15T20:39:21.517Z,0.45
2023-02-15T20:44:32.420Z,0.35
2023-02-15T20:49:39.440Z,0.19
2023-02-15T20:54:45.803Z,0.12
2023-02-15T20:59:52.681Z,0.11
2023-02-15T21:04:59.107Z,0.07
2023-02-15T21:10:07.068Z,0.01
2023-02-15T21:15:42.202Z,-0.02
2023-02-15T21:20:50.783Z,-0.01
2023-02-15T21:26:01.488Z,0.01
2023-02-15T21:31:13.751Z,-0.08
2023-02-15T21:36:24.064Z,-0.20
2023-02-15T21:41:48.515Z,-0.24
2023-02-15T21:47:13.211Z,-0.35
2023-02-15T21:52:23.330Z,-0.50
2023-02-15T21:57:28.023Z,-0.52
2023-02-15T22:02:34.602Z,-0.57
2023-02-15T22:07:39.784Z,-0.71
2023-02-15T22:12:44.260Z,-0.87
2023-02-15T22:17:49.225Z,-0.98
2023-02-15T22:22:54.660Z,-1.05
2023-02-15T22:27:58.349Z,-1.11
2023-02-15T22:33:02.178Z,-1.12
2023-02-15T22:38:06.721Z,-1.16
2023-02-15T22:43:23.079Z,-1.22
2023-02-15T22:48:27.846Z,-1.27
2023-02-15T22:53:31.863Z,-1.34
2023-02-15T22:58:35.818Z,-1.45
2023-02-15T23:03:41.420Z,-1.57
2023-02-15T23:08:47.528Z,-1.65
2023-02-15T23:13:51.705Z,-1.59
2023-02-15T23:18:56.258Z,-1.55
2023-02-15T23:24:15.420Z,-1.63
2023-02-15T23:29:22.052Z,-1.65
2023-02-15T23:34:32.039Z,-1.62
2023-02-15T23:39:54.462Z,-1.61
2023-02-15T23:44:58.851Z,-1.74
2023-02-15T23:50:02.898Z,-1.84
2023-02-15T23:55:06.945Z,-1.95
