createdAt,value
2022-11-28T00:01:43.132Z,10.10
2022-11-28T00:04:10.336Z,10.10
2022-11-28T00:06:39.453Z,10.20
2022-11-28T00:09:06.814Z,10.10
2022-11-28T00:11:33.482Z,10.10
2022-11-28T00:14:00.121Z,10.10
2022-11-28T00:16:26.910Z,10.10
2022-11-28T00:18:54.777Z,10.20
2022-11-28T00:21:21.645Z,10.20
2022-11-28T00:23:48.769Z,10.20
2022-11-28T00:26:17.557Z,10.20
2022-11-28T00:28:44.364Z,10.20
2022-11-28T00:31:15.602Z,10.20
2022-11-28T00:33:42.359Z,10.20
2022-11-28T00:36:10.116Z,10.20
2022-11-28T00:38:36.774Z,10.20
2022-11-28T00:41:08.710Z,10.20
2022-11-28T00:43:36.185Z,10.20
2022-11-28T00:46:03.353Z,10.20
2022-11-28T00:48:30.170Z,10.20
2022-11-28T00:51:10.035Z,10.20
2022-11-28T00:53:37.843Z,10.20
2022-11-28T00:56:05.758Z,10.20
2022-11-28T00:58:33.938Z,10.20
2022-11-28T01:01:07.092Z,10.20
2022-11-28T01:03:33.775Z,10.20
2022-11-28T01:06:00.458Z,10.20
2022-11-28T01:08:28.035Z,10.20
2022-11-28T01:10:54.689Z,10.20
2022-11-28T01:13:21.312Z,10.20
2022-11-28T01:15:48.105Z,10.20
2022-11-28T01:18:14.865Z,10.20
2022-11-28T01:20:41.896Z,10.20
2022-11-28T01:23:08.600Z,10.20
2022-11-28T01:25:35.306Z,10.20
2022-11-28T01:28:02.039Z,10.20
2022-11-28T01:30:28.857Z,10.20
2022-11-28T01:32:55.527Z,10.20
2022-11-28T01:35:22.097Z,10.20
2022-11-28T01:37:48.690Z,10.20
2022-11-28T01:40:15.341Z,10.20
2022-11-28T01:42:42.081Z,10.20
2022-11-28T01:45:19.500Z,10.20
2022-11-28T01:47:46.836Z,10.30
2022-11-28T01:50:14.374Z,10.30
2022-11-28T01:52:44.528Z,10.30
2022-11-28T01:55:13.864Z,10.30
2022-11-28T01:57:41.218Z,10.30
2022-11-28T02:00:10.378Z,10.30
2022-11-28T02:02:45.843Z,10.30
2022-11-28T02:05:13.568Z,10.30
2022-11-28T02:07:43.744Z,10.30
2022-11-28T02:10:14.897Z,10.30
2022-11-28T02:13:09.323Z,10.30
2022-11-28T02:15:48.666Z,10.30
2022-11-28T02:18:50.154Z,10.30
2022-11-28T02:21:47.696Z,10.30
2022-11-28T02:24:42.668Z,10.30
2022-11-28T02:27:28.192Z,10.30
2022-11-28T02:30:06.733Z,10.30
2022-11-28T02:32:59.264Z,10.30
2022-11-28T02:35:46.160Z,10.30
2022-11-28T02:38:30.850Z,10.30
2022-11-28T02:41:21.599Z,10.30
2022-11-28T02:44:04.184Z,10.20
2022-11-28T02:47:13.540Z,10.20
2022-11-28T02:49:51.584Z,10.30
2022-11-28T02:52:23.504Z,10.20
2022-11-28T02:54:51.978Z,10.20
2022-11-28T02:57:18.678Z,10.30
2022-11-28T02:59:48.842Z,10.20
2022-11-28T03:02:29.373Z,10.20
2022-11-28T03:05:25.178Z,10.20
2022-11-28T03:08:15.875Z,10.20
2022-11-28T03:11:17.511Z,10.20
2022-11-28T03:13:56.442Z,10.20
2022-11-28T03:16:39.474Z,10.20
2022-11-28T03:19:17.505Z,10.30
2022-11-28T03:21:58.794Z,10.30
2022-11-28T03:24:35.180Z,10.30
2022-11-28T03:27:13.411Z,10.30
2022-11-28T03:29:56.918Z,10.30
2022-11-28T03:32:30.287Z,10.30
2022-11-28T03:35:04.639Z,10.30
2022-11-28T03:37:34.964Z,10.30
2022-11-28T03:40:09.225Z,10.30
2022-11-28T03:42:41.127Z,10.30
2022-11-28T03:45:14.069Z,10.30
2022-11-28T03:47:44.872Z,10.30
2022-11-28T03:50:20.787Z,10.30
2022-11-28T03:52:59.186Z,10.40
2022-11-28T03:55:43.403Z,10.40
2022-11-28T03:58:10.103Z,10.40
2022-11-28T04:00:42.389Z,10.40
2022-11-28T04:03:18.492Z,10.40
2022-11-28T04:06:02.372Z,10.40
2022-11-28T04:08:46.284Z,10.40
2022-11-28T04:11:20.729Z,10.40
2022-11-28T04:14:12.201Z,10.40
2022-11-28T04:17:10.463Z,10.40
2022-11-28T04:20:00.947Z,10.40
2022-11-28T04:22:34.597Z,10.40
2022-11-28T04:25:06.842Z,10.40
2022-11-28T04:27:49.734Z,10.40
2022-11-28T04:30:16.513Z,10.40
2022-11-28T04:32:50.049Z,10.40
2022-11-28T04:35:22.375Z,10.40
2022-11-28T04:37:51.354Z,10.40
2022-11-28T04:40:19.415Z,10.40
2022-11-28T04:42:53.155Z,10.40
2022-11-28T04:45:32.314Z,10.40
2022-11-28T04:47:59.594Z,10.40
2022-11-28T04:50:34.391Z,10.40
2022-11-28T04:53:09.365Z,10.40
2022-11-28T04:55:46.354Z,10.40
2022-11-28T04:58:28.978Z,10.40
2022-11-28T05:00:56.296Z,10.40
2022-11-28T05:03:28.059Z,10.40
2022-11-28T05:05:54.888Z,10.40
2022-11-28T05:08:21.677Z,10.40
2022-11-28T05:10:48.567Z,10.40
2022-11-28T05:13:15.577Z,10.40
2022-11-28T05:15:42.306Z,10.30
2022-11-28T05:18:09.171Z,10.40
2022-11-28T05:20:38.146Z,10.30
2022-11-28T05:23:04.931Z,10.40
2022-11-28T05:25:31.631Z,10.40
2022-11-28T05:27:58.261Z,10.40
2022-11-28T05:30:24.856Z,10.40
2022-11-28T05:32:51.591Z,10.30
2022-11-28T05:35:18.297Z,10.30
2022-11-28T05:37:44.888Z,10.30
2022-11-28T05:40:11.791Z,10.30
2022-11-28T05:42:38.416Z,10.30
2022-11-28T05:45:05.626Z,10.30
2022-11-28T05:47:33.367Z,10.30
2022-11-28T05:50:00.223Z,10.30
2022-11-28T05:52:29.566Z,10.30
2022-11-28T05:54:56.261Z,10.30
2022-11-28T05:57:23.040Z,10.30
2022-11-28T05:59:49.677Z,10.30
2022-11-28T06:02:16.404Z,10.30
2022-11-28T06:04:43.184Z,10.30
2022-11-28T06:07:09.875Z,10.30
2022-11-28T06:09:36.564Z,10.30
2022-11-28T06:12:03.352Z,10.20
2022-11-28T06:14:30.013Z,10.30
2022-11-28T06:16:56.824Z,10.20
2022-11-28T06:19:23.439Z,10.20
2022-11-28T06:21:50.848Z,10.20
2022-11-28T06:24:17.670Z,10.30
2022-11-28T06:26:44.332Z,10.20
2022-11-28T06:29:10.989Z,10.20
2022-11-28T06:31:37.749Z,10.20
2022-11-28T06:34:04.433Z,10.20
2022-11-28T06:36:31.053Z,10.20
2022-11-28T06:38:57.907Z,10.20
2022-11-28T06:41:24.715Z,10.20
2022-11-28T06:43:51.351Z,10.30
2022-11-28T06:46:20.308Z,10.20
2022-11-28T06:48:48.517Z,10.20
2022-11-28T06:51:15.496Z,10.20
2022-11-28T06:53:42.667Z,10.20
2022-11-28T06:56:12.375Z,10.20
2022-11-28T06:58:38.976Z,10.20
2022-11-28T07:01:07.743Z,10.20
2022-11-28T07:03:34.472Z,10.20
2022-11-28T07:06:02.393Z,10.20
2022-11-28T07:08:31.166Z,10.20
2022-11-28T07:10:58.538Z,10.20
2022-11-28T07:13:25.517Z,10.20
2022-11-28T07:15:52.227Z,10.20
2022-11-28T07:18:19.080Z,10.20
2022-11-28T07:20:45.764Z,10.20
2022-11-28T07:23:12.433Z,10.20
2022-11-28T07:25:39.071Z,10.20
2022-11-28T07:28:05.754Z,10.10
2022-11-28T07:30:32.434Z,10.10
2022-11-28T07:32:59.064Z,10.10
2022-11-28T07:35:25.686Z,10.20
2022-11-28T07:37:52.367Z,10.20
2022-11-28T07:40:20.565Z,10.20
2022-11-28T07:42:48.689Z,10.20
2022-11-28T07:45:15.894Z,10.20
2022-11-28T07:47:42.845Z,10.20
2022-11-28T07:50:10.742Z,10.10
2022-11-28T07:52:37.423Z,10.20
2022-11-28T07:55:04.295Z,10.10
2022-11-28T07:57:30.888Z,10.20
2022-11-28T07:59:57.537Z,10.20
2022-11-28T08:02:24.140Z,10.20
2022-11-28T08:04:55.071Z,10.20
2022-11-28T08:07:22.166Z,10.20
2022-11-28T08:09:48.866Z,10.20
2022-11-28T08:12:15.498Z,10.20
2022-11-28T08:14:42.669Z,10.20
2022-11-28T08:17:09.663Z,10.20
2022-11-28T08:19:36.272Z,10.20
2022-11-28T08:22:03.044Z,10.20
2022-11-28T08:24:29.667Z,10.20
2022-11-28T08:26:56.970Z,10.20
2022-11-28T08:29:23.654Z,10.30
2022-11-28T08:31:50.330Z,10.30
2022-11-28T08:34:17.112Z,10.30
2022-11-28T08:36:44.017Z,10.30
2022-11-28T08:39:26.769Z,10.30
2022-11-28T08:41:56.960Z,10.30
2022-11-28T08:44:23.568Z,10.40
2022-11-28T08:46:50.248Z,10.40
2022-11-28T08:49:16.962Z,10.40
2022-11-28T08:51:43.617Z,10.40
2022-11-28T08:54:10.469Z,10.40
2022-11-28T08:56:37.153Z,10.40
2022-11-28T08:59:03.967Z,10.40
2022-11-28T09:01:30.798Z,10.40
2022-11-28T09:03:57.579Z,10.40
2022-11-28T09:06:24.924Z,10.50
2022-11-28T09:08:53.904Z,10.50
2022-11-28T09:11:22.289Z,10.50
2022-11-28T09:13:49.327Z,10.50
2022-11-28T09:16:16.163Z,10.60
2022-11-28T09:18:42.928Z,10.60
2022-11-28T09:21:12.281Z,10.60
2022-11-28T09:23:41.026Z,10.60
2022-11-28T09:26:12.747Z,10.60
2022-11-28T09:28:39.619Z,10.60
2022-11-28T09:31:07.492Z,10.70
2022-11-28T09:33:34.861Z,10.70
2022-11-28T09:36:09.972Z,10.70
2022-11-28T09:38:37.782Z,10.70
2022-11-28T09:41:23.342Z,10.70
2022-11-28T09:43:54.748Z,10.70
2022-11-28T09:46:28.584Z,10.70
2022-11-28T09:49:00.905Z,10.70
2022-11-28T09:51:47.304Z,10.70
2022-11-28T09:54:29.321Z,10.70
2022-11-28T09:56:57.739Z,10.80
2022-11-28T09:59:27.199Z,10.70
2022-11-28T10:02:05.116Z,10.80
2022-11-28T10:04:59.296Z,10.80
2022-11-28T10:07:59.689Z,10.80
2022-11-28T10:10:41.457Z,10.80
2022-11-28T10:13:47.034Z,10.80
2022-11-28T10:16:57.903Z,10.80
2022-11-28T10:19:56.665Z,10.80
2022-11-28T10:22:35.996Z,10.80
2022-11-28T10:25:11.763Z,10.80
2022-11-28T10:27:39.259Z,10.80
2022-11-28T10:30:16.176Z,10.80
2022-11-28T10:32:48.770Z,10.80
2022-11-28T10:35:28.765Z,10.90
2022-11-28T10:37:56.210Z,10.90
2022-11-28T10:40:48.693Z,10.90
2022-11-28T10:43:24.687Z,10.90
2022-11-28T10:46:16.173Z,10.90
2022-11-28T10:48:46.803Z,10.90
2022-11-28T10:51:24.538Z,11.00
2022-11-28T10:54:20.393Z,11.00
2022-11-28T10:56:56.180Z,11.00
2022-11-28T10:59:35.995Z,11.00
2022-11-28T11:02:22.142Z,11.10
2022-11-28T11:04:49.150Z,11.10
2022-11-28T11:07:27.978Z,11.10
2022-11-28T11:10:14.443Z,11.10
2022-11-28T11:12:41.996Z,11.10
2022-11-28T11:15:29.829Z,11.20
2022-11-28T11:17:56.929Z,11.20
2022-11-28T11:20:31.544Z,11.20
2022-11-28T11:23:13.762Z,11.20
2022-11-28T11:25:51.016Z,11.20
2022-11-28T11:28:43.117Z,11.30
2022-11-28T11:31:29.622Z,11.30
2022-11-28T11:34:07.624Z,11.30
2022-11-28T11:36:36.893Z,11.30
2022-11-28T11:39:12.595Z,11.40
2022-11-28T11:41:48.198Z,11.40
2022-11-28T11:44:14.750Z,11.40
2022-11-28T11:47:13.910Z,11.40
2022-11-28T11:49:45.085Z,11.50
2022-11-28T11:52:12.825Z,11.40
2022-11-28T11:54:57.540Z,11.50
2022-11-28T11:57:46.057Z,11.50
2022-11-28T12:00:21.942Z,11.50
2022-11-28T12:03:09.956Z,11.50
2022-11-28T12:06:13.298Z,11.50
2022-11-28T12:08:59.863Z,11.50
2022-11-28T12:11:31.309Z,11.60
2022-11-28T12:14:14.116Z,11.60
2022-11-28T12:16:52.177Z,11.50
2022-11-28T12:19:43.315Z,11.50
2022-11-28T12:22:31.052Z,11.50
2022-11-28T12:25:11.360Z,11.50
2022-11-28T12:27:58.302Z,11.50
2022-11-28T12:30:52.432Z,11.50
2022-11-28T12:33:24.563Z,11.50
2022-11-28T12:36:19.842Z,11.50
2022-11-28T12:39:17.667Z,11.50
2022-11-28T12:42:02.057Z,11.50
2022-11-28T12:44:34.678Z,11.50
2022-11-28T12:47:21.168Z,11.50
2022-11-28T12:49:47.834Z,11.40
2022-11-28T12:52:36.860Z,11.40
2022-11-28T12:55:18.828Z,11.40
2022-11-28T12:57:50.313Z,11.40
2022-11-28T13:00:25.832Z,11.40
2022-11-28T13:03:10.049Z,11.40
2022-11-28T13:05:48.445Z,11.40
2022-11-28T13:08:34.044Z,11.40
2022-11-28T13:11:27.274Z,11.40
2022-11-28T13:14:08.728Z,11.40
2022-11-28T13:16:49.459Z,11.40
2022-11-28T13:19:22.029Z,11.40
2022-11-28T13:22:15.688Z,11.40
2022-11-28T13:24:48.284Z,11.40
2022-11-28T13:27:44.138Z,11.40
2022-11-28T13:30:24.314Z,11.40
2022-11-28T13:33:24.863Z,11.40
2022-11-28T13:35:52.154Z,11.40
2022-11-28T13:38:38.408Z,11.40
2022-11-28T13:42:00.952Z,11.40
2022-11-28T13:44:37.771Z,11.40
2022-11-28T13:47:24.582Z,11.40
2022-11-28T13:49:51.226Z,11.40
2022-11-28T13:52:17.784Z,11.40
2022-11-28T13:54:54.905Z,11.40
2022-11-28T13:57:38.259Z,11.40
2022-11-28T14:00:23.955Z,11.40
2022-11-28T14:02:55.866Z,11.40
2022-11-28T14:05:32.933Z,11.40
2022-11-28T14:08:00.720Z,11.40
2022-11-28T14:10:48.911Z,11.40
2022-11-28T14:13:39.421Z,11.40
2022-11-28T14:16:15.123Z,11.40
2022-11-28T14:18:57.178Z,11.40
2022-11-28T14:21:57.539Z,11.40
2022-11-28T14:24:59.682Z,11.40
2022-11-28T14:27:39.721Z,11.40
2022-11-28T14:30:22.948Z,11.50
2022-11-28T14:32:57.368Z,11.40
2022-11-28T14:35:49.753Z,11.50
2022-11-28T14:38:33.650Z,11.50
2022-11-28T14:41:12.685Z,11.50
2022-11-28T14:43:46.072Z,11.50
2022-11-28T14:46:16.187Z,11.50
2022-11-28T14:48:58.245Z,11.50
2022-11-28T14:51:43.777Z,11.50
2022-11-28T14:54:37.160Z,11.50
2022-11-28T14:57:18.584Z,11.50
2022-11-28T14:59:46.941Z,11.50
2022-11-28T15:02:13.738Z,11.50
2022-11-28T15:04:50.540Z,11.50
2022-11-28T15:07:28.126Z,11.60
2022-11-28T15:10:07.661Z,11.60
2022-11-28T15:12:40.803Z,11.60
2022-11-28T15:15:13.312Z,11.60
2022-11-28T15:17:43.144Z,11.60
2022-11-28T15:20:43.914Z,11.60
2022-11-28T15:23:24.963Z,11.60
2022-11-28T15:25:57.364Z,11.60
2022-11-28T15:28:28.167Z,11.60
2022-11-28T15:30:57.348Z,11.60
2022-11-28T15:33:28.265Z,11.60
2022-11-28T15:36:14.977Z,11.60
2022-11-28T15:38:43.250Z,11.60
2022-11-28T15:41:10.528Z,11.60
2022-11-28T15:43:45.170Z,11.60
2022-11-28T15:46:35.739Z,11.60
2022-11-28T15:49:03.864Z,11.60
2022-11-28T15:51:32.877Z,11.60
2022-11-28T15:54:00.980Z,11.60
2022-11-28T15:56:27.930Z,11.60
2022-11-28T15:58:55.166Z,11.60
2022-11-28T16:01:28.943Z,11.60
2022-11-28T16:04:05.260Z,11.60
2022-11-28T16:06:36.733Z,11.60
2022-11-28T16:09:07.042Z,11.60
2022-11-28T16:11:35.661Z,11.60
2022-11-28T16:14:09.238Z,11.60
2022-11-28T16:16:38.190Z,11.60
2022-11-28T16:19:08.837Z,11.50
2022-11-28T16:21:46.233Z,11.60
2022-11-28T16:24:33.658Z,11.60
2022-11-28T16:27:05.039Z,11.50
2022-11-28T16:29:34.969Z,11.60
2022-11-28T16:32:23.014Z,11.60
2022-11-28T16:34:51.871Z,11.50
2022-11-28T16:37:24.556Z,11.50
2022-11-28T16:40:15.717Z,11.50
2022-11-28T16:42:42.828Z,11.50
2022-11-28T16:45:30.568Z,11.50
2022-11-28T16:48:08.806Z,11.50
2022-11-28T16:50:37.068Z,11.50
2022-11-28T16:53:04.940Z,11.60
2022-11-28T16:55:34.733Z,11.50
2022-11-28T16:58:13.413Z,11.50
2022-11-28T17:00:43.873Z,11.50
2022-11-28T17:03:47.902Z,11.60
2022-11-28T17:06:28.368Z,11.50
2022-11-28T17:08:56.283Z,11.50
2022-11-28T17:11:26.665Z,11.50
2022-11-28T17:13:57.272Z,11.50
2022-11-28T17:16:26.290Z,11.50
2022-11-28T17:18:53.287Z,11.50
2022-11-28T17:21:34.108Z,11.50
2022-11-28T17:24:01.736Z,11.60
2022-11-28T17:26:28.693Z,11.50
2022-11-28T17:28:55.595Z,11.60
2022-11-28T17:31:23.730Z,11.60
2022-11-28T17:33:50.911Z,11.50
2022-11-28T17:36:17.571Z,11.60
2022-11-28T17:38:44.242Z,11.60
2022-11-28T17:41:13.775Z,11.60
2022-11-28T17:43:41.214Z,11.60
2022-11-28T17:46:08.860Z,11.60
2022-11-28T17:48:35.560Z,11.60
2022-11-28T17:51:03.585Z,11.60
2022-11-28T17:53:30.787Z,11.60
2022-11-28T17:55:59.742Z,11.60
2022-11-28T17:58:27.406Z,11.60
2022-11-28T18:01:00.240Z,11.60
2022-11-28T18:03:28.432Z,11.60
2022-11-28T18:05:55.251Z,11.60
2022-11-28T18:08:22.549Z,11.60
2022-11-28T18:10:49.542Z,11.60
2022-11-28T18:13:17.616Z,11.60
2022-11-28T18:15:45.932Z,11.60
2022-11-28T18:18:13.005Z,11.60
2022-11-28T18:20:40.169Z,11.60
2022-11-28T18:23:11.103Z,11.60
2022-11-28T18:25:42.746Z,11.60
2022-11-28T18:28:18.663Z,11.60
2022-11-28T18:30:47.819Z,11.60
2022-11-28T18:33:15.239Z,11.60
2022-11-28T18:35:42.551Z,11.60
2022-11-28T18:38:11.723Z,11.70
2022-11-28T18:40:38.931Z,11.60
2022-11-28T18:43:06.548Z,11.70
2022-11-28T18:45:34.412Z,11.70
2022-11-28T18:48:01.937Z,11.70
2022-11-28T18:50:29.314Z,11.70
2022-11-28T18:52:56.090Z,11.70
2022-11-28T18:55:23.505Z,11.70
2022-11-28T18:57:50.250Z,11.70
2022-11-28T19:00:17.693Z,11.70
2022-11-28T19:02:44.383Z,11.70
2022-11-28T19:05:11.046Z,11.70
2022-11-28T19:07:37.808Z,11.70
2022-11-28T19:10:04.924Z,11.70
2022-11-28T19:12:31.718Z,11.70
2022-11-28T19:15:02.074Z,11.70
2022-11-28T19:17:29.483Z,11.70
2022-11-28T19:19:56.334Z,11.70
2022-11-28T19:22:23.086Z,11.70
2022-11-28T19:24:49.756Z,11.70
2022-11-28T19:27:16.396Z,11.70
2022-11-28T19:29:43.433Z,11.70
2022-11-28T19:32:10.456Z,11.70
2022-11-28T19:34:37.102Z,11.70
2022-11-28T19:37:03.776Z,11.70
2022-11-28T19:39:30.499Z,11.70
2022-11-28T19:41:57.600Z,11.80
2022-11-28T19:44:26.428Z,11.80
2022-11-28T19:46:53.408Z,11.80
2022-11-28T19:49:22.651Z,11.80
2022-11-28T19:51:50.114Z,11.80
2022-11-28T19:54:21.583Z,11.80
2022-11-28T19:56:49.052Z,11.80
2022-11-28T19:59:16.648Z,11.80
2022-11-28T20:01:43.924Z,11.80
2022-11-28T20:04:11.206Z,11.80
2022-11-28T20:06:38.304Z,11.80
2022-11-28T20:09:09.023Z,11.90
2022-11-28T20:11:40.529Z,11.80
2022-11-28T20:14:12.396Z,11.80
2022-11-28T20:16:40.644Z,11.80
2022-11-28T20:19:10.914Z,11.80
2022-11-28T20:21:37.898Z,11.80
2022-11-28T20:24:07.325Z,11.80
2022-11-28T20:26:40.695Z,11.80
2022-11-28T20:29:08.715Z,11.80
2022-11-28T20:31:37.659Z,11.80
2022-11-28T20:34:06.028Z,11.80
2022-11-28T20:36:33.611Z,11.80
2022-11-28T20:39:01.109Z,11.80
2022-11-28T20:41:28.444Z,11.80
2022-11-28T20:43:55.352Z,11.80
2022-11-28T20:46:27.022Z,11.80
2022-11-28T20:48:54.470Z,11.90
2022-11-28T20:51:24.698Z,11.90
2022-11-28T20:53:51.714Z,11.90
2022-11-28T20:56:21.081Z,11.90
2022-11-28T20:58:48.753Z,11.90
2022-11-28T21:01:26.724Z,11.90
2022-11-28T21:03:53.369Z,11.90
2022-11-28T21:06:20.706Z,11.90
2022-11-28T21:08:47.475Z,11.90
2022-11-28T21:11:36.652Z,11.90
2022-11-28T21:14:05.059Z,11.90
2022-11-28T21:16:33.515Z,11.90
2022-11-28T21:19:07.313Z,11.90
2022-11-28T21:21:34.921Z,11.90
2022-11-28T21:24:06.748Z,11.90
2022-11-28T21:26:40.475Z,11.90
2022-11-28T21:29:09.400Z,11.90
2022-11-28T21:31:40.423Z,11.90
2022-11-28T21:34:07.257Z,11.90
2022-11-28T21:36:33.904Z,11.90
2022-11-28T21:39:01.230Z,11.90
2022-11-28T21:41:32.771Z,11.90
2022-11-28T21:44:00.429Z,11.80
2022-11-28T21:46:28.440Z,11.90
2022-11-28T21:48:55.142Z,11.90
2022-11-28T21:51:24.402Z,11.90
2022-11-28T21:53:51.717Z,11.90
2022-11-28T21:56:19.956Z,11.90
2022-11-28T21:58:47.872Z,11.90
2022-11-28T22:01:15.346Z,11.90
2022-11-28T22:03:43.626Z,11.90
2022-11-28T22:06:23.296Z,11.90
2022-11-28T22:08:51.431Z,11.90
2022-11-28T22:11:19.744Z,11.90
2022-11-28T22:13:47.198Z,11.90
2022-11-28T22:16:19.685Z,11.90
2022-11-28T22:18:48.513Z,11.90
2022-11-28T22:21:49.828Z,11.90
2022-11-28T22:24:03.095Z,11.90
2022-11-28T22:26:29.740Z,11.90
2022-11-28T22:28:58.709Z,11.90
2022-11-28T22:31:25.593Z,11.90
2022-11-28T22:33:52.773Z,11.90
2022-11-28T22:36:21.128Z,11.90
2022-11-28T22:38:49.557Z,11.90
2022-11-28T22:41:27.949Z,11.90
2022-11-28T22:44:00.718Z,11.90
2022-11-28T22:46:28.808Z,11.90
2022-11-28T22:48:55.597Z,11.90
2022-11-28T22:51:25.434Z,11.90
2022-11-28T22:53:58.546Z,11.90
2022-11-28T22:56:28.101Z,11.90
2022-11-28T22:58:54.861Z,11.90
2022-11-28T23:01:26.475Z,11.90
2022-11-28T23:03:53.971Z,11.90
2022-11-28T23:06:27.710Z,11.90
2022-11-28T23:08:56.027Z,11.90
2022-11-28T23:11:27.874Z,11.90
2022-11-28T23:13:55.621Z,11.90
2022-11-28T23:16:24.307Z,11.90
2022-11-28T23:18:52.971Z,11.90
2022-11-28T23:21:21.763Z,11.90
2022-11-28T23:23:49.023Z,11.90
2022-11-28T23:26:22.240Z,11.90
2022-11-28T23:28:50.267Z,11.90
2022-11-28T23:31:20.002Z,11.90
2022-11-28T23:33:47.622Z,11.90
2022-11-28T23:36:25.589Z,11.90
2022-11-28T23:38:56.169Z,11.90
2022-11-28T23:41:23.619Z,12.00
2022-11-28T23:43:50.461Z,11.90
2022-11-28T23:46:18.860Z,12.00
2022-11-28T23:48:46.801Z,12.00
2022-11-28T23:51:15.153Z,12.00
2022-11-28T23:53:42.713Z,12.00
2022-11-28T23:56:13.819Z,12.00
2022-11-28T23:58:41.694Z,12.00
