createdAt,value
2019-04-27T00:02:33.714Z,99.90
2019-04-27T00:05:20.605Z,99.90
2019-04-27T00:07:57.944Z,99.90
2019-04-27T00:10:30.860Z,99.90
2019-04-27T00:13:02.116Z,99.90
2019-04-27T00:15:45.486Z,99.90
2019-04-27T00:18:29.731Z,99.90
2019-04-27T00:21:05.642Z,99.90
2019-04-27T00:23:33.968Z,99.90
2019-04-27T00:26:03.127Z,99.90
2019-04-27T00:28:33.084Z,99.90
2019-04-27T00:31:00.795Z,99.90
2019-04-27T00:33:28.752Z,99.90
2019-04-27T00:36:03.032Z,99.90
2019-04-27T00:38:53.467Z,99.90
2019-04-27T00:41:22.622Z,99.90
2019-04-27T00:43:50.754Z,99.90
2019-04-27T00:46:18.799Z,99.90
2019-04-27T00:48:46.621Z,99.90
2019-04-27T00:51:14.589Z,99.90
2019-04-27T00:53:43.565Z,99.90
2019-04-27T00:56:21.510Z,99.90
2019-04-27T00:59:07.607Z,99.90
2019-04-27T01:01:43.644Z,99.90
2019-04-27T01:04:19.057Z,99.90
2019-04-27T01:06:47.007Z,99.90
2019-04-27T01:09:16.694Z,99.90
2019-04-27T01:11:44.525Z,99.90
2019-04-27T01:14:12.833Z,99.90
2019-04-27T01:16:40.843Z,99.90
2019-04-27T01:19:28.959Z,99.90
2019-04-27T01:21:58.553Z,99.90
2019-04-27T01:24:26.527Z,99.90
2019-04-27T01:27:03.575Z,99.90
2019-04-27T01:29:32.250Z,99.90
2019-04-27T01:32:00.135Z,99.90
2019-04-27T01:34:29.419Z,99.90
2019-04-27T01:36:59.387Z,99.90
2019-04-27T01:39:28.947Z,99.90
2019-04-27T01:41:58.918Z,99.90
2019-04-27T01:44:26.722Z,99.90
2019-04-27T01:46:54.511Z,99.90
2019-04-27T01:49:22.428Z,99.90
2019-04-27T01:51:50.490Z,99.90
2019-04-27T01:54:19.773Z,99.90
2019-04-27T01:56:49.150Z,99.90
2019-04-27T01:59:17.073Z,99.90
2019-04-27T02:02:08.780Z,99.90
2019-04-27T02:04:46.020Z,99.90
2019-04-27T02:07:13.919Z,99.90
2019-04-27T02:09:41.825Z,99.90
2019-04-27T02:12:09.826Z,99.90
2019-04-27T02:14:38.977Z,99.90
2019-04-27T02:17:06.957Z,99.90
2019-04-27T02:19:34.858Z,99.90
2019-04-27T02:22:02.819Z,99.90
2019-04-27T02:24:30.701Z,99.90
2019-04-27T02:26:58.789Z,99.90
2019-04-27T02:29:39.055Z,99.90
2019-04-27T02:32:25.267Z,99.90
2019-04-27T02:34:56.534Z,99.90
2019-04-27T02:37:24.333Z,99.90
2019-04-27T02:39:52.373Z,99.90
2019-04-27T02:42:22.228Z,99.90
2019-04-27T02:44:50.114Z,99.90
2019-04-27T02:47:20.540Z,99.90
2019-04-27T02:49:50.365Z,99.90
2019-04-27T02:52:25.423Z,99.90
2019-04-27T02:54:53.254Z,99.90
2019-04-27T02:57:21.048Z,99.90
2019-04-27T02:59:50.262Z,99.90
2019-04-27T03:02:24.170Z,99.90
2019-04-27T03:04:51.952Z,99.90
2019-04-27T03:07:20.221Z,99.90
2019-04-27T03:09:50.613Z,99.90
2019-04-27T03:12:19.498Z,99.90
2019-04-27T03:15:13.718Z,99.90
2019-04-27T03:18:01.435Z,99.90
2019-04-27T03:20:41.367Z,99.90
2019-04-27T03:23:10.166Z,99.90
2019-04-27T03:25:46.591Z,99.90
2019-04-27T03:28:15.588Z,99.90
2019-04-27T03:30:43.686Z,99.90
2019-04-27T03:33:12.345Z,99.90
2019-04-27T03:35:43.061Z,99.90
2019-04-27T03:38:12.507Z,99.90
2019-04-27T03:40:40.507Z,99.90
2019-04-27T03:43:13.786Z,99.90
2019-04-27T03:45:41.622Z,99.90
2019-04-27T03:48:10.361Z,99.90
2019-04-27T03:50:50.416Z,99.90
2019-04-27T03:53:34.736Z,99.90
2019-04-27T03:56:19.895Z,99.90
2019-04-27T03:58:50.971Z,99.90
2019-04-27T04:01:20.290Z,99.90
2019-04-27T04:03:50.092Z,99.90
2019-04-27T04:06:19.278Z,99.90
2019-04-27T04:08:49.958Z,99.90
2019-04-27T04:11:22.901Z,99.90
2019-04-27T04:13:54.930Z,99.90
2019-04-27T04:16:29.683Z,99.90
2019-04-27T04:19:00.743Z,99.90
2019-04-27T04:21:29.990Z,99.90
2019-04-27T04:24:00.519Z,99.90
2019-04-27T04:26:29.472Z,99.90
2019-04-27T04:28:59.637Z,99.90
2019-04-27T04:31:26.795Z,99.90
2019-04-27T04:33:54.673Z,99.90
2019-04-27T04:36:22.607Z,99.90
2019-04-27T04:38:50.662Z,99.90
2019-04-27T04:41:26.089Z,99.90
2019-04-27T04:44:20.276Z,99.90
2019-04-27T04:47:13.836Z,99.90
2019-04-27T04:49:42.034Z,99.90
2019-04-27T04:52:10.007Z,99.90
2019-04-27T04:54:37.843Z,99.90
2019-04-27T04:57:05.625Z,99.90
2019-04-27T04:59:33.385Z,99.90
2019-04-27T05:02:02.354Z,99.90
2019-04-27T05:04:30.511Z,99.90
2019-04-27T05:06:59.215Z,99.90
2019-04-27T05:09:27.310Z,99.90
2019-04-27T05:11:55.177Z,99.90
2019-04-27T05:14:23.078Z,99.90
2019-04-27T05:16:50.894Z,99.90
2019-04-27T05:19:18.931Z,99.90
2019-04-27T05:21:49.004Z,99.90
2019-04-27T05:24:16.629Z,99.90
2019-04-27T05:26:44.518Z,99.90
2019-04-27T05:29:12.365Z,99.90
2019-04-27T05:31:40.252Z,99.90
2019-04-27T05:34:09.495Z,99.90
2019-04-27T05:36:41.671Z,99.90
2019-04-27T05:39:09.621Z,99.90
2019-04-27T05:41:37.885Z,99.90
2019-04-27T05:44:28.547Z,99.90
2019-04-27T05:47:19.466Z,99.90
2019-04-27T05:49:55.489Z,99.90
2019-04-27T05:52:32.610Z,99.90
2019-04-27T05:55:00.470Z,99.90
2019-04-27T05:57:30.619Z,99.90
2019-04-27T06:00:01.522Z,99.90
2019-04-27T06:02:30.226Z,99.90
2019-04-27T06:05:00.062Z,99.90
2019-04-27T06:07:29.643Z,99.90
2019-04-27T06:09:59.537Z,99.90
2019-04-27T06:12:29.400Z,99.90
2019-04-27T06:14:57.017Z,99.90
2019-04-27T06:17:24.905Z,99.90
2019-04-27T06:19:52.757Z,99.90
2019-04-27T06:22:20.687Z,99.90
2019-04-27T06:24:52.751Z,99.90
2019-04-27T06:27:18.564Z,99.90
2019-04-27T06:29:49.055Z,99.90
2019-04-27T06:32:17.034Z,99.90
2019-04-27T06:34:44.869Z,99.90
2019-04-27T06:37:12.654Z,99.90
2019-04-27T06:39:40.505Z,99.90
2019-04-27T06:42:16.747Z,99.90
2019-04-27T06:44:39.487Z,99.90
2019-04-27T06:47:09.033Z,99.90
2019-04-27T06:49:36.993Z,99.90
2019-04-27T06:52:04.804Z,99.90
2019-04-27T06:54:32.602Z,99.90
2019-04-27T06:57:00.394Z,99.90
2019-04-27T06:59:28.867Z,99.90
2019-04-27T07:01:56.927Z,99.90
2019-04-27T07:04:24.716Z,99.90
2019-04-27T07:06:56.025Z,99.90
2019-04-27T07:09:22.149Z,99.90
2019-04-27T07:11:49.958Z,99.90
2019-04-27T07:14:19.506Z,99.90
2019-04-27T07:16:48.784Z,99.90
2019-04-27T07:19:18.972Z,99.90
2019-04-27T07:21:46.571Z,99.90
2019-04-27T07:24:14.776Z,99.90
2019-04-27T07:26:42.573Z,99.90
2019-04-27T07:29:10.506Z,99.90
2019-04-27T07:31:40.071Z,99.90
2019-04-27T07:34:09.310Z,99.90
2019-04-27T07:36:39.126Z,99.90
2019-04-27T07:39:11.208Z,99.90
2019-04-27T07:41:38.758Z,99.90
2019-04-27T07:44:15.027Z,99.90
2019-04-27T07:46:42.817Z,99.90
2019-04-27T07:49:10.725Z,99.90
2019-04-27T07:51:39.337Z,99.90
2019-04-27T07:54:08.989Z,99.90
2019-04-27T07:56:38.782Z,99.90
2019-04-27T07:59:06.497Z,99.90
2019-04-27T08:01:34.268Z,99.90
2019-04-27T08:04:02.117Z,99.90
2019-04-27T08:06:30.082Z,99.90
2019-04-27T08:08:59.355Z,99.90
2019-04-27T08:11:29.217Z,99.90
2019-04-27T08:13:58.742Z,99.90
2019-04-27T08:16:28.866Z,99.90
2019-04-27T08:18:56.406Z,99.90
2019-04-27T08:21:24.179Z,99.90
2019-04-27T08:23:51.966Z,99.90
2019-04-27T08:26:28.662Z,99.90
2019-04-27T08:29:06.070Z,99.90
2019-04-27T08:31:38.953Z,99.90
2019-04-27T08:34:08.722Z,99.90
2019-04-27T08:36:36.541Z,99.90
2019-04-27T08:39:05.675Z,99.90
2019-04-27T08:41:33.498Z,99.90
2019-04-27T08:44:01.292Z,99.90
2019-04-27T08:46:31.266Z,99.90
2019-04-27T08:48:59.170Z,99.90
2019-04-27T08:51:27.014Z,99.90
2019-04-27T08:53:54.886Z,99.90
2019-04-27T08:56:22.770Z,99.90
2019-04-27T08:58:50.618Z,99.90
2019-04-27T09:01:20.767Z,99.90
2019-04-27T09:03:49.504Z,99.90
2019-04-27T09:06:18.987Z,99.90
2019-04-27T09:08:56.146Z,99.90
2019-04-27T09:11:33.085Z,99.90
2019-04-27T09:14:07.297Z,99.90
2019-04-27T09:17:00.026Z,99.90
2019-04-27T09:19:49.189Z,99.90
2019-04-27T09:22:20.556Z,99.90
2019-04-27T09:24:49.285Z,99.90
2019-04-27T09:27:19.771Z,99.90
2019-04-27T09:29:47.169Z,99.90
2019-04-27T09:32:14.938Z,99.90
2019-04-27T09:34:42.806Z,99.90
2019-04-27T09:37:10.650Z,99.90
2019-04-27T09:39:38.430Z,99.90
2019-04-27T09:42:06.633Z,99.90
2019-04-27T09:44:34.454Z,99.90
2019-04-27T09:47:02.317Z,99.90
2019-04-27T09:49:30.174Z,99.90
2019-04-27T09:51:57.955Z,99.90
2019-04-27T09:54:27.192Z,99.90
2019-04-27T09:56:56.136Z,99.90
2019-04-27T09:59:23.931Z,99.90
2019-04-27T10:01:51.801Z,99.90
2019-04-27T10:04:19.654Z,99.90
2019-04-27T10:06:48.848Z,99.90
2019-04-27T10:09:16.794Z,99.90
2019-04-27T10:11:44.713Z,99.90
2019-04-27T10:14:12.553Z,99.90
2019-04-27T10:16:40.439Z,99.90
2019-04-27T10:19:08.559Z,99.90
2019-04-27T10:21:37.389Z,99.90
2019-04-27T10:24:06.616Z,99.90
2019-04-27T10:26:36.211Z,99.90
2019-04-27T10:29:05.978Z,99.90
2019-04-27T10:31:33.699Z,99.90
2019-04-27T10:34:01.563Z,99.90
2019-04-27T10:36:38.833Z,99.90
2019-04-27T10:39:07.669Z,99.90
2019-04-27T10:41:36.925Z,99.90
2019-04-27T10:44:05.836Z,99.90
2019-04-27T10:46:37.992Z,99.90
2019-04-27T10:49:06.381Z,99.90
2019-04-27T10:51:34.317Z,98.90
2019-04-27T10:54:02.190Z,99.70
2019-04-27T10:56:29.961Z,99.90
2019-04-27T10:58:57.850Z,98.70
2019-04-27T11:01:25.799Z,96.50
2019-04-27T11:04:01.802Z,95.90
2019-04-27T11:06:44.173Z,97.20
2019-04-27T11:09:12.119Z,98.50
2019-04-27T11:11:40.366Z,98.00
2019-04-27T11:14:08.199Z,96.70
2019-04-27T11:16:37.813Z,96.40
2019-04-27T11:19:06.600Z,96.20
2019-04-27T11:21:34.582Z,94.50
2019-04-27T11:24:03.662Z,92.40
2019-04-27T11:26:31.435Z,92.40
2019-04-27T11:28:59.234Z,92.40
2019-04-27T11:31:27.114Z,91.00
2019-04-27T11:33:56.622Z,90.60
2019-04-27T11:36:31.819Z,89.90
2019-04-27T11:39:00.777Z,89.10
2019-04-27T11:41:28.549Z,85.20
2019-04-27T11:43:56.647Z,86.60
2019-04-27T11:46:24.484Z,88.80
2019-04-27T11:48:52.365Z,87.90
2019-04-27T11:51:20.145Z,89.30
2019-04-27T11:53:47.950Z,86.30
2019-04-27T11:56:16.030Z,88.20
2019-04-27T11:58:47.190Z,89.90
2019-04-27T12:01:15.983Z,90.80
2019-04-27T12:03:43.870Z,88.50
2019-04-27T12:06:11.722Z,89.40
2019-04-27T12:08:39.510Z,86.40
2019-04-27T12:11:07.286Z,82.60
2019-04-27T12:13:35.937Z,81.60
2019-04-27T12:16:03.953Z,80.20
2019-04-27T12:18:31.747Z,81.00
2019-04-27T12:20:59.538Z,81.10
2019-04-27T12:23:35.525Z,81.00
2019-04-27T12:25:58.150Z,79.00
2019-04-27T12:28:45.968Z,78.50
2019-04-27T12:31:20.729Z,79.20
2019-04-27T12:33:48.671Z,77.20
2019-04-27T12:36:16.626Z,79.70
2019-04-27T12:38:44.429Z,78.50
2019-04-27T12:41:12.282Z,78.90
2019-04-27T12:43:40.377Z,77.70
2019-04-27T12:46:08.295Z,78.40
2019-04-27T12:48:37.464Z,78.70
2019-04-27T12:51:05.575Z,79.00
2019-04-27T12:53:50.793Z,79.00
2019-04-27T12:56:20.554Z,80.90
2019-04-27T12:59:16.762Z,79.70
2019-04-27T13:01:46.245Z,78.90
2019-04-27T13:04:14.202Z,78.30
2019-04-27T13:06:42.049Z,78.60
2019-04-27T13:09:10.010Z,79.20
2019-04-27T13:11:37.787Z,79.50
2019-04-27T13:14:06.172Z,80.60
2019-04-27T13:16:34.046Z,82.00
2019-04-27T13:19:01.902Z,82.90
2019-04-27T13:21:29.690Z,84.80
2019-04-27T13:24:04.267Z,85.70
2019-04-27T13:26:27.033Z,87.40
2019-04-27T13:28:54.990Z,86.90
2019-04-27T13:31:22.802Z,87.00
2019-04-27T13:33:50.566Z,87.50
2019-04-27T13:36:18.349Z,86.60
2019-04-27T13:38:46.689Z,85.10
2019-04-27T13:41:27.498Z,85.10
2019-04-27T13:43:44.153Z,84.80
2019-04-27T13:46:19.342Z,84.00
2019-04-27T13:49:21.770Z,83.80
2019-04-27T13:52:03.161Z,83.60
2019-04-27T13:54:30.962Z,81.40
2019-04-27T13:56:58.805Z,81.50
2019-04-27T13:59:26.573Z,82.30
2019-04-27T14:01:54.370Z,81.30
2019-04-27T14:04:24.016Z,81.20
2019-04-27T14:06:51.708Z,78.50
2019-04-27T14:09:19.510Z,76.70
2019-04-27T14:11:48.249Z,74.40
2019-04-27T14:14:16.303Z,75.10
2019-04-27T14:16:44.395Z,74.60
2019-04-27T14:19:12.167Z,73.00
2019-04-27T14:21:40.047Z,73.70
2019-04-27T14:24:07.902Z,72.80
2019-04-27T14:26:35.779Z,72.20
2019-04-27T14:29:03.544Z,72.10
2019-04-27T14:31:31.355Z,74.10
2019-04-27T14:33:59.151Z,73.50
2019-04-27T14:36:27.049Z,72.60
2019-04-27T14:38:54.813Z,70.90
2019-04-27T14:41:22.650Z,70.40
2019-04-27T14:44:05.293Z,69.90
2019-04-27T14:46:20.326Z,69.00
2019-04-27T14:48:48.093Z,69.00
2019-04-27T14:51:15.883Z,69.00
2019-04-27T14:53:43.664Z,68.20
2019-04-27T14:56:11.602Z,68.80
2019-04-27T14:58:40.218Z,67.30
2019-04-27T15:01:08.809Z,68.10
2019-04-27T15:03:36.646Z,69.10
2019-04-27T15:06:04.698Z,68.60
2019-04-27T15:08:34.025Z,67.50
2019-04-27T15:11:02.110Z,66.40
2019-04-27T15:13:29.986Z,65.80
2019-04-27T15:15:57.846Z,64.50
2019-04-27T15:18:29.699Z,63.40
2019-04-27T15:20:58.507Z,63.90
2019-04-27T15:23:30.865Z,62.50
2019-04-27T15:25:56.653Z,62.40
2019-04-27T15:28:28.365Z,62.40
2019-04-27T15:31:23.640Z,63.50
2019-04-27T15:34:05.041Z,61.60
2019-04-27T15:36:41.263Z,61.60
2019-04-27T15:39:14.931Z,60.40
2019-04-27T15:41:48.516Z,59.80
2019-04-27T15:44:16.317Z,57.80
2019-04-27T15:46:44.374Z,57.10
2019-04-27T15:49:12.474Z,57.70
2019-04-27T15:51:40.264Z,58.20
2019-04-27T15:54:08.206Z,57.90
2019-04-27T15:56:37.008Z,59.00
2019-04-27T15:59:05.082Z,58.20
2019-04-27T16:01:35.897Z,58.40
2019-04-27T16:04:06.788Z,58.60
2019-04-27T16:06:31.957Z,57.10
2019-04-27T16:08:59.930Z,53.20
2019-04-27T16:11:27.709Z,51.00
2019-04-27T16:13:55.518Z,49.40
2019-04-27T16:16:24.461Z,51.30
2019-04-27T16:18:52.794Z,52.50
2019-04-27T16:21:20.566Z,54.40
2019-04-27T16:23:48.367Z,54.80
2019-04-27T16:26:16.262Z,56.00
2019-04-27T16:28:49.722Z,56.80
2019-04-27T16:31:13.719Z,58.20
2019-04-27T16:33:41.609Z,59.10
2019-04-27T16:36:09.761Z,60.80
2019-04-27T16:38:51.498Z,61.60
2019-04-27T16:41:19.270Z,62.20
2019-04-27T16:43:48.885Z,62.50
2019-04-27T16:46:21.075Z,63.30
2019-04-27T16:48:46.370Z,63.30
2019-04-27T16:51:14.172Z,63.80
2019-04-27T16:53:41.944Z,65.70
2019-04-27T16:56:15.213Z,67.70
2019-04-27T16:58:39.718Z,68.20
2019-04-27T17:01:10.785Z,69.60
2019-04-27T17:03:41.203Z,70.70
2019-04-27T17:06:09.069Z,72.60
2019-04-27T17:08:39.171Z,73.60
2019-04-27T17:11:11.422Z,74.80
2019-04-27T17:13:39.240Z,75.80
2019-04-27T17:16:33.705Z,76.60
2019-04-27T17:19:04.898Z,78.40
2019-04-27T17:21:33.401Z,81.00
2019-04-27T17:24:02.782Z,82.90
2019-04-27T17:26:30.902Z,84.80
2019-04-27T17:29:10.973Z,88.30
2019-04-27T17:31:39.513Z,90.00
2019-04-27T17:34:08.172Z,90.70
2019-04-27T17:36:36.123Z,91.50
2019-04-27T17:39:06.313Z,92.60
2019-04-27T17:41:34.124Z,94.10
2019-04-27T17:44:02.037Z,95.10
2019-04-27T17:46:29.838Z,96.40
2019-04-27T17:48:59.990Z,97.30
2019-04-27T17:51:28.546Z,99.00
2019-04-27T17:53:58.613Z,99.70
2019-04-27T17:56:34.114Z,99.90
2019-04-27T17:58:56.230Z,99.90
2019-04-27T18:01:29.259Z,99.90
2019-04-27T18:04:00.145Z,99.90
2019-04-27T18:06:24.458Z,99.90
2019-04-27T18:08:54.995Z,99.90
2019-04-27T18:11:22.439Z,99.90
2019-04-27T18:13:50.374Z,99.90
2019-04-27T18:16:19.064Z,99.90
2019-04-27T18:19:11.975Z,99.90
2019-04-27T18:21:56.785Z,99.90
2019-04-27T18:24:29.113Z,99.90
2019-04-27T18:27:09.095Z,99.90
2019-04-27T18:29:38.651Z,99.90
2019-04-27T18:32:08.690Z,99.90
2019-04-27T18:34:36.180Z,99.90
2019-04-27T18:37:04.407Z,99.90
2019-04-27T18:39:32.382Z,99.90
2019-04-27T18:42:00.250Z,99.90
2019-04-27T18:44:31.701Z,99.90
2019-04-27T18:46:58.865Z,99.90
2019-04-27T18:49:45.890Z,99.90
2019-04-27T18:52:35.558Z,99.90
2019-04-27T18:55:01.846Z,99.90
2019-04-27T18:57:30.027Z,99.90
2019-04-27T18:59:58.257Z,99.90
2019-04-27T19:02:26.293Z,99.90
2019-04-27T19:04:54.134Z,99.90
2019-04-27T19:07:22.038Z,99.90
2019-04-27T19:09:50.046Z,99.90
2019-04-27T19:12:18.289Z,99.90
2019-04-27T19:14:47.765Z,99.90
2019-04-27T19:17:17.999Z,99.90
2019-04-27T19:19:45.534Z,99.90
2019-04-27T19:22:13.425Z,99.90
2019-04-27T19:24:41.206Z,99.90
2019-04-27T19:27:19.116Z,99.90
2019-04-27T19:29:49.835Z,99.90
2019-04-27T19:32:17.995Z,99.90
2019-04-27T19:34:47.994Z,99.90
2019-04-27T19:37:15.889Z,99.90
2019-04-27T19:39:44.134Z,99.90
2019-04-27T19:42:11.986Z,99.90
2019-04-27T19:44:40.143Z,99.90
2019-04-27T19:47:08.051Z,99.90
2019-04-27T19:49:38.802Z,99.90
2019-04-27T19:52:08.543Z,99.90
2019-04-27T19:54:36.659Z,99.90
2019-04-27T19:57:04.885Z,99.90
2019-04-27T19:59:38.708Z,99.90
2019-04-27T20:02:11.066Z,99.90
2019-04-27T20:04:40.363Z,99.90
2019-04-27T20:07:10.378Z,99.90
2019-04-27T20:09:44.178Z,99.90
2019-04-27T20:12:13.679Z,99.90
2019-04-27T20:15:02.241Z,99.90
2019-04-27T20:17:31.510Z,99.90
2019-04-27T20:19:59.921Z,99.90
2019-04-27T20:22:27.694Z,99.90
2019-04-27T20:24:55.553Z,99.90
2019-04-27T20:27:23.470Z,99.90
2019-04-27T20:29:52.327Z,99.90
2019-04-27T20:32:21.568Z,99.90
2019-04-27T20:34:51.194Z,99.90
2019-04-27T20:37:20.942Z,99.90
2019-04-27T20:39:48.586Z,99.90
2019-04-27T20:42:16.454Z,99.90
2019-04-27T20:44:44.262Z,99.90
2019-04-27T20:47:12.158Z,99.90
2019-04-27T20:49:39.950Z,99.90
2019-04-27T20:52:11.486Z,99.90
2019-04-27T20:54:39.282Z,99.90
2019-04-27T20:57:08.027Z,99.90
2019-04-27T20:59:36.087Z,99.90
2019-04-27T21:02:24.060Z,99.90
2019-04-27T21:04:58.261Z,99.90
2019-04-27T21:07:39.442Z,99.90
2019-04-27T21:10:07.606Z,99.90
2019-04-27T21:12:35.402Z,99.90
2019-04-27T21:15:03.565Z,99.90
2019-04-27T21:17:31.434Z,99.90
2019-04-27T21:19:59.329Z,99.90
2019-04-27T21:22:27.366Z,99.90
2019-04-27T21:24:55.157Z,99.90
2019-04-27T21:27:23.014Z,99.90
2019-04-27T21:29:51.610Z,99.90
2019-04-27T21:32:20.385Z,99.90
2019-04-27T21:34:48.243Z,99.90
2019-04-27T21:37:16.018Z,99.90
2019-04-27T21:39:44.137Z,99.90
2019-04-27T21:42:11.954Z,99.90
2019-04-27T21:44:39.838Z,99.90
2019-04-27T21:47:07.690Z,99.90
2019-04-27T21:49:35.574Z,99.90
2019-04-27T21:52:08.882Z,99.90
2019-04-27T21:54:37.444Z,99.90
2019-04-27T21:57:05.299Z,99.90
2019-04-27T21:59:33.186Z,99.90
2019-04-27T22:02:02.265Z,99.90
2019-04-27T22:04:31.481Z,99.90
2019-04-27T22:07:01.383Z,99.90
2019-04-27T22:09:29.473Z,99.90
2019-04-27T22:11:57.313Z,99.90
2019-04-27T22:14:25.382Z,99.90
2019-04-27T22:16:53.154Z,99.90
2019-04-27T22:19:22.318Z,99.90
2019-04-27T22:21:51.967Z,99.90
2019-04-27T22:24:27.856Z,99.90
2019-04-27T22:26:55.648Z,99.90
2019-04-27T22:29:23.446Z,99.90
2019-04-27T22:31:51.748Z,99.90
2019-04-27T22:34:20.960Z,99.90
2019-04-27T22:36:49.287Z,99.90
2019-04-27T22:39:23.081Z,99.90
2019-04-27T22:41:59.137Z,99.90
2019-04-27T22:44:34.832Z,99.90
2019-04-27T22:47:02.662Z,99.90
2019-04-27T22:49:31.289Z,99.90
2019-04-27T22:52:01.410Z,99.90
2019-04-27T22:54:28.970Z,99.90
2019-04-27T22:57:01.172Z,99.90
2019-04-27T22:59:47.505Z,99.90
2019-04-27T23:02:33.418Z,99.90
2019-04-27T23:05:02.667Z,99.90
2019-04-27T23:07:31.542Z,99.90
2019-04-27T23:10:01.531Z,99.90
2019-04-27T23:12:29.394Z,99.90
2019-04-27T23:14:57.321Z,99.90
2019-04-27T23:17:36.836Z,99.90
2019-04-27T23:20:05.122Z,99.90
2019-04-27T23:22:32.946Z,99.90
2019-04-27T23:25:01.138Z,99.90
2019-04-27T23:27:28.987Z,99.90
2019-04-27T23:29:56.746Z,99.90
2019-04-27T23:32:31.678Z,99.90
2019-04-27T23:34:59.630Z,99.90
2019-04-27T23:37:27.627Z,99.90
2019-04-27T23:39:55.386Z,99.90
2019-04-27T23:42:23.188Z,99.90
2019-04-27T23:44:51.110Z,99.90
2019-04-27T23:47:18.895Z,99.90
2019-04-27T23:49:46.753Z,99.90
2019-04-27T23:52:19.009Z,99.90
2019-04-27T23:54:46.770Z,99.90
2019-04-27T23:57:14.572Z,99.90
2019-04-27T23:59:42.346Z,99.90
