createdAt,value
2019-05-09T00:00:25.821Z,15.15
2019-05-09T00:02:54.024Z,17.27
2019-05-09T00:05:22.684Z,20.25
2019-05-09T00:07:49.547Z,15.18
2019-05-09T00:10:16.461Z,14.87
2019-05-09T00:12:43.735Z,17.90
2019-05-09T00:15:10.849Z,13.50
2019-05-09T00:17:37.750Z,14.28
2019-05-09T00:20:06.562Z,14.13
2019-05-09T00:22:33.455Z,16.25
2019-05-09T00:25:00.214Z,17.02
2019-05-09T00:27:27.026Z,17.85
2019-05-09T00:29:54.084Z,16.55
2019-05-09T00:32:23.880Z,18.32
2019-05-09T00:34:53.254Z,12.28
2019-05-09T00:37:23.842Z,17.75
2019-05-09T00:39:50.603Z,17.35
2019-05-09T00:42:17.304Z,15.70
2019-05-09T00:44:54.774Z,14.87
2019-05-09T00:47:24.036Z,15.30
2019-05-09T00:49:51.034Z,13.75
2019-05-09T00:52:17.775Z,14.03
2019-05-09T00:54:44.524Z,14.38
2019-05-09T00:57:13.735Z,13.03
2019-05-09T00:59:40.541Z,13.60
2019-05-09T01:02:07.237Z,16.32
2019-05-09T01:04:34.185Z,15.70
2019-05-09T01:07:03.248Z,15.75
2019-05-09T01:09:29.621Z,12.63
2019-05-09T01:11:56.378Z,14.13
2019-05-09T01:14:23.599Z,16.57
2019-05-09T01:16:50.322Z,13.48
2019-05-09T01:19:17.141Z,16.42
2019-05-09T01:21:44.002Z,14.87
2019-05-09T01:24:10.767Z,18.23
2019-05-09T01:26:37.582Z,14.38
2019-05-09T01:29:04.604Z,16.40
2019-05-09T01:31:33.256Z,11.60
2019-05-09T01:34:04.671Z,14.35
2019-05-09T01:36:49.684Z,18.55
2019-05-09T01:39:16.603Z,34.13
2019-05-09T01:41:43.688Z,32.00
2019-05-09T01:44:13.449Z,18.90
2019-05-09T01:46:40.203Z,16.30
2019-05-09T01:49:06.883Z,22.27
2019-05-09T01:51:33.799Z,26.20
2019-05-09T01:54:00.689Z,17.82
2019-05-09T01:56:27.376Z,24.82
2019-05-09T01:58:54.158Z,20.05
2019-05-09T02:01:20.996Z,15.05
2019-05-09T02:03:47.688Z,16.85
2019-05-09T02:06:15.386Z,14.45
2019-05-09T02:08:43.786Z,18.27
2019-05-09T02:11:13.059Z,20.52
2019-05-09T02:13:39.685Z,17.80
2019-05-09T02:16:24.864Z,20.40
2019-05-09T02:18:56.090Z,59.80
2019-05-09T02:21:23.995Z,22.15
2019-05-09T02:23:50.964Z,33.83
2019-05-09T02:26:17.726Z,44.10
2019-05-09T02:28:45.685Z,32.38
2019-05-09T02:31:16.132Z,30.80
2019-05-09T02:33:41.210Z,22.93
2019-05-09T02:36:09.725Z,31.75
2019-05-09T02:38:39.217Z,18.73
2019-05-09T02:41:08.536Z,23.30
2019-05-09T02:43:38.662Z,16.32
2019-05-09T02:46:09.439Z,14.25
2019-05-09T02:48:34.936Z,12.98
2019-05-09T02:51:03.593Z,17.32
2019-05-09T02:53:30.392Z,27.98
2019-05-09T02:55:58.516Z,16.65
2019-05-09T02:58:28.208Z,14.35
2019-05-09T03:00:59.719Z,14.95
2019-05-09T03:03:29.018Z,15.93
2019-05-09T03:05:55.961Z,15.38
2019-05-09T03:08:22.761Z,15.58
2019-05-09T03:10:49.536Z,16.02
2019-05-09T03:13:19.019Z,15.65
2019-05-09T03:15:49.439Z,20.00
2019-05-09T03:18:18.378Z,20.27
2019-05-09T03:20:49.191Z,31.00
2019-05-09T03:23:15.466Z,30.10
2019-05-09T03:25:42.223Z,38.02
2019-05-09T03:28:13.762Z,21.62
2019-05-09T03:30:42.546Z,17.70
2019-05-09T03:33:10.252Z,14.03
2019-05-09T03:35:37.912Z,14.40
2019-05-09T03:38:07.811Z,17.27
2019-05-09T03:40:37.582Z,12.55
2019-05-09T03:43:05.148Z,12.75
2019-05-09T03:45:34.255Z,13.38
2019-05-09T03:48:11.549Z,18.67
2019-05-09T03:50:38.385Z,16.82
2019-05-09T03:53:05.169Z,17.23
2019-05-09T03:55:33.656Z,13.13
2019-05-09T03:58:02.218Z,12.15
2019-05-09T04:00:28.922Z,12.47
2019-05-09T04:02:57.881Z,11.60
2019-05-09T04:05:24.326Z,10.28
2019-05-09T04:07:51.281Z,13.85
2019-05-09T04:10:18.190Z,11.57
2019-05-09T04:12:53.926Z,15.88
2019-05-09T04:15:13.905Z,13.03
2019-05-09T04:17:42.107Z,11.57
2019-05-09T04:20:09.237Z,12.28
2019-05-09T04:22:38.193Z,13.58
2019-05-09T04:25:05.410Z,12.35
2019-05-09T04:27:33.982Z,13.35
2019-05-09T04:30:00.688Z,12.68
2019-05-09T04:32:27.460Z,12.82
2019-05-09T04:34:54.312Z,18.73
2019-05-09T04:37:21.014Z,17.12
2019-05-09T04:39:47.857Z,13.13
2019-05-09T04:42:14.666Z,10.48
2019-05-09T04:44:43.142Z,11.57
2019-05-09T04:47:09.880Z,11.38
2019-05-09T04:49:40.982Z,11.43
2019-05-09T04:52:07.613Z,11.73
2019-05-09T04:54:34.544Z,11.25
2019-05-09T04:57:01.346Z,10.55
2019-05-09T04:59:28.452Z,11.57
2019-05-09T05:02:12.245Z,10.55
2019-05-09T05:04:38.996Z,9.85
2019-05-09T05:07:07.657Z,9.98
2019-05-09T05:09:34.870Z,10.80
2019-05-09T05:12:02.027Z,11.10
2019-05-09T05:14:29.564Z,8.83
2019-05-09T05:17:06.242Z,10.85
2019-05-09T05:19:30.914Z,10.45
2019-05-09T05:21:58.284Z,9.55
2019-05-09T05:24:27.753Z,10.93
2019-05-09T05:26:54.700Z,8.35
2019-05-09T05:29:21.466Z,9.15
2019-05-09T05:31:48.525Z,7.03
2019-05-09T05:34:18.267Z,7.50
2019-05-09T05:36:47.520Z,7.47
2019-05-09T05:39:13.847Z,10.35
2019-05-09T05:41:40.577Z,9.10
2019-05-09T05:44:08.502Z,9.45
2019-05-09T05:46:43.232Z,8.90
2019-05-09T05:49:15.558Z,13.53
2019-05-09T05:51:48.609Z,23.12
2019-05-09T05:54:18.140Z,10.45
2019-05-09T05:56:47.378Z,9.10
2019-05-09T05:59:13.835Z,13.30
2019-05-09T06:01:40.574Z,10.93
2019-05-09T06:04:07.660Z,14.47
2019-05-09T06:06:34.473Z,16.50
2019-05-09T06:09:01.371Z,12.28
2019-05-09T06:11:28.330Z,63.20
2019-05-09T06:14:01.653Z,40.20
2019-05-09T06:16:24.116Z,24.20
2019-05-09T06:18:50.885Z,16.05
2019-05-09T06:21:17.843Z,13.45
2019-05-09T06:23:44.784Z,10.65
2019-05-09T06:26:11.699Z,8.33
2019-05-09T06:28:38.481Z,10.80
2019-05-09T06:31:07.409Z,14.58
2019-05-09T06:33:33.950Z,9.95
2019-05-09T06:36:00.663Z,14.40
2019-05-09T06:38:28.237Z,9.53
2019-05-09T06:40:55.138Z,29.07
2019-05-09T06:43:23.682Z,9.10
2019-05-09T06:46:04.129Z,9.28
2019-05-09T06:48:31.007Z,18.40
2019-05-09T06:50:57.784Z,9.10
2019-05-09T06:53:24.610Z,10.13
2019-05-09T06:55:51.324Z,15.10
2019-05-09T06:58:38.392Z,9.48
2019-05-09T07:01:12.954Z,8.00
2019-05-09T07:03:41.565Z,9.43
2019-05-09T07:06:10.144Z,9.08
2019-05-09T07:08:58.460Z,10.00
2019-05-09T07:11:27.395Z,8.00
2019-05-09T07:13:53.706Z,8.43
2019-05-09T07:16:20.561Z,7.60
2019-05-09T07:18:48.494Z,7.87
2019-05-09T07:21:15.603Z,9.80
2019-05-09T07:23:42.458Z,8.00
2019-05-09T07:26:13.697Z,9.68
2019-05-09T07:28:41.505Z,9.13
2019-05-09T07:31:28.399Z,9.28
2019-05-09T07:34:05.767Z,10.38
2019-05-09T07:36:33.631Z,8.68
2019-05-09T07:39:00.408Z,8.93
2019-05-09T07:41:28.187Z,8.63
2019-05-09T07:43:55.226Z,12.65
2019-05-09T07:46:29.490Z,12.15
2019-05-09T07:48:57.787Z,10.60
2019-05-09T07:51:27.323Z,9.15
2019-05-09T07:53:53.623Z,7.25
2019-05-09T07:56:20.534Z,11.90
2019-05-09T07:58:47.824Z,10.72
2019-05-09T08:01:14.783Z,8.38
2019-05-09T08:03:41.565Z,26.12
2019-05-09T08:06:08.990Z,9.70
2019-05-09T08:08:38.442Z,14.20
2019-05-09T08:11:05.221Z,8.23
2019-05-09T08:13:32.318Z,8.83
2019-05-09T08:15:59.493Z,8.63
2019-05-09T08:18:28.177Z,11.18
2019-05-09T08:20:57.801Z,8.83
2019-05-09T08:23:27.283Z,7.80
2019-05-09T08:25:54.310Z,6.90
2019-05-09T08:28:21.171Z,8.85
2019-05-09T08:30:48.490Z,8.48
2019-05-09T08:33:15.468Z,8.58
2019-05-09T08:35:42.466Z,8.98
2019-05-09T08:38:09.304Z,7.62
2019-05-09T08:40:38.140Z,7.47
2019-05-09T08:43:04.764Z,8.33
2019-05-09T08:45:31.827Z,7.30
2019-05-09T08:47:58.541Z,7.85
2019-05-09T08:50:33.163Z,7.15
2019-05-09T08:53:00.194Z,7.15
2019-05-09T08:55:27.812Z,8.45
2019-05-09T08:57:55.715Z,8.70
2019-05-09T09:00:22.671Z,6.20
2019-05-09T09:02:49.415Z,8.53
2019-05-09T09:05:18.463Z,9.30
2019-05-09T09:07:44.846Z,9.73
2019-05-09T09:10:11.958Z,6.15
2019-05-09T09:12:38.688Z,8.05
2019-05-09T09:15:07.798Z,6.30
2019-05-09T09:17:34.329Z,9.70
2019-05-09T09:20:01.245Z,8.03
2019-05-09T09:22:28.484Z,7.50
2019-05-09T09:24:55.481Z,7.20
2019-05-09T09:27:22.169Z,6.00
2019-05-09T09:29:49.011Z,7.45
2019-05-09T09:32:18.653Z,6.42
2019-05-09T09:34:44.595Z,8.00
2019-05-09T09:37:11.655Z,6.08
2019-05-09T09:39:44.570Z,8.53
2019-05-09T09:42:09.081Z,6.28
2019-05-09T09:44:36.042Z,7.85
2019-05-09T09:47:02.773Z,7.20
2019-05-09T09:49:29.743Z,7.05
2019-05-09T09:51:58.088Z,7.20
2019-05-09T09:54:25.104Z,7.58
2019-05-09T09:56:53.090Z,41.13
2019-05-09T09:59:24.442Z,8.65
2019-05-09T10:01:53.046Z,53.23
2019-05-09T10:04:24.221Z,27.60
2019-05-09T10:06:52.476Z,27.02
2019-05-09T10:09:17.600Z,10.35
2019-05-09T10:11:44.523Z,9.13
2019-05-09T10:14:13.179Z,12.50
2019-05-09T10:16:58.224Z,28.12
2019-05-09T10:19:27.825Z,32.78
2019-05-09T10:22:13.015Z,7.12
2019-05-09T10:24:39.809Z,7.72
2019-05-09T10:27:09.014Z,29.98
2019-05-09T10:29:38.520Z,9.70
2019-05-09T10:32:08.902Z,10.70
2019-05-09T10:34:37.692Z,16.77
2019-05-09T10:37:03.947Z,8.28
2019-05-09T10:39:49.209Z,8.03
2019-05-09T10:42:33.636Z,12.98
2019-05-09T10:45:23.377Z,10.72
2019-05-09T10:48:08.335Z,5.90
2019-05-09T11:01:57.690Z,8.33
2019-05-09T11:04:23.765Z,5.62
2019-05-09T11:06:50.469Z,16.93
2019-05-09T11:09:18.179Z,11.48
2019-05-09T11:11:46.099Z,23.40
2019-05-09T11:14:29.678Z,32.50
2019-05-09T11:16:46.373Z,29.60
2019-05-09T11:19:11.435Z,20.08
2019-05-09T11:21:39.116Z,10.80
2019-05-09T11:24:08.358Z,10.48
2019-05-09T11:26:35.036Z,25.60
2019-05-09T11:29:03.689Z,10.43
2019-05-09T11:31:33.924Z,15.43
2019-05-09T11:34:00.844Z,6.00
2019-05-09T11:36:27.703Z,9.20
2019-05-09T11:38:54.475Z,8.53
2019-05-09T11:41:21.178Z,8.25
2019-05-09T11:43:49.009Z,6.03
2019-05-09T11:46:18.033Z,9.03
2019-05-09T11:48:44.457Z,6.22
2019-05-09T11:51:11.156Z,8.30
2019-05-09T11:53:40.118Z,14.93
2019-05-09T11:56:08.208Z,33.50
2019-05-09T11:58:37.945Z,10.93
2019-05-09T12:01:04.866Z,6.67
2019-05-09T12:03:31.550Z,7.25
2019-05-09T12:05:58.434Z,7.62
2019-05-09T12:08:25.298Z,48.87
2019-05-09T12:10:52.067Z,19.25
2019-05-09T12:13:18.788Z,29.25
2019-05-09T12:15:48.736Z,8.00
2019-05-09T12:18:14.250Z,5.72
2019-05-09T12:20:40.991Z,6.35
2019-05-09T12:23:07.988Z,7.37
2019-05-09T12:25:34.781Z,5.90
2019-05-09T12:28:01.605Z,5.35
2019-05-09T12:30:28.671Z,8.80
2019-05-09T12:32:55.428Z,8.33
2019-05-09T12:35:22.301Z,8.03
2019-05-09T12:37:49.096Z,7.03
2019-05-09T12:40:19.769Z,8.70
2019-05-09T12:42:44.535Z,6.08
2019-05-09T12:45:12.083Z,6.83
2019-05-09T12:47:39.931Z,8.05
2019-05-09T12:50:08.647Z,10.25
2019-05-09T12:52:35.701Z,8.20
2019-05-09T12:55:04.097Z,8.43
2019-05-09T12:57:31.980Z,8.00
2019-05-09T12:59:58.900Z,8.18
2019-05-09T13:02:27.911Z,8.55
2019-05-09T13:04:54.784Z,8.28
2019-05-09T13:07:21.519Z,6.72
2019-05-09T13:09:52.516Z,6.15
2019-05-09T13:12:18.108Z,8.70
2019-05-09T13:14:45.441Z,7.10
2019-05-09T13:17:13.969Z,6.35
2019-05-09T13:19:47.800Z,7.85
2019-05-09T13:22:14.030Z,7.37
2019-05-09T13:24:40.828Z,7.40
2019-05-09T13:27:08.046Z,7.33
2019-05-09T13:29:35.087Z,7.22
2019-05-09T13:32:01.798Z,5.78
2019-05-09T13:34:28.661Z,6.28
2019-05-09T13:36:55.567Z,6.22
2019-05-09T13:39:22.326Z,7.62
2019-05-09T13:41:49.093Z,6.92
2019-05-09T13:44:17.873Z,6.80
2019-05-09T13:46:44.541Z,8.55
2019-05-09T13:49:15.204Z,6.17
2019-05-09T13:51:49.044Z,7.20
2019-05-09T13:54:08.565Z,7.47
2019-05-09T13:56:35.383Z,6.75
2019-05-09T13:59:03.252Z,14.43
2019-05-09T14:01:29.934Z,11.83
2019-05-09T14:03:57.627Z,11.15
2019-05-09T14:06:24.681Z,7.30
2019-05-09T14:08:52.425Z,9.85
2019-05-09T14:11:19.621Z,7.35
2019-05-09T14:13:48.487Z,7.33
2019-05-09T14:16:21.541Z,6.65
2019-05-09T14:18:43.706Z,9.18
2019-05-09T14:21:10.375Z,7.60
2019-05-09T14:23:48.207Z,7.40
2019-05-09T14:26:09.148Z,7.37
2019-05-09T14:28:34.422Z,9.15
2019-05-09T14:31:01.140Z,8.35
2019-05-09T14:33:29.622Z,10.65
2019-05-09T14:35:56.553Z,12.98
2019-05-09T14:38:23.656Z,8.53
2019-05-09T14:40:50.570Z,10.08
2019-05-09T14:43:18.567Z,12.60
2019-05-09T14:45:48.233Z,8.60
2019-05-09T14:48:14.520Z,15.58
2019-05-09T14:50:41.190Z,11.38
2019-05-09T14:53:08.649Z,9.53
2019-05-09T14:55:35.737Z,7.55
2019-05-09T14:58:02.704Z,14.38
2019-05-09T15:00:29.486Z,28.80
2019-05-09T15:02:58.088Z,24.87
2019-05-09T15:05:25.090Z,10.65
2019-05-09T15:07:54.037Z,9.78
2019-05-09T15:10:20.664Z,10.08
2019-05-09T15:12:48.646Z,14.40
2019-05-09T15:15:15.663Z,23.90
2019-05-09T15:17:42.428Z,17.25
2019-05-09T15:20:09.400Z,15.15
2019-05-09T15:22:38.387Z,11.78
2019-05-09T15:25:05.104Z,12.75
2019-05-09T15:27:31.788Z,10.53
2019-05-09T15:29:58.635Z,11.25
2019-05-09T15:32:27.566Z,11.95
2019-05-09T15:34:54.103Z,16.52
2019-05-09T15:37:20.798Z,10.55
2019-05-09T15:39:48.531Z,12.58
2019-05-09T15:42:18.076Z,12.00
2019-05-09T15:44:44.085Z,10.30
2019-05-09T15:47:21.523Z,15.38
2019-05-09T15:49:49.395Z,10.45
2019-05-09T15:52:18.103Z,13.05
2019-05-09T15:54:45.023Z,11.38
2019-05-09T15:57:11.765Z,15.05
2019-05-09T15:59:39.108Z,14.90
2019-05-09T16:02:08.934Z,12.98
2019-05-09T16:04:35.090Z,13.72
2019-05-09T16:07:01.791Z,13.58
2019-05-09T16:09:28.766Z,12.07
2019-05-09T16:11:55.765Z,13.28
2019-05-09T16:14:22.475Z,11.83
2019-05-09T16:16:49.388Z,13.40
2019-05-09T16:19:16.143Z,13.13
2019-05-09T16:21:42.841Z,15.85
2019-05-09T16:24:09.641Z,14.55
2019-05-09T16:26:38.342Z,15.13
2019-05-09T16:29:05.142Z,15.63
2019-05-09T16:31:32.034Z,15.85
2019-05-09T16:33:58.793Z,13.72
2019-05-09T16:36:28.011Z,14.55
2019-05-09T16:38:55.363Z,18.10
2019-05-09T16:41:22.167Z,16.85
2019-05-09T16:43:48.887Z,16.15
2019-05-09T16:46:17.930Z,15.60
2019-05-09T16:48:44.357Z,16.52
2019-05-09T16:51:11.166Z,18.80
2019-05-09T16:53:37.922Z,18.60
2019-05-09T16:56:08.075Z,14.28
2019-05-09T16:58:34.529Z,15.98
2019-05-09T17:01:01.294Z,17.10
2019-05-09T17:03:28.469Z,17.65
2019-05-09T17:05:55.247Z,15.38
2019-05-09T17:08:22.066Z,17.95
2019-05-09T17:10:48.928Z,25.92
2019-05-09T17:13:18.218Z,21.17
2019-05-09T17:15:44.349Z,16.80
2019-05-09T17:18:11.060Z,18.15
2019-05-09T17:20:43.747Z,16.05
2019-05-09T17:23:24.302Z,18.35
2019-05-09T17:25:51.138Z,17.07
2019-05-09T17:28:18.041Z,19.52
2019-05-09T17:30:44.933Z,19.62
2019-05-09T17:33:11.649Z,16.60
2019-05-09T17:35:38.831Z,18.07
2019-05-09T17:38:05.694Z,16.93
2019-05-09T17:40:32.517Z,16.93
2019-05-09T17:42:59.285Z,21.40
2019-05-09T17:45:27.423Z,16.87
2019-05-09T17:47:54.264Z,17.67
2019-05-09T17:50:21.097Z,19.02
2019-05-09T17:52:48.187Z,19.75
2019-05-09T17:55:15.335Z,19.75
2019-05-09T17:57:42.104Z,34.33
2019-05-09T18:00:10.929Z,21.80
2019-05-09T18:02:38.556Z,19.30
2019-05-09T18:05:07.813Z,18.30
2019-05-09T18:07:34.987Z,32.20
2019-05-09T18:10:02.129Z,25.97
2019-05-09T18:12:29.051Z,21.70
2019-05-09T18:14:55.718Z,20.62
2019-05-09T18:17:22.446Z,19.48
2019-05-09T18:19:49.284Z,21.62
2019-05-09T18:22:18.389Z,22.00
2019-05-09T18:24:44.660Z,19.60
2019-05-09T18:27:11.783Z,21.57
2019-05-09T18:29:38.443Z,22.85
2019-05-09T18:32:07.767Z,21.17
2019-05-09T18:34:34.628Z,22.55
2019-05-09T18:37:01.448Z,23.85
2019-05-09T18:39:28.469Z,24.55
2019-05-09T18:41:57.746Z,22.60
2019-05-09T18:44:27.420Z,26.57
2019-05-09T18:46:53.822Z,27.13
2019-05-09T18:49:20.689Z,32.30
2019-05-09T18:52:02.382Z,32.33
2019-05-09T18:54:16.181Z,29.95
2019-05-09T18:56:43.129Z,27.27
2019-05-09T18:59:09.861Z,28.90
2019-05-09T19:01:36.540Z,29.80
2019-05-09T19:04:03.401Z,27.70
2019-05-09T19:06:30.430Z,29.82
2019-05-09T19:08:57.188Z,27.60
2019-05-09T19:11:23.854Z,22.82
2019-05-09T19:13:50.522Z,27.65
2019-05-09T19:16:31.450Z,25.70
2019-05-09T19:19:00.010Z,26.05
2019-05-09T19:21:28.621Z,24.55
2019-05-09T19:23:55.622Z,28.12
2019-05-09T19:26:38.280Z,26.45
2019-05-09T19:29:06.980Z,26.35
2019-05-09T19:31:34.564Z,26.85
2019-05-09T19:34:01.371Z,26.77
2019-05-09T19:36:28.265Z,27.98
2019-05-09T19:38:54.961Z,25.70
2019-05-09T19:41:21.866Z,24.25
2019-05-09T19:43:48.604Z,24.02
2019-05-09T19:46:15.441Z,24.90
2019-05-09T19:48:42.121Z,25.60
2019-05-09T19:51:09.927Z,24.32
2019-05-09T19:53:36.603Z,25.35
2019-05-09T19:56:03.544Z,28.62
2019-05-09T19:58:30.399Z,26.25
2019-05-09T20:00:57.463Z,25.92
2019-05-09T20:03:24.157Z,24.52
2019-05-09T20:05:50.929Z,24.23
2019-05-09T20:08:17.617Z,23.35
2019-05-09T20:10:46.245Z,23.12
2019-05-09T20:13:17.707Z,28.57
2019-05-09T20:15:44.427Z,25.77
2019-05-09T20:18:11.104Z,25.65
2019-05-09T20:20:37.951Z,26.07
2019-05-09T20:23:04.723Z,23.92
2019-05-09T20:25:31.506Z,28.55
2019-05-09T20:27:58.299Z,29.18
2019-05-09T20:30:26.147Z,28.10
2019-05-09T20:32:53.054Z,24.95
2019-05-09T20:35:20.146Z,27.32
2019-05-09T20:37:46.866Z,25.12
2019-05-09T20:40:13.780Z,27.07
2019-05-09T20:42:40.443Z,28.25
2019-05-09T20:45:07.350Z,25.70
2019-05-09T20:47:34.488Z,26.17
2019-05-09T20:50:01.448Z,27.98
2019-05-09T20:52:28.301Z,29.70
2019-05-09T20:54:56.321Z,27.32
2019-05-09T20:57:23.025Z,22.45
2019-05-09T20:59:49.842Z,26.48
2019-05-09T21:02:16.685Z,27.90
2019-05-09T21:04:43.764Z,28.25
2019-05-09T21:07:10.503Z,30.95
2019-05-09T21:09:37.315Z,30.82
2019-05-09T21:12:04.144Z,30.15
2019-05-09T21:14:30.841Z,27.75
2019-05-09T21:16:57.601Z,22.45
2019-05-09T21:19:24.327Z,18.42
2019-05-09T21:21:51.423Z,22.02
2019-05-09T21:24:18.086Z,21.27
2019-05-09T21:26:45.846Z,19.82
2019-05-09T21:29:12.528Z,22.45
2019-05-09T21:31:39.586Z,26.87
2019-05-09T21:34:06.440Z,25.00
2019-05-09T21:36:33.431Z,24.40
2019-05-09T21:39:00.129Z,18.80
2019-05-09T21:41:26.887Z,17.07
2019-05-09T21:43:53.582Z,19.02
2019-05-09T21:46:20.359Z,19.32
2019-05-09T21:48:47.361Z,17.48
2019-05-09T21:51:14.185Z,19.77
2019-05-09T21:53:41.543Z,17.98
2019-05-09T21:56:08.485Z,23.22
2019-05-09T21:58:35.267Z,16.80
2019-05-09T22:01:02.543Z,19.73
2019-05-09T22:03:29.487Z,19.48
2019-05-09T22:05:56.153Z,19.30
2019-05-09T22:08:22.885Z,19.10
2019-05-09T22:10:49.872Z,20.82
2019-05-09T22:13:16.647Z,21.17
2019-05-09T22:15:43.521Z,19.10
2019-05-09T22:18:10.381Z,22.42
2019-05-09T22:20:37.127Z,21.57
2019-05-09T22:23:06.370Z,19.55
2019-05-09T22:25:32.438Z,19.20
2019-05-09T22:27:59.181Z,21.82
2019-05-09T22:30:26.104Z,20.37
2019-05-09T22:32:52.974Z,20.10
2019-05-09T22:35:19.795Z,17.62
2019-05-09T22:37:46.447Z,19.90
2019-05-09T22:40:13.567Z,19.40
2019-05-09T22:42:40.280Z,17.55
2019-05-09T22:45:07.628Z,17.23
2019-05-09T22:47:34.427Z,20.65
2019-05-09T22:50:01.247Z,18.20
2019-05-09T22:52:28.202Z,18.27
2019-05-09T22:54:54.950Z,20.23
2019-05-09T22:57:21.686Z,19.32
2019-05-09T22:59:48.504Z,16.70
2019-05-09T23:02:15.262Z,16.23
2019-05-09T23:04:42.060Z,19.42
2019-05-09T23:07:08.730Z,20.97
2019-05-09T23:09:35.537Z,20.90
2019-05-09T23:12:02.381Z,17.50
2019-05-09T23:14:29.145Z,19.00
2019-05-09T23:16:59.302Z,16.97
2019-05-09T23:19:26.071Z,16.73
2019-05-09T23:21:52.848Z,19.12
2019-05-09T23:24:28.837Z,17.35
2019-05-09T23:26:55.887Z,15.25
2019-05-09T23:29:22.563Z,17.77
2019-05-09T23:31:51.066Z,15.45
2019-05-09T23:34:18.107Z,15.23
2019-05-09T23:36:45.848Z,18.87
2019-05-09T23:39:17.546Z,16.65
2019-05-09T23:41:44.225Z,17.00
2019-05-09T23:44:11.027Z,16.37
2019-05-09T23:46:37.956Z,14.75
2019-05-09T23:49:04.868Z,14.00
2019-05-09T23:51:33.421Z,17.52
2019-05-09T23:54:00.021Z,15.50
2019-05-09T23:56:45.000Z,14.80
2019-05-09T23:59:30.421Z,17.92
