createdAt,value
2019-04-29T00:00:19.260Z,0.00
2019-04-29T00:01:19.276Z,0.00
2019-04-29T00:02:19.292Z,0.00
2019-04-29T00:03:19.309Z,0.00
2019-04-29T00:04:19.328Z,0.00
2019-04-29T00:05:19.349Z,0.00
2019-04-29T00:06:19.360Z,0.00
2019-04-29T00:07:19.376Z,0.00
2019-04-29T00:08:19.396Z,0.00
2019-04-29T00:09:19.415Z,0.00
2019-04-29T00:10:19.430Z,0.00
2019-04-29T00:11:19.444Z,0.00
2019-04-29T00:12:19.467Z,0.00
2019-04-29T00:13:19.479Z,0.00
2019-04-29T00:14:19.497Z,0.00
2019-04-29T00:15:19.517Z,0.00
2019-04-29T00:16:19.532Z,0.00
2019-04-29T00:17:19.549Z,0.00
2019-04-29T00:18:19.566Z,0.00
2019-04-29T00:19:19.585Z,0.00
2019-04-29T00:20:19.601Z,0.00
2019-04-29T00:21:19.619Z,0.00
2019-04-29T00:22:19.639Z,0.00
2019-04-29T00:23:19.651Z,0.00
2019-04-29T00:24:19.678Z,0.00
2019-04-29T00:25:19.684Z,0.00
2019-04-29T00:26:19.708Z,0.00
2019-04-29T00:27:19.718Z,0.00
2019-04-29T00:28:19.736Z,0.00
2019-04-29T00:29:19.754Z,0.00
2019-04-29T00:30:19.771Z,0.00
2019-04-29T00:31:19.789Z,0.00
2019-04-29T00:32:19.804Z,0.00
2019-04-29T00:33:19.821Z,0.00
2019-04-29T00:34:19.839Z,0.00
2019-04-29T00:35:19.858Z,0.00
2019-04-29T00:36:19.877Z,0.00
2019-04-29T00:37:19.892Z,0.00
2019-04-29T00:38:19.911Z,0.00
2019-04-29T00:39:19.924Z,0.00
2019-04-29T00:40:19.942Z,0.00
2019-04-29T00:41:19.963Z,0.00
2019-04-29T00:42:19.976Z,0.00
2019-04-29T00:43:19.995Z,0.00
2019-04-29T00:44:20.011Z,0.00
2019-04-29T00:45:20.028Z,0.00
2019-04-29T00:46:20.043Z,0.00
2019-04-29T00:47:20.061Z,0.00
2019-04-29T00:48:20.076Z,0.00
2019-04-29T00:49:20.096Z,0.00
2019-04-29T00:50:20.110Z,0.00
2019-04-29T00:51:20.129Z,0.00
2019-04-29T00:52:20.145Z,0.00
2019-04-29T00:53:20.163Z,0.00
2019-04-29T00:54:20.185Z,0.00
2019-04-29T00:55:20.195Z,0.00
2019-04-29T00:56:20.215Z,0.00
2019-04-29T00:57:20.235Z,0.00
2019-04-29T00:58:20.250Z,0.00
2019-04-29T00:59:20.268Z,0.00
2019-04-29T01:00:20.283Z,0.00
2019-04-29T01:01:20.299Z,0.00
2019-04-29T01:02:20.315Z,0.00
2019-04-29T01:03:20.334Z,0.00
2019-04-29T01:04:20.352Z,0.00
2019-04-29T01:05:20.368Z,0.00
2019-04-29T01:06:20.385Z,0.00
2019-04-29T01:07:20.403Z,0.00
2019-04-29T01:08:20.418Z,0.00
2019-04-29T01:09:20.439Z,0.00
2019-04-29T01:10:20.454Z,0.00
2019-04-29T01:11:20.467Z,0.00
2019-04-29T01:12:20.491Z,0.00
2019-04-29T01:13:20.510Z,0.00
2019-04-29T01:14:20.522Z,0.00
2019-04-29T01:15:20.540Z,0.00
2019-04-29T01:16:20.555Z,0.00
2019-04-29T01:17:20.574Z,0.00
2019-04-29T01:18:20.592Z,0.00
2019-04-29T01:19:20.611Z,0.00
2019-04-29T01:20:20.625Z,0.00
2019-04-29T01:21:20.651Z,0.00
2019-04-29T01:22:20.724Z,0.00
2019-04-29T01:23:20.720Z,0.00
2019-04-29T01:24:20.729Z,0.00
2019-04-29T01:25:20.783Z,0.00
2019-04-29T01:26:20.795Z,0.00
2019-04-29T01:27:20.786Z,0.00
2019-04-29T01:28:20.794Z,0.00
2019-04-29T01:29:20.797Z,0.00
2019-04-29T01:30:20.797Z,0.00
2019-04-29T01:31:20.811Z,0.00
2019-04-29T01:32:20.831Z,0.00
2019-04-29T01:33:20.847Z,0.00
2019-04-29T01:34:20.864Z,0.00
2019-04-29T01:35:20.879Z,0.00
2019-04-29T01:36:20.896Z,0.00
2019-04-29T01:37:20.920Z,0.00
2019-04-29T01:38:20.930Z,0.00
2019-04-29T01:39:20.947Z,0.00
2019-04-29T01:40:20.965Z,0.00
2019-04-29T01:41:20.981Z,0.00
2019-04-29T01:42:20.998Z,0.00
2019-04-29T01:43:21.018Z,0.00
2019-04-29T01:44:21.036Z,0.00
2019-04-29T01:45:21.051Z,0.00
2019-04-29T01:46:21.063Z,0.00
2019-04-29T01:47:21.083Z,0.00
2019-04-29T01:48:21.101Z,0.00
2019-04-29T01:49:21.117Z,0.00
2019-04-29T01:50:21.133Z,0.00
2019-04-29T01:51:21.150Z,0.00
2019-04-29T01:52:21.166Z,0.00
2019-04-29T01:53:21.183Z,0.00
2019-04-29T01:54:21.200Z,0.00
2019-04-29T01:55:21.219Z,0.00
2019-04-29T01:56:21.233Z,0.00
2019-04-29T01:57:21.251Z,0.00
2019-04-29T01:58:21.267Z,0.00
2019-04-29T01:59:21.283Z,0.00
2019-04-29T02:00:21.302Z,0.00
2019-04-29T02:01:21.318Z,0.00
2019-04-29T02:02:21.336Z,0.00
2019-04-29T02:03:21.352Z,0.00
2019-04-29T02:04:21.368Z,0.00
2019-04-29T02:05:21.385Z,0.00
2019-04-29T02:06:21.401Z,0.00
2019-04-29T02:07:21.416Z,0.00
2019-04-29T02:08:21.434Z,0.00
2019-04-29T02:09:21.452Z,0.00
2019-04-29T02:10:21.468Z,0.00
2019-04-29T02:11:21.483Z,0.00
2019-04-29T02:12:21.503Z,0.00
2019-04-29T02:13:21.519Z,0.00
2019-04-29T02:14:21.533Z,0.00
2019-04-29T02:15:21.550Z,0.00
2019-04-29T02:16:21.568Z,0.00
2019-04-29T02:17:21.583Z,0.00
2019-04-29T02:18:21.600Z,0.00
2019-04-29T02:19:21.618Z,0.00
2019-04-29T02:20:21.633Z,0.00
2019-04-29T02:21:21.650Z,0.00
2019-04-29T02:22:21.666Z,0.00
2019-04-29T02:23:21.682Z,0.00
2019-04-29T02:24:21.700Z,0.00
2019-04-29T02:25:21.716Z,0.00
2019-04-29T02:26:21.733Z,0.00
2019-04-29T02:27:21.749Z,0.00
2019-04-29T02:28:21.767Z,0.00
2019-04-29T02:29:21.834Z,0.00
2019-04-29T02:30:21.797Z,0.00
2019-04-29T02:31:21.815Z,0.00
2019-04-29T02:32:21.833Z,0.00
2019-04-29T02:33:21.861Z,0.00
2019-04-29T02:34:21.864Z,0.00
2019-04-29T02:35:21.881Z,0.00
2019-04-29T02:36:21.914Z,0.00
2019-04-29T02:37:21.913Z,0.00
2019-04-29T02:38:21.935Z,0.00
2019-04-29T02:39:21.946Z,0.00
2019-04-29T02:40:21.959Z,0.00
2019-04-29T02:41:21.981Z,0.00
2019-04-29T02:42:21.993Z,0.00
2019-04-29T02:43:22.011Z,0.00
2019-04-29T02:44:22.029Z,0.00
2019-04-29T02:45:22.045Z,0.00
2019-04-29T02:46:22.064Z,0.00
2019-04-29T02:47:22.082Z,0.00
2019-04-29T02:48:22.093Z,0.00
2019-04-29T02:49:22.110Z,0.00
2019-04-29T02:50:22.127Z,0.00
2019-04-29T02:51:22.146Z,0.00
2019-04-29T02:52:22.161Z,0.00
2019-04-29T02:53:22.177Z,0.00
2019-04-29T02:54:22.191Z,0.00
2019-04-29T02:55:22.208Z,0.00
2019-04-29T02:56:22.226Z,0.00
2019-04-29T02:57:22.241Z,0.00
2019-04-29T02:58:22.256Z,0.00
2019-04-29T02:59:22.274Z,0.00
2019-04-29T03:00:22.290Z,0.00
2019-04-29T03:01:22.311Z,0.00
2019-04-29T03:02:22.325Z,0.00
2019-04-29T03:03:22.340Z,0.00
2019-04-29T03:04:22.358Z,0.00
2019-04-29T03:05:22.372Z,0.00
2019-04-29T03:06:22.388Z,0.00
2019-04-29T03:07:22.408Z,4.00
2019-04-29T03:08:22.425Z,4.00
2019-04-29T03:09:22.447Z,4.00
2019-04-29T03:10:22.453Z,4.00
2019-04-29T03:11:22.472Z,4.00
2019-04-29T03:12:22.489Z,4.00
2019-04-29T03:13:22.523Z,4.00
2019-04-29T03:14:22.608Z,4.00
2019-04-29T03:15:22.590Z,4.00
2019-04-29T03:16:22.597Z,4.00
2019-04-29T03:17:22.656Z,4.00
2019-04-29T03:18:22.642Z,8.00
2019-04-29T03:19:22.656Z,12.00
2019-04-29T03:20:22.660Z,12.00
2019-04-29T03:21:22.663Z,12.00
2019-04-29T03:22:22.653Z,8.00
2019-04-29T03:23:22.668Z,16.00
2019-04-29T03:24:22.688Z,16.00
2019-04-29T03:25:22.700Z,16.00
2019-04-29T03:26:22.718Z,16.00
2019-04-29T03:27:22.735Z,24.00
2019-04-29T03:28:22.753Z,20.00
2019-04-29T03:29:22.771Z,32.00
2019-04-29T03:30:22.784Z,28.00
2019-04-29T03:31:22.822Z,32.00
2019-04-29T03:32:22.822Z,32.00
2019-04-29T03:33:22.834Z,40.00
2019-04-29T03:34:22.852Z,48.00
2019-04-29T03:35:23.042Z,44.00
2019-04-29T03:36:22.883Z,48.00
2019-04-29T03:37:22.897Z,44.00
2019-04-29T03:38:23.000Z,60.00
2019-04-29T03:39:22.930Z,56.00
2019-04-29T03:40:22.948Z,60.00
2019-04-29T03:41:22.964Z,68.00
2019-04-29T03:42:22.980Z,72.00
2019-04-29T03:43:22.998Z,88.00
2019-04-29T03:44:23.027Z,100.00
2019-04-29T03:45:23.040Z,108.00
2019-04-29T03:46:23.047Z,116.00
2019-04-29T03:47:23.061Z,120.00
2019-04-29T03:48:23.102Z,120.00
2019-04-29T03:49:23.104Z,124.00
2019-04-29T03:50:23.114Z,128.00
2019-04-29T03:51:23.130Z,144.00
2019-04-29T03:52:23.144Z,172.00
2019-04-29T03:53:27.719Z,184.00
2019-04-29T03:54:23.193Z,168.00
2019-04-29T03:55:38.220Z,192.00
2019-04-29T03:56:23.212Z,208.00
2019-04-29T03:57:23.242Z,228.00
2019-04-29T03:58:23.242Z,240.00
2019-04-29T03:59:23.266Z,256.00
2019-04-29T04:00:23.282Z,276.00
2019-04-29T04:01:23.294Z,348.00
2019-04-29T04:02:23.313Z,316.00
2019-04-29T04:03:23.327Z,256.00
2019-04-29T04:04:23.345Z,256.00
2019-04-29T04:05:23.359Z,328.00
2019-04-29T04:06:23.374Z,372.00
2019-04-29T04:07:23.394Z,376.00
2019-04-29T04:08:23.427Z,360.00
2019-04-29T04:09:23.425Z,320.00
2019-04-29T04:10:23.450Z,344.00
2019-04-29T04:11:23.460Z,384.00
2019-04-29T04:12:23.473Z,436.00
2019-04-29T04:13:23.491Z,468.00
2019-04-29T04:14:23.508Z,616.00
2019-04-29T04:15:23.534Z,572.00
2019-04-29T04:16:23.540Z,600.00
2019-04-29T04:17:23.556Z,588.00
2019-04-29T04:18:23.573Z,520.00
2019-04-29T04:19:23.586Z,556.00
2019-04-29T04:20:23.609Z,668.00
2019-04-29T04:21:23.622Z,820.00
2019-04-29T04:22:23.641Z,728.00
2019-04-29T04:23:23.655Z,784.00
2019-04-29T04:24:23.672Z,792.00
2019-04-29T04:25:23.690Z,700.00
2019-04-29T04:26:23.707Z,788.00
2019-04-29T04:27:23.726Z,916.00
2019-04-29T04:28:23.744Z,840.00
2019-04-29T04:29:23.881Z,888.00
2019-04-29T04:30:23.775Z,840.00
2019-04-29T04:31:23.790Z,964.00
2019-04-29T04:32:23.805Z,704.00
2019-04-29T04:33:23.820Z,680.00
2019-04-29T04:34:23.837Z,588.00
2019-04-29T04:35:23.859Z,588.00
2019-04-29T04:36:23.869Z,600.00
2019-04-29T04:37:23.890Z,648.00
2019-04-29T04:38:23.910Z,732.00
2019-04-29T04:39:23.921Z,764.00
2019-04-29T04:40:23.935Z,980.00
2019-04-29T04:41:23.954Z,1100.00
2019-04-29T04:42:23.969Z,1444.00
2019-04-29T04:43:23.987Z,1236.00
2019-04-29T04:44:24.002Z,1036.00
2019-04-29T04:45:24.025Z,892.00
2019-04-29T04:46:24.036Z,1024.00
2019-04-29T04:47:24.052Z,1380.00
2019-04-29T04:48:24.068Z,1560.00
2019-04-29T04:49:24.086Z,1528.00
2019-04-29T04:50:24.100Z,1472.00
2019-04-29T04:51:24.118Z,1752.00
2019-04-29T04:52:24.140Z,1908.00
2019-04-29T04:53:24.156Z,2188.00
2019-04-29T04:54:24.167Z,2008.00
2019-04-29T04:55:24.189Z,1976.00
2019-04-29T04:56:24.200Z,1976.00
2019-04-29T04:57:24.223Z,2024.00
2019-04-29T04:58:24.233Z,2052.00
2019-04-29T04:59:24.251Z,2196.00
2019-04-29T05:00:24.269Z,1992.00
2019-04-29T05:01:24.286Z,1940.00
2019-04-29T05:02:24.306Z,1936.00
2019-04-29T05:03:24.318Z,1976.00
2019-04-29T05:04:24.335Z,2088.00
2019-04-29T05:05:24.357Z,2244.00
2019-04-29T05:06:24.401Z,1920.00
2019-04-29T05:07:24.458Z,1348.00
2019-04-29T05:08:24.442Z,1036.00
2019-04-29T05:09:24.451Z,992.00
2019-04-29T05:10:24.514Z,1660.00
2019-04-29T05:11:24.514Z,2472.00
2019-04-29T05:12:24.520Z,2264.00
2019-04-29T05:13:28.360Z,1728.00
2019-04-29T05:14:24.502Z,1720.00
2019-04-29T05:15:24.522Z,2060.00
2019-04-29T05:16:24.543Z,2308.00
2019-04-29T05:17:24.554Z,2072.00
2019-04-29T05:18:24.574Z,2232.00
2019-04-29T05:19:24.586Z,1908.00
2019-04-29T05:20:24.604Z,1768.00
2019-04-29T05:21:24.620Z,1748.00
2019-04-29T05:22:24.637Z,1732.00
2019-04-29T05:23:24.654Z,1872.00
2019-04-29T05:24:24.729Z,2416.00
2019-04-29T05:25:24.689Z,2532.00
2019-04-29T05:26:24.704Z,2460.00
2019-04-29T05:27:24.721Z,2324.00
2019-04-29T05:28:24.740Z,2300.00
2019-04-29T05:29:24.755Z,2588.00
2019-04-29T05:30:24.778Z,3044.00
2019-04-29T05:31:24.862Z,3852.00
2019-04-29T05:32:24.808Z,4184.00
2019-04-29T05:33:24.824Z,4272.00
2019-04-29T05:34:24.839Z,3676.00
2019-04-29T05:35:26.166Z,3180.00
2019-04-29T05:36:24.878Z,4096.00
2019-04-29T05:37:24.888Z,4144.00
2019-04-29T05:38:24.907Z,4608.00
2019-04-29T05:39:24.925Z,4292.00
2019-04-29T05:40:24.941Z,2608.00
2019-04-29T05:41:24.957Z,2616.00
2019-04-29T05:42:24.973Z,2728.00
2019-04-29T05:43:27.177Z,3544.00
2019-04-29T05:44:25.013Z,4196.00
2019-04-29T05:45:25.024Z,2920.00
2019-04-29T05:46:25.041Z,2848.00
2019-04-29T05:47:25.059Z,2412.00
2019-04-29T05:48:27.627Z,2392.00
2019-04-29T05:49:25.097Z,1748.00
2019-04-29T05:50:25.109Z,1856.00
2019-04-29T05:51:27.339Z,2064.00
2019-04-29T05:52:25.145Z,1420.00
2019-04-29T05:53:25.162Z,1696.00
2019-04-29T05:54:26.970Z,1548.00
2019-04-29T05:55:25.193Z,1488.00
2019-04-29T05:56:25.213Z,1624.00
2019-04-29T05:57:25.626Z,1732.00
2019-04-29T05:58:25.251Z,1456.00
2019-04-29T05:59:25.261Z,1536.00
2019-04-29T06:00:25.280Z,1208.00
2019-04-29T06:01:25.302Z,1044.00
2019-04-29T06:02:33.110Z,1184.00
2019-04-29T06:03:25.330Z,1128.00
2019-04-29T06:04:28.404Z,1168.00
2019-04-29T06:05:25.364Z,1020.00
2019-04-29T06:06:25.382Z,968.00
2019-04-29T06:07:26.845Z,1172.00
2019-04-29T06:08:25.427Z,1292.00
2019-04-29T06:09:25.431Z,1040.00
2019-04-29T06:10:25.446Z,940.00
2019-04-29T06:11:25.467Z,1212.00
2019-04-29T06:12:25.482Z,1348.00
2019-04-29T06:13:25.499Z,1148.00
2019-04-29T06:14:25.517Z,1256.00
2019-04-29T06:15:25.531Z,1312.00
2019-04-29T06:16:25.552Z,1772.00
2019-04-29T06:17:25.566Z,2144.00
2019-04-29T06:18:25.586Z,2208.00
2019-04-29T06:19:25.600Z,2040.00
2019-04-29T06:20:25.618Z,2376.00
2019-04-29T06:21:25.631Z,2716.00
2019-04-29T06:22:25.654Z,2784.00
2019-04-29T06:23:25.665Z,2912.00
2019-04-29T06:24:25.682Z,2900.00
2019-04-29T06:25:25.703Z,2288.00
2019-04-29T06:26:25.717Z,2252.00
2019-04-29T06:27:25.734Z,2204.00
2019-04-29T06:28:26.586Z,2308.00
2019-04-29T06:29:25.766Z,2476.00
2019-04-29T06:30:25.783Z,2440.00
2019-04-29T06:31:25.801Z,2716.00
2019-04-29T06:32:26.479Z,2444.00
2019-04-29T06:33:29.129Z,2764.00
2019-04-29T06:34:25.848Z,2896.00
2019-04-29T06:35:25.866Z,3160.00
2019-04-29T06:36:25.887Z,2728.00
2019-04-29T06:37:25.898Z,3028.00
2019-04-29T06:38:25.974Z,3248.00
2019-04-29T06:39:25.933Z,4112.00
2019-04-29T06:40:25.949Z,4904.00
2019-04-29T06:41:25.971Z,4976.00
2019-04-29T06:42:25.981Z,5768.00
2019-04-29T06:43:28.880Z,6316.00
2019-04-29T06:44:26.016Z,7828.00
2019-04-29T06:45:26.031Z,7096.00
2019-04-29T06:46:26.054Z,7836.00
2019-04-29T06:47:26.067Z,7684.00
2019-04-29T06:48:26.086Z,7644.00
2019-04-29T06:49:26.102Z,6296.00
2019-04-29T06:50:26.120Z,7176.00
2019-04-29T06:51:26.134Z,6744.00
2019-04-29T06:52:26.151Z,6492.00
2019-04-29T06:53:26.169Z,5688.00
2019-04-29T06:54:26.192Z,5356.00
2019-04-29T06:55:26.202Z,5104.00
2019-04-29T06:56:26.220Z,6492.00
2019-04-29T06:57:26.311Z,6376.00
2019-04-29T06:58:26.310Z,7240.00
2019-04-29T06:59:26.311Z,7548.00
2019-04-29T07:00:26.330Z,7728.00
2019-04-29T07:01:26.371Z,7488.00
2019-04-29T07:02:26.391Z,6928.00
2019-04-29T07:03:26.703Z,7184.00
2019-04-29T07:04:26.377Z,7444.00
2019-04-29T07:05:26.380Z,5448.00
2019-04-29T07:06:26.390Z,5752.00
2019-04-29T07:07:26.406Z,5108.00
2019-04-29T07:08:26.499Z,4456.00
2019-04-29T07:09:26.441Z,5296.00
2019-04-29T07:10:26.977Z,4648.00
2019-04-29T07:11:26.477Z,4004.00
2019-04-29T07:12:26.495Z,3884.00
2019-04-29T07:13:26.509Z,4016.00
2019-04-29T07:14:28.271Z,4672.00
2019-04-29T07:15:26.546Z,4116.00
2019-04-29T07:16:28.059Z,5160.00
2019-04-29T07:17:26.579Z,5544.00
2019-04-29T07:18:26.594Z,5200.00
2019-04-29T07:19:28.186Z,4836.00
2019-04-29T07:20:26.627Z,4300.00
2019-04-29T07:21:26.654Z,4664.00
2019-04-29T07:22:27.523Z,4220.00
2019-04-29T07:23:26.679Z,5252.00
2019-04-29T07:24:26.700Z,5040.00
2019-04-29T07:25:28.770Z,5040.00
2019-04-29T07:26:26.731Z,4536.00
2019-04-29T07:27:26.748Z,3468.00
2019-04-29T07:28:26.766Z,3120.00
2019-04-29T07:29:30.900Z,3252.00
2019-04-29T07:30:29.155Z,3436.00
2019-04-29T07:31:28.305Z,3824.00
2019-04-29T07:32:26.835Z,3684.00
2019-04-29T07:33:26.853Z,3864.00
2019-04-29T07:34:29.013Z,3828.00
2019-04-29T07:35:26.885Z,4244.00
2019-04-29T07:36:26.902Z,3416.00
2019-04-29T07:37:29.751Z,3572.00
2019-04-29T07:38:40.152Z,3988.00
2019-04-29T07:39:31.911Z,4312.00
2019-04-29T07:40:26.972Z,3792.00
2019-04-29T07:41:26.997Z,4652.00
2019-04-29T07:42:32.083Z,4664.00
2019-04-29T07:43:27.024Z,5716.00
2019-04-29T07:44:32.895Z,5752.00
2019-04-29T07:45:28.220Z,5228.00
2019-04-29T07:46:27.074Z,5608.00
2019-04-29T07:47:29.493Z,4612.00
2019-04-29T07:48:27.109Z,4368.00
2019-04-29T07:49:27.129Z,4440.00
2019-04-29T07:50:28.499Z,4936.00
2019-04-29T07:51:27.159Z,5632.00
2019-04-29T07:52:27.177Z,5456.00
2019-04-29T07:53:35.876Z,5628.00
2019-04-29T07:54:27.213Z,6952.00
2019-04-29T07:55:30.841Z,7116.00
2019-04-29T07:56:27.249Z,6924.00
2019-04-29T07:57:27.269Z,8240.00
2019-04-29T07:58:28.395Z,8948.00
2019-04-29T07:59:27.299Z,10448.00
2019-04-29T08:00:27.316Z,9736.00
2019-04-29T08:01:27.336Z,8388.00
2019-04-29T08:02:27.350Z,7128.00
2019-04-29T08:03:27.370Z,9740.00
2019-04-29T08:04:27.389Z,8064.00
2019-04-29T08:05:27.402Z,8576.00
2019-04-29T08:06:27.421Z,7664.00
2019-04-29T08:07:27.435Z,6308.00
2019-04-29T08:08:27.455Z,6000.00
2019-04-29T08:09:27.472Z,7752.00
2019-04-29T08:10:28.603Z,7324.00
2019-04-29T08:11:27.508Z,5564.00
2019-04-29T08:12:27.524Z,5412.00
2019-04-29T08:13:27.544Z,6516.00
2019-04-29T08:14:27.562Z,4664.00
2019-04-29T08:15:27.579Z,4908.00
2019-04-29T08:16:27.600Z,6492.00
2019-04-29T08:17:27.616Z,6016.00
2019-04-29T08:18:27.633Z,7136.00
2019-04-29T08:19:29.596Z,5052.00
2019-04-29T08:20:27.666Z,6184.00
2019-04-29T08:21:27.686Z,5348.00
2019-04-29T08:22:29.276Z,5464.00
2019-04-29T08:23:27.717Z,3468.00
2019-04-29T08:24:27.738Z,2620.00
2019-04-29T08:25:27.756Z,2596.00
2019-04-29T08:26:27.770Z,2956.00
2019-04-29T08:27:39.197Z,4136.00
2019-04-29T08:28:27.807Z,3256.00
2019-04-29T08:29:30.715Z,3576.00
2019-04-29T08:30:27.838Z,3368.00
2019-04-29T08:31:27.857Z,3600.00
2019-04-29T08:32:31.592Z,4284.00
2019-04-29T08:33:27.892Z,5372.00
2019-04-29T08:34:27.910Z,6188.00
2019-04-29T08:35:27.929Z,6856.00
2019-04-29T08:36:27.946Z,7036.00
2019-04-29T08:37:27.969Z,7032.00
2019-04-29T08:38:27.976Z,6796.00
2019-04-29T08:39:29.372Z,7460.00
2019-04-29T08:40:28.013Z,8580.00
2019-04-29T08:41:29.835Z,9588.00
2019-04-29T08:42:28.055Z,10008.00
2019-04-29T08:43:28.066Z,9820.00
2019-04-29T08:44:28.081Z,10756.00
2019-04-29T08:45:28.137Z,10984.00
2019-04-29T08:46:28.179Z,11872.00
2019-04-29T08:47:31.471Z,8548.00
2019-04-29T08:48:28.182Z,8620.00
2019-04-29T08:49:28.245Z,10644.00
2019-04-29T08:50:28.242Z,12908.00
2019-04-29T08:51:28.247Z,10744.00
2019-04-29T08:52:28.249Z,9340.00
2019-04-29T08:53:28.237Z,7892.00
2019-04-29T08:54:28.256Z,11336.00
2019-04-29T08:55:30.946Z,10548.00
2019-04-29T08:56:28.291Z,11456.00
2019-04-29T08:57:31.870Z,12352.00
2019-04-29T08:58:28.326Z,13708.00
2019-04-29T08:59:28.344Z,13308.00
2019-04-29T09:00:28.362Z,16364.00
2019-04-29T09:01:29.235Z,16048.00
2019-04-29T09:02:34.942Z,15656.00
2019-04-29T09:03:39.648Z,16732.00
2019-04-29T09:04:32.950Z,17920.00
2019-04-29T09:05:28.450Z,23520.00
2019-04-29T09:06:32.541Z,25280.00
2019-04-29T09:07:28.485Z,24320.00
2019-04-29T09:08:28.912Z,27552.00
2019-04-29T09:09:29.577Z,24800.00
2019-04-29T09:10:28.540Z,27360.00
2019-04-29T09:11:28.560Z,27680.00
2019-04-29T09:12:29.381Z,26976.00
2019-04-29T09:13:28.597Z,27520.00
2019-04-29T09:14:28.613Z,31872.00
2019-04-29T09:15:28.635Z,32256.00
2019-04-29T09:16:28.654Z,33088.00
2019-04-29T09:17:28.672Z,22752.00
2019-04-29T09:18:28.688Z,18016.00
2019-04-29T09:19:28.711Z,18720.00
2019-04-29T09:20:28.733Z,22176.00
2019-04-29T09:21:28.750Z,20448.00
2019-04-29T09:22:28.765Z,15312.00
2019-04-29T09:23:28.784Z,17088.00
2019-04-29T09:24:28.804Z,16216.00
2019-04-29T09:25:28.829Z,17200.00
2019-04-29T09:26:28.843Z,16320.00
2019-04-29T09:27:28.863Z,18240.00
2019-04-29T09:28:29.901Z,22560.00
2019-04-29T09:29:28.901Z,18976.00
2019-04-29T09:30:28.919Z,20960.00
2019-04-29T09:31:28.940Z,21984.00
2019-04-29T09:32:28.959Z,23680.00
2019-04-29T09:33:28.979Z,15744.00
2019-04-29T09:34:28.997Z,16300.00
2019-04-29T09:35:29.062Z,15120.00
2019-04-29T09:36:29.171Z,17792.00
2019-04-29T09:37:29.056Z,17856.00
2019-04-29T09:38:32.414Z,17348.00
2019-04-29T09:39:41.882Z,16628.00
2019-04-29T09:40:29.118Z,15484.00
2019-04-29T09:41:30.477Z,14868.00
2019-04-29T09:42:30.907Z,15304.00
2019-04-29T09:43:29.171Z,17040.00
2019-04-29T09:44:29.195Z,18784.00
2019-04-29T09:45:29.209Z,23360.00
2019-04-29T09:46:29.854Z,20128.00
2019-04-29T09:47:29.248Z,22912.00
2019-04-29T09:48:29.267Z,18496.00
2019-04-29T09:49:29.288Z,15816.00
2019-04-29T09:50:29.308Z,14960.00
2019-04-29T09:51:29.737Z,14008.00
2019-04-29T09:52:29.346Z,15416.00
2019-04-29T09:53:29.365Z,16504.00
2019-04-29T09:54:29.384Z,15272.00
2019-04-29T09:55:29.402Z,16192.00
2019-04-29T09:56:29.419Z,13368.00
2019-04-29T09:57:29.449Z,14944.00
2019-04-29T09:58:29.513Z,15352.00
2019-04-29T09:59:29.482Z,14420.00
2019-04-29T10:00:29.498Z,12404.00
2019-04-29T10:01:29.517Z,15004.00
2019-04-29T10:02:31.203Z,13920.00
2019-04-29T10:03:29.555Z,14520.00
2019-04-29T10:04:29.575Z,13260.00
2019-04-29T10:05:29.596Z,17652.00
2019-04-29T10:06:29.616Z,15428.00
2019-04-29T10:07:29.630Z,14972.00
2019-04-29T10:08:29.650Z,14980.00
2019-04-29T10:09:29.673Z,14148.00
2019-04-29T10:10:29.688Z,14804.00
2019-04-29T10:11:29.705Z,16340.00
2019-04-29T10:12:29.728Z,16508.00
2019-04-29T10:13:29.744Z,14416.00
2019-04-29T10:14:29.778Z,14772.00
2019-04-29T10:15:29.783Z,13448.00
2019-04-29T10:16:31.755Z,16380.00
2019-04-29T10:17:29.824Z,15044.00
2019-04-29T10:18:31.306Z,13088.00
2019-04-29T10:19:29.867Z,14088.00
2019-04-29T10:20:29.880Z,14784.00
2019-04-29T10:21:29.899Z,13648.00
2019-04-29T10:22:29.916Z,11716.00
2019-04-29T10:23:29.936Z,13600.00
2019-04-29T10:24:29.956Z,15304.00
2019-04-29T10:25:30.015Z,14608.00
2019-04-29T10:26:30.055Z,15568.00
2019-04-29T10:27:30.063Z,14976.00
2019-04-29T10:28:30.120Z,12712.00
2019-04-29T10:29:30.121Z,12660.00
2019-04-29T10:30:31.217Z,13188.00
2019-04-29T10:31:30.121Z,13704.00
2019-04-29T10:32:30.113Z,12908.00
2019-04-29T10:33:30.132Z,12780.00
2019-04-29T10:34:31.635Z,13652.00
2019-04-29T10:35:30.166Z,13000.00
2019-04-29T10:36:30.185Z,12196.00
2019-04-29T10:37:32.525Z,12332.00
2019-04-29T10:38:30.222Z,13468.00
2019-04-29T10:39:30.242Z,12436.00
2019-04-29T10:40:30.260Z,12124.00
2019-04-29T10:41:30.281Z,14100.00
2019-04-29T10:42:30.299Z,13120.00
2019-04-29T10:43:30.323Z,15300.00
2019-04-29T10:44:30.341Z,15288.00
2019-04-29T10:45:30.361Z,13584.00
2019-04-29T10:46:30.446Z,12980.00
2019-04-29T10:47:30.402Z,12972.00
2019-04-29T10:48:30.416Z,12232.00
2019-04-29T10:49:30.434Z,14668.00
2019-04-29T10:50:30.453Z,12364.00
2019-04-29T10:51:30.473Z,12860.00
2019-04-29T10:52:34.352Z,13792.00
2019-04-29T10:53:30.514Z,12600.00
2019-04-29T10:54:30.530Z,11924.00
2019-04-29T10:55:31.708Z,14260.00
2019-04-29T10:56:30.591Z,13920.00
2019-04-29T10:57:30.587Z,13820.00
2019-04-29T10:58:35.207Z,15560.00
2019-04-29T10:59:35.998Z,16588.00
2019-04-29T11:00:30.651Z,16212.00
2019-04-29T11:01:30.665Z,18400.00
2019-04-29T11:02:30.686Z,20608.00
2019-04-29T11:03:30.702Z,19168.00
2019-04-29T11:04:31.640Z,18400.00
2019-04-29T11:05:30.744Z,14860.00
2019-04-29T11:06:31.321Z,16368.00
2019-04-29T11:07:30.779Z,19168.00
2019-04-29T11:08:33.841Z,18144.00
2019-04-29T11:09:30.819Z,17984.00
2019-04-29T11:10:30.837Z,16384.00
2019-04-29T11:11:30.859Z,13896.00
2019-04-29T11:12:30.880Z,15608.00
2019-04-29T11:13:30.902Z,16564.00
2019-04-29T11:14:33.198Z,16620.00
2019-04-29T11:15:32.575Z,16804.00
2019-04-29T11:16:45.954Z,14044.00
2019-04-29T11:17:30.977Z,16416.00
2019-04-29T11:18:30.995Z,16112.00
2019-04-29T11:19:31.033Z,16984.00
2019-04-29T11:20:31.038Z,16088.00
2019-04-29T11:21:31.356Z,15924.00
2019-04-29T11:22:34.024Z,16816.00
2019-04-29T11:23:31.094Z,16760.00
2019-04-29T11:24:32.407Z,17176.00
2019-04-29T11:25:31.135Z,20672.00
2019-04-29T11:26:31.153Z,19200.00
2019-04-29T11:27:31.172Z,18752.00
2019-04-29T11:28:31.193Z,17200.00
2019-04-29T11:29:31.213Z,14408.00
2019-04-29T11:30:34.944Z,14240.00
2019-04-29T11:31:31.253Z,17856.00
2019-04-29T11:32:31.276Z,17456.00
2019-04-29T11:33:31.356Z,16656.00
2019-04-29T11:34:33.210Z,16120.00
2019-04-29T11:35:31.330Z,16848.00
2019-04-29T11:36:35.040Z,15324.00
2019-04-29T11:37:31.371Z,13876.00
2019-04-29T11:38:32.929Z,16608.00
2019-04-29T11:39:31.410Z,14984.00
2019-04-29T11:40:43.105Z,15112.00
2019-04-29T11:41:31.451Z,19808.00
2019-04-29T11:42:31.792Z,19808.00
2019-04-29T11:43:31.489Z,16572.00
2019-04-29T11:44:31.906Z,16160.00
2019-04-29T11:45:33.773Z,17984.00
2019-04-29T11:46:31.550Z,19680.00
2019-04-29T11:47:31.572Z,21600.00
2019-04-29T11:48:31.590Z,23072.00
2019-04-29T11:49:31.613Z,17984.00
2019-04-29T11:50:31.631Z,19104.00
2019-04-29T11:51:34.296Z,16884.00
2019-04-29T11:52:31.671Z,16704.00
2019-04-29T11:53:31.691Z,16992.00
2019-04-29T11:54:31.709Z,14052.00
2019-04-29T11:55:31.732Z,16708.00
2019-04-29T11:56:31.749Z,15940.00
2019-04-29T11:57:40.740Z,14776.00
2019-04-29T11:58:31.791Z,12308.00
2019-04-29T11:59:31.811Z,13340.00
2019-04-29T12:00:31.834Z,14756.00
2019-04-29T12:01:39.322Z,15328.00
2019-04-29T12:02:44.691Z,13156.00
2019-04-29T12:03:31.936Z,13104.00
2019-04-29T12:04:33.401Z,15396.00
2019-04-29T12:05:32.003Z,16620.00
2019-04-29T12:06:31.994Z,17088.00
2019-04-29T12:07:33.892Z,19104.00
2019-04-29T12:08:32.004Z,17728.00
2019-04-29T12:09:32.243Z,18112.00
2019-04-29T12:10:32.030Z,20224.00
2019-04-29T12:11:35.881Z,20000.00
2019-04-29T12:12:32.074Z,21536.00
2019-04-29T12:13:32.093Z,21856.00
2019-04-29T12:14:33.839Z,21056.00
2019-04-29T12:15:32.132Z,23200.00
2019-04-29T12:16:32.153Z,23328.00
2019-04-29T12:17:32.177Z,22272.00
2019-04-29T12:18:34.061Z,23456.00
2019-04-29T12:19:32.210Z,23968.00
2019-04-29T12:20:32.236Z,25024.00