createdAt,value
2023-03-25T00:00:02.932Z,7.98
2023-03-25T00:05:03.172Z,7.87
2023-03-25T00:10:02.948Z,7.85
2023-03-25T00:15:02.752Z,7.82
2023-03-25T00:20:02.545Z,7.96
2023-03-25T00:25:02.400Z,7.92
2023-03-25T00:30:03.207Z,7.85
2023-03-25T00:35:02.956Z,7.78
2023-03-25T00:40:02.810Z,7.67
2023-03-25T00:45:02.517Z,7.73
2023-03-25T00:50:03.175Z,7.7
2023-03-25T00:55:03.576Z,7.76
2023-03-25T01:00:02.767Z,7.78
2023-03-25T01:05:02.396Z,7.72
2023-03-25T01:10:03.168Z,7.74
2023-03-25T01:15:02.860Z,7.76
2023-03-25T01:20:02.902Z,7.83
2023-03-25T01:25:02.745Z,7.78
2023-03-25T01:30:02.355Z,7.69
2023-03-25T01:35:02.245Z,7.81
2023-03-25T01:40:02.950Z,7.74
2023-03-25T01:45:02.761Z,7.65
2023-03-25T01:50:02.398Z,7.83
2023-03-25T01:55:03.899Z,7.94
2023-03-25T02:00:02.952Z,8.14
2023-03-25T02:05:02.734Z,8.06
2023-03-25T02:10:02.806Z,8.04
2023-03-25T02:15:02.886Z,8.08
2023-03-25T02:20:02.512Z,8.11
2023-03-25T02:25:02.256Z,8.23
2023-03-25T02:30:03.051Z,8.29
2023-03-25T02:35:02.724Z,8.21
2023-03-25T02:40:02.508Z,8.08
2023-03-25T02:45:03.217Z,8.13
2023-03-25T02:50:02.937Z,8.89
2023-03-25T02:55:03.675Z,8.88
2023-03-25T03:00:03.116Z,8.95
2023-03-25T03:05:02.808Z,8.72
2023-03-25T03:10:02.964Z,8.56
2023-03-25T03:15:03.034Z,8.65
2023-03-25T03:20:02.769Z,8.38
2023-03-25T03:25:02.765Z,8.44
2023-03-25T03:30:02.464Z,8.21
2023-03-25T03:35:03.159Z,8.15
2023-03-25T03:40:02.830Z,8.25
2023-03-25T03:45:02.859Z,8.24
2023-03-25T03:50:02.527Z,8.24
2023-03-25T03:55:03.176Z,8.22
2023-03-25T04:00:03.052Z,7.97
2023-03-25T04:05:03.102Z,8.22
2023-03-25T04:10:02.929Z,8.15
2023-03-25T04:15:02.653Z,8.31
2023-03-25T04:20:02.389Z,8.24
2023-03-25T04:25:03.091Z,8.33
2023-03-25T04:30:02.915Z,8.31
2023-03-25T04:35:02.519Z,8.03
2023-03-25T04:40:02.224Z,8
2023-03-25T04:45:03.149Z,7.99
2023-03-25T04:50:02.929Z,8.05
2023-03-25T04:55:03.561Z,7.97
2023-03-25T05:00:02.304Z,8.09
2023-03-25T05:05:02.927Z,8.07
2023-03-25T05:10:02.903Z,8.03
2023-03-25T05:15:02.696Z,7.9
2023-03-25T05:20:02.444Z,7.99
2023-03-25T05:25:02.317Z,7.94
2023-03-25T05:30:02.976Z,8.08
2023-03-25T05:35:02.654Z,8.29
2023-03-25T05:40:02.319Z,8.23
2023-03-25T05:45:03.016Z,8.34
2023-03-25T05:50:02.669Z,8.46
2023-03-25T05:55:03.156Z,8.53
2023-03-25T06:00:03.201Z,8.53
2023-03-25T06:05:03.373Z,8.47
2023-03-25T06:10:02.999Z,8.47
2023-03-25T06:15:03.039Z,8.4
2023-03-25T06:20:02.972Z,8.31
2023-03-25T06:25:03.909Z,8.92
2023-03-25T06:30:02.457Z,8.88
2023-03-25T06:35:03.141Z,8.87
2023-03-25T06:40:03.041Z,8.85
2023-03-25T06:45:02.850Z,8.83
2023-03-25T06:50:03.123Z,9.29
2023-03-25T06:55:04.131Z,9.72
2023-03-25T07:00:02.768Z,10.5
2023-03-25T07:05:02.528Z,10.04
2023-03-25T07:10:02.684Z,10.04
2023-03-25T07:15:02.480Z,9.35
2023-03-25T07:20:02.341Z,9.1
2023-03-25T07:25:03.071Z,9.59
2023-03-25T07:30:02.928Z,9.61
2023-03-25T07:35:02.666Z,9.34
2023-03-25T07:40:02.438Z,9.58
2023-03-25T07:45:03.199Z,10.05
2023-03-25T07:50:02.200Z,10.97
2023-03-25T07:55:04.115Z,10.9
2023-03-25T08:00:02.668Z,11.14
2023-03-25T08:05:04.859Z,10.29
2023-03-25T08:10:02.825Z,9.82
2023-03-25T08:15:02.607Z,9.64
2023-03-25T08:20:02.514Z,10.18
2023-03-25T08:25:02.322Z,10.24
2023-03-25T08:30:02.535Z,9.47
2023-03-25T08:35:02.476Z,9.68
2023-03-25T08:40:02.226Z,10.25
2023-03-25T08:45:03.052Z,10.85
2023-03-25T08:50:02.875Z,10.16
2023-03-25T08:55:03.066Z,10.12
2023-03-25T09:00:02.303Z,10.23
2023-03-25T09:05:02.284Z,10.1
2023-03-25T09:10:02.184Z,10.17
2023-03-25T09:15:02.225Z,10.3
2023-03-25T09:20:03.063Z,10.24
2023-03-25T09:25:02.964Z,10.79
2023-03-25T09:30:03.085Z,10.68
2023-03-25T09:35:02.811Z,10.04
2023-03-25T09:40:02.871Z,10.14
2023-03-25T09:45:09.826Z,10.42
2023-03-25T09:50:02.313Z,11.09
2023-03-25T09:55:03.893Z,11.37
2023-03-25T10:00:02.680Z,10.81
2023-03-25T10:05:02.477Z,10.56
2023-03-25T10:10:02.196Z,9.96
2023-03-25T10:15:02.966Z,10.64
2023-03-25T10:20:02.771Z,10.62
2023-03-25T10:25:02.503Z,11.62
2023-03-25T10:30:02.318Z,11.77
2023-03-25T10:35:02.179Z,10.63
2023-03-25T10:40:02.893Z,11.74
2023-03-25T10:45:03.140Z,11.64
2023-03-25T10:50:03.245Z,11.15
2023-03-25T10:55:03.554Z,12.52
2023-03-25T11:00:02.367Z,11.75
2023-03-25T11:05:02.571Z,11.06
2023-03-25T11:10:02.341Z,12.66
2023-03-25T11:15:03.189Z,11.27
2023-03-25T11:20:02.835Z,10.89
2023-03-25T11:25:02.459Z,11.92
2023-03-25T11:30:02.249Z,11.89
2023-03-25T11:35:03.116Z,12.55
2023-03-25T11:40:02.894Z,12.62
2023-03-25T11:45:02.660Z,12.84
2023-03-25T11:50:02.531Z,11.49
2023-03-25T11:55:02.968Z,11.93
2023-03-25T12:00:03.122Z,11.65
2023-03-25T12:05:02.785Z,11.56
2023-03-25T12:10:03.077Z,12.59
2023-03-25T12:15:02.847Z,12.04
2023-03-25T12:20:02.778Z,12.57
2023-03-25T12:25:02.609Z,12.55
2023-03-25T12:30:02.455Z,11.92
2023-03-25T12:35:03.115Z,13.03
2023-03-25T12:40:04.219Z,12.2
2023-03-25T12:45:02.718Z,11.91
2023-03-25T12:50:02.427Z,12.19
2023-03-25T12:55:04.273Z,11.75
2023-03-25T13:00:02.711Z,11.83
2023-03-25T13:05:02.416Z,12.15
2023-03-25T13:10:02.195Z,12.53
2023-03-25T13:15:02.551Z,12.14
2023-03-25T13:20:03.056Z,12.88
2023-03-25T13:25:02.745Z,12.15
2023-03-25T13:30:02.567Z,12.16
2023-03-25T13:35:02.304Z,11.56
2023-03-25T13:40:03.033Z,11.44
2023-03-25T13:45:02.844Z,8.87
2023-03-25T13:50:02.642Z,7.72
2023-03-25T13:55:03.288Z,7.77
2023-03-25T14:00:02.371Z,8.45
2023-03-25T14:05:03.077Z,9.04
2023-03-25T14:10:02.844Z,10.02
2023-03-25T14:15:02.674Z,10.81
2023-03-25T14:20:02.677Z,11.07
2023-03-25T14:25:02.424Z,11.78
2023-03-25T14:30:03.229Z,10.03
2023-03-25T14:35:02.858Z,9.79
2023-03-25T14:40:02.937Z,9.83
2023-03-25T14:45:02.893Z,9.95
2023-03-25T14:50:02.549Z,10.32
2023-03-25T14:55:03.361Z,11.05
2023-03-25T15:00:03.091Z,10.47
2023-03-25T15:05:02.736Z,10.04
2023-03-25T15:10:02.694Z,10.37
2023-03-25T15:15:02.782Z,10.57
2023-03-25T15:20:02.460Z,10.9
2023-03-25T15:25:02.208Z,11.35
2023-03-25T15:30:02.881Z,10.25
2023-03-25T15:35:02.779Z,9.96
2023-03-25T15:40:02.461Z,9.84
2023-03-25T15:45:03.025Z,9.76
2023-03-25T15:50:02.725Z,9.71
2023-03-25T15:55:03.749Z,9.6
2023-03-25T16:00:02.786Z,9.49
2023-03-25T16:05:02.563Z,9.3
2023-03-25T16:10:02.529Z,9.23
2023-03-25T16:15:03.101Z,9.31
2023-03-25T16:20:02.910Z,8.89
2023-03-25T16:25:02.644Z,9.12
2023-03-25T16:30:02.379Z,9.41
2023-03-25T16:35:03.208Z,9.2
2023-03-25T16:40:02.680Z,9.18
2023-03-25T16:45:02.616Z,9.29
2023-03-25T16:50:02.420Z,9.17
2023-03-25T16:55:04.014Z,9
2023-03-25T17:00:02.985Z,9.06
2023-03-25T17:05:02.697Z,8.77
2023-03-25T17:10:02.456Z,8.62
2023-03-25T17:15:02.739Z,8.75
2023-03-25T17:20:02.828Z,8.74
2023-03-25T17:25:02.240Z,8.69
2023-03-25T17:30:02.564Z,8.26
2023-03-25T17:35:03.173Z,7.99
2023-03-25T17:40:03.049Z,7.91
2023-03-25T17:45:02.714Z,7.85
2023-03-25T17:50:02.472Z,7.51
2023-03-25T17:55:03.388Z,7.22
2023-03-25T18:00:02.514Z,7.06
2023-03-25T18:05:02.200Z,7.41
2023-03-25T18:10:02.267Z,7.85
2023-03-25T18:15:03.082Z,8.47
2023-03-25T18:20:02.199Z,8.6
2023-03-25T18:25:03.080Z,8.53
2023-03-25T18:30:02.684Z,8.49
2023-03-25T18:35:02.645Z,8.63
2023-03-25T18:40:02.363Z,8.8
2023-03-25T18:45:03.209Z,9.27
2023-03-25T18:50:02.185Z,9
2023-03-25T18:55:04.254Z,8.83
2023-03-25T19:00:02.848Z,8.63
2023-03-25T19:05:02.552Z,8.41
2023-03-25T19:10:02.260Z,8.18
2023-03-25T19:15:03.159Z,8.27
2023-03-25T19:20:03.132Z,8.17
2023-03-25T19:25:03.143Z,8.33
2023-03-25T19:30:02.837Z,8.23
2023-03-25T19:35:03.108Z,8.33
2023-03-25T19:40:02.970Z,8.39
2023-03-25T19:45:02.785Z,7.96
2023-03-25T19:50:02.524Z,8.12
2023-03-25T19:55:04.276Z,8.15
2023-03-25T20:00:02.913Z,8.18
2023-03-25T20:05:02.190Z,8.06
2023-03-25T20:10:16.921Z,7.82
2023-03-25T20:15:02.883Z,8.29
2023-03-25T20:20:02.319Z,8.06
2023-03-25T20:25:02.425Z,8.13
2023-03-25T20:30:02.326Z,7.93
2023-03-25T20:35:03.016Z,7.88
2023-03-25T20:40:02.775Z,7.93
2023-03-25T20:45:02.885Z,7.78
2023-03-25T20:50:02.552Z,8.03
2023-03-25T20:55:03.108Z,7.8
2023-03-25T21:00:02.379Z,7.77
2023-03-25T21:05:03.718Z,7.8
2023-03-25T21:10:02.873Z,7.8
2023-03-25T21:15:02.640Z,8.05
2023-03-25T21:20:02.401Z,7.81
2023-03-25T21:25:02.340Z,7.81
2023-03-25T21:30:03.121Z,7.98
2023-03-25T21:35:02.781Z,7.97
2023-03-25T21:40:02.511Z,7.96
2023-03-25T21:45:02.263Z,7.96
2023-03-25T21:50:02.319Z,7.62
2023-03-25T21:55:04.298Z,7.48
2023-03-25T22:00:03.004Z,7.61
2023-03-25T22:05:02.632Z,7.72
2023-03-25T22:10:02.374Z,7.99
2023-03-25T22:15:02.259Z,8.19
2023-03-25T22:20:03.002Z,8.05
2023-03-25T22:25:02.639Z,7.65
2023-03-25T22:30:02.507Z,7.82
2023-03-25T22:35:03.339Z,8.16
2023-03-25T22:40:02.900Z,8.03
2023-03-25T22:45:02.645Z,8.06
2023-03-25T22:50:02.319Z,7.82
2023-03-25T22:55:03.749Z,8.06
2023-03-25T23:00:02.783Z,7.96
2023-03-25T23:05:02.808Z,7.7
2023-03-25T23:10:02.624Z,7.6
2023-03-25T23:15:02.775Z,7.54
2023-03-25T23:20:02.988Z,7.68
2023-03-25T23:25:02.471Z,7.64
2023-03-25T23:30:03.216Z,7.58
2023-03-25T23:35:02.993Z,7.25
2023-03-25T23:40:02.764Z,7.21
2023-03-25T23:45:02.496Z,6.94
2023-03-25T23:50:03.171Z,7.01
2023-03-25T23:55:03.563Z,7.19
