createdAt,value
2023-08-24T00:01:04.734Z,21.11
2023-08-24T00:05:19.667Z,21.01
2023-08-24T00:09:32.260Z,20.81
2023-08-24T00:13:51.270Z,20.81
2023-08-24T00:18:04.438Z,20.77
2023-08-24T00:22:16.963Z,20.64
2023-08-24T00:26:29.476Z,20.54
2023-08-24T00:30:42.470Z,20.45
2023-08-24T00:34:54.979Z,20.56
2023-08-24T00:39:08.334Z,20.46
2023-08-24T00:43:24.016Z,20.31
2023-08-24T00:47:37.096Z,20.39
2023-08-24T00:51:49.812Z,20.28
2023-08-24T00:56:02.552Z,20.01
2023-08-24T01:00:15.787Z,20.02
2023-08-24T01:04:28.223Z,19.91
2023-08-24T01:08:41.235Z,20.03
2023-08-24T01:13:06.494Z,20.07
2023-08-24T01:17:25.924Z,19.82
2023-08-24T01:21:38.897Z,19.72
2023-08-24T01:25:55.866Z,19.73
2023-08-24T01:30:09.766Z,19.72
2023-08-24T01:34:22.284Z,19.80
2023-08-24T01:38:35.178Z,19.73
2023-08-24T01:43:15.357Z,19.66
2023-08-24T01:47:32.334Z,19.46
2023-08-24T01:51:46.585Z,19.45
2023-08-24T01:55:59.129Z,19.28
2023-08-24T02:00:12.372Z,19.19
2023-08-24T02:04:24.902Z,19.08
2023-08-24T02:08:37.446Z,19.05
2023-08-24T02:12:49.980Z,19.37
2023-08-24T02:17:02.517Z,19.36
2023-08-24T02:21:16.237Z,19.06
2023-08-24T02:25:28.794Z,18.97
2023-08-24T02:29:41.280Z,18.85
2023-08-24T02:33:53.903Z,18.91
2023-08-24T02:38:06.398Z,18.86
2023-08-24T02:42:18.890Z,18.78
2023-08-24T02:46:31.788Z,18.69
2023-08-24T02:50:49.454Z,18.77
2023-08-24T02:55:01.960Z,18.84
2023-08-24T02:59:14.611Z,18.79
2023-08-24T03:03:27.304Z,18.71
2023-08-24T03:07:39.843Z,18.66
2023-08-24T03:11:52.319Z,18.95
2023-08-24T03:16:06.899Z,18.77
2023-08-24T03:20:19.666Z,18.57
2023-08-24T03:24:32.957Z,18.56
2023-08-24T03:28:45.687Z,18.77
2023-08-24T03:32:58.389Z,18.60
2023-08-24T03:37:10.914Z,18.49
2023-08-24T03:41:23.974Z,18.38
2023-08-24T03:45:36.499Z,18.38
2023-08-24T03:49:49.105Z,18.39
2023-08-24T03:54:01.754Z,18.40
2023-08-24T03:58:14.264Z,18.33
2023-08-24T04:02:26.797Z,18.30
2023-08-24T04:06:39.330Z,18.36
2023-08-24T04:10:51.824Z,18.35
2023-08-24T04:15:04.852Z,18.43
2023-08-24T04:19:17.370Z,18.40
2023-08-24T04:23:30.268Z,18.42
2023-08-24T04:27:43.461Z,18.72
2023-08-24T04:31:56.555Z,18.68
2023-08-24T04:36:09.124Z,18.53
2023-08-24T04:40:21.567Z,18.49
2023-08-24T04:44:35.059Z,18.51
2023-08-24T04:48:47.635Z,18.54
2023-08-24T04:53:00.139Z,18.65
2023-08-24T04:57:12.633Z,18.69
2023-08-24T05:01:28.798Z,18.82
2023-08-24T05:05:41.361Z,18.91
2023-08-24T05:09:56.030Z,19.07
2023-08-24T05:14:08.511Z,19.28
2023-08-24T05:18:21.109Z,19.42
2023-08-24T05:22:33.628Z,19.57
2023-08-24T05:26:46.130Z,19.72
2023-08-24T05:30:59.339Z,19.87
2023-08-24T05:35:11.921Z,20.04
2023-08-24T05:39:24.511Z,20.16
2023-08-24T05:43:37.037Z,20.16
2023-08-24T05:47:49.804Z,20.41
2023-08-24T05:52:02.537Z,20.49
2023-08-24T05:56:15.081Z,20.56
2023-08-24T06:00:27.675Z,20.73
2023-08-24T06:04:40.770Z,20.95
2023-08-24T06:08:53.360Z,21.11
2023-08-24T06:13:05.877Z,21.38
2023-08-24T06:17:18.425Z,21.60
2023-08-24T06:21:31.428Z,21.53
2023-08-24T06:25:44.778Z,21.75
2023-08-24T06:29:57.264Z,22.07
2023-08-24T06:34:09.780Z,22.31
2023-08-24T06:38:25.048Z,22.52
2023-08-24T06:42:37.821Z,22.67
2023-08-24T06:46:50.312Z,23.07
2023-08-24T06:51:02.957Z,23.29
2023-08-24T06:55:15.650Z,23.54
2023-08-24T06:59:28.283Z,23.89
2023-08-24T07:03:41.227Z,24.39
2023-08-24T07:07:55.567Z,24.96
2023-08-24T07:12:09.095Z,25.31
2023-08-24T07:16:21.617Z,25.68
2023-08-24T07:20:39.243Z,25.22
2023-08-24T07:24:54.196Z,25.11
2023-08-24T07:29:07.419Z,25.32
2023-08-24T07:33:20.003Z,25.53
2023-08-24T07:37:32.571Z,25.19
2023-08-24T07:41:47.255Z,25.58
2023-08-24T07:46:01.401Z,25.89
2023-08-24T07:50:14.067Z,26.05
2023-08-24T07:54:26.950Z,26.08
2023-08-24T07:58:39.524Z,26.29
2023-08-24T08:02:53.193Z,26.63
2023-08-24T08:07:06.426Z,26.75
2023-08-24T08:11:19.309Z,27.18
2023-08-24T08:15:32.481Z,27.35
2023-08-24T08:19:45.723Z,27.34
2023-08-24T08:23:58.234Z,27.56
2023-08-24T08:28:11.702Z,28.26
2023-08-24T08:32:28.915Z,28.86
2023-08-24T08:36:43.529Z,29.28
2023-08-24T08:41:03.086Z,29.86
2023-08-24T08:45:17.833Z,29.95
2023-08-24T08:49:32.996Z,30.24
2023-08-24T08:53:46.193Z,30.12
2023-08-24T08:58:01.359Z,30.62
2023-08-24T09:02:18.918Z,30.86
2023-08-24T09:06:32.293Z,31.51
2023-08-24T09:10:46.096Z,31.94
2023-08-24T09:14:59.716Z,31.92
2023-08-24T09:19:14.847Z,32.23
2023-08-24T09:23:28.870Z,32.41
2023-08-24T09:27:43.556Z,31.97
2023-08-24T09:31:56.678Z,33.05
2023-08-24T09:36:09.833Z,32.41
2023-08-24T09:40:28.444Z,32.31
2023-08-24T09:44:49.083Z,31.56
2023-08-24T09:49:03.464Z,30.82
2023-08-24T09:53:25.122Z,30.66
2023-08-24T09:57:42.346Z,30.18
2023-08-24T10:01:59.075Z,31.22
2023-08-24T10:06:13.779Z,31.56
2023-08-24T10:10:30.292Z,32.70
2023-08-24T10:14:57.596Z,33.48
2023-08-24T10:19:11.555Z,34.41
2023-08-24T10:23:25.529Z,34.45
2023-08-24T10:27:39.417Z,33.63
2023-08-24T10:31:53.268Z,32.38
2023-08-24T10:36:09.802Z,33.48
2023-08-24T10:40:46.306Z,34.31
2023-08-24T10:45:00.437Z,34.82
2023-08-24T10:49:13.762Z,34.74
2023-08-24T10:53:43.712Z,35.35
2023-08-24T10:58:01.864Z,35.85
2023-08-24T11:02:24.152Z,35.66
2023-08-24T11:06:52.231Z,35.48
2023-08-24T11:11:05.512Z,35.83
2023-08-24T11:15:48.379Z,36.01
2023-08-24T11:20:05.065Z,35.36
2023-08-24T11:24:19.750Z,35.85
2023-08-24T11:28:33.654Z,36.14
2023-08-24T11:32:50.324Z,36.84
2023-08-24T11:37:03.727Z,37.05
2023-08-24T11:41:20.402Z,37.26
2023-08-24T11:45:40.854Z,37.15
2023-08-24T11:49:53.601Z,37.04
2023-08-24T11:54:07.147Z,37.25
2023-08-24T11:58:20.251Z,37.10
2023-08-24T12:02:34.480Z,35.78
2023-08-24T12:06:48.692Z,36.39
2023-08-24T12:11:01.901Z,36.30
2023-08-24T12:15:22.401Z,37.00
2023-08-24T12:19:35.604Z,37.08
2023-08-24T12:24:07.822Z,37.17
2023-08-24T12:28:23.204Z,36.79
2023-08-24T12:32:52.419Z,36.89
2023-08-24T12:37:06.497Z,37.71
2023-08-24T12:41:19.603Z,37.63
2023-08-24T12:45:33.730Z,37.90
2023-08-24T12:49:48.377Z,37.71
2023-08-24T12:54:01.582Z,37.58
2023-08-24T12:58:14.759Z,37.67
2023-08-24T13:02:37.301Z,38.34
2023-08-24T13:06:51.713Z,39.14
2023-08-24T13:11:04.798Z,39.05
2023-08-24T13:15:18.337Z,39.19
2023-08-24T13:19:31.932Z,39.04
2023-08-24T13:23:45.090Z,38.48
2023-08-24T13:27:58.411Z,38.56
2023-08-24T13:32:11.564Z,37.43
2023-08-24T13:36:24.724Z,36.60
2023-08-24T13:40:37.784Z,36.67
2023-08-24T13:44:50.873Z,36.59
2023-08-24T13:49:04.493Z,37.62
2023-08-24T13:53:17.618Z,37.40
2023-08-24T13:57:31.933Z,36.17
2023-08-24T14:01:45.127Z,36.84
2023-08-24T14:05:59.259Z,36.40
2023-08-24T14:10:12.475Z,36.82
2023-08-24T14:14:25.675Z,37.26
2023-08-24T14:18:40.007Z,36.02
2023-08-24T14:22:53.228Z,36.10
2023-08-24T14:27:06.805Z,36.41
2023-08-24T14:31:20.199Z,37.49
2023-08-24T14:35:34.489Z,37.95
2023-08-24T14:39:47.578Z,36.46
2023-08-24T14:44:00.772Z,36.25
2023-08-24T14:48:16.097Z,35.62
2023-08-24T14:52:29.431Z,36.52
2023-08-24T14:56:42.913Z,36.37
2023-08-24T15:00:59.854Z,36.71
2023-08-24T15:05:13.846Z,36.75
2023-08-24T15:09:26.907Z,36.09
2023-08-24T15:13:41.040Z,34.94
2023-08-24T15:17:54.104Z,34.62
2023-08-24T15:22:07.275Z,34.17
2023-08-24T15:26:20.460Z,33.56
2023-08-24T15:30:34.100Z,33.15
2023-08-24T15:34:47.313Z,32.83
2023-08-24T15:39:00.444Z,32.88
2023-08-24T15:43:13.633Z,32.74
2023-08-24T15:47:26.332Z,32.70
2023-08-24T15:51:40.632Z,32.47
2023-08-24T15:55:54.302Z,31.69
2023-08-24T16:00:14.768Z,31.44
2023-08-24T16:04:28.494Z,31.36
2023-08-24T16:08:41.588Z,31.31
2023-08-24T16:12:54.759Z,31.40
2023-08-24T16:17:08.414Z,31.17
2023-08-24T16:21:22.933Z,31.03
2023-08-24T16:25:36.142Z,31.04
2023-08-24T16:29:49.258Z,31.39
2023-08-24T16:34:02.374Z,30.96
2023-08-24T16:38:16.225Z,30.54
2023-08-24T16:42:30.208Z,30.16
2023-08-24T16:46:43.427Z,30.00
2023-08-24T16:50:57.151Z,29.70
2023-08-24T16:55:10.333Z,29.52
2023-08-24T16:59:33.209Z,29.30
2023-08-24T17:03:47.354Z,29.22
2023-08-24T17:08:11.770Z,29.10
2023-08-24T17:12:24.969Z,28.90
2023-08-24T17:16:38.143Z,28.76
2023-08-24T17:20:51.655Z,28.55
2023-08-24T17:25:06.337Z,28.45
2023-08-24T17:29:19.483Z,28.28
2023-08-24T17:33:35.657Z,28.14
2023-08-24T17:37:48.831Z,27.99
2023-08-24T17:42:01.938Z,27.81
2023-08-24T17:46:15.126Z,27.88
2023-08-24T17:50:28.232Z,27.71
2023-08-24T17:54:41.324Z,27.42
2023-08-24T17:58:54.382Z,27.29
2023-08-24T18:03:07.643Z,27.16
2023-08-24T18:07:20.594Z,27.24
2023-08-24T18:11:33.692Z,27.01
2023-08-24T18:15:46.827Z,26.87
2023-08-24T18:19:59.971Z,26.86
2023-08-24T18:24:13.320Z,26.92
2023-08-24T18:28:26.817Z,26.76
2023-08-24T18:32:45.630Z,26.92
2023-08-24T18:36:58.229Z,26.72
2023-08-24T18:41:11.307Z,26.73
2023-08-24T18:45:26.706Z,26.55
2023-08-24T18:49:39.912Z,26.50
2023-08-24T18:53:53.063Z,26.41
2023-08-24T18:58:05.993Z,26.35
2023-08-24T19:02:20.280Z,26.20
2023-08-24T19:06:41.636Z,26.05
2023-08-24T19:10:58.369Z,26.06
2023-08-24T19:15:11.943Z,26.20
2023-08-24T19:19:25.001Z,25.95
2023-08-24T19:23:38.959Z,25.93
2023-08-24T19:27:52.528Z,26.02
2023-08-24T19:32:06.026Z,25.80
2023-08-24T19:36:19.114Z,25.62
2023-08-24T19:40:32.204Z,25.56
2023-08-24T19:44:44.708Z,25.30
2023-08-24T19:48:59.217Z,25.19
2023-08-24T19:53:12.295Z,25.17
2023-08-24T19:57:25.352Z,25.07
2023-08-24T20:01:37.931Z,25.14
2023-08-24T20:05:55.349Z,25.11
2023-08-24T20:10:09.638Z,24.93
2023-08-24T20:14:22.155Z,24.86
2023-08-24T20:18:35.616Z,24.80
2023-08-24T20:22:49.277Z,24.77
2023-08-24T20:27:01.823Z,24.83
2023-08-24T20:31:14.290Z,24.96
2023-08-24T20:35:27.430Z,24.91
2023-08-24T20:39:40.034Z,24.87
2023-08-24T20:43:52.547Z,23.22
2023-08-24T20:48:05.623Z,20.59
2023-08-24T20:52:19.949Z,19.36
2023-08-24T20:56:32.604Z,18.54
2023-08-24T21:00:45.267Z,18.51
2023-08-24T21:04:57.814Z,18.63
2023-08-24T21:09:11.078Z,18.84
2023-08-24T21:13:23.583Z,19.10
2023-08-24T21:17:36.220Z,19.04
2023-08-24T21:21:49.465Z,19.01
2023-08-24T21:26:02.080Z,18.98
2023-08-24T21:30:14.630Z,19.05
2023-08-24T21:34:27.157Z,18.95
2023-08-24T21:38:40.430Z,19.12
2023-08-24T21:42:53.055Z,19.04
2023-08-24T21:47:05.720Z,19.05
2023-08-24T21:51:18.439Z,19.12
2023-08-24T21:55:31.294Z,19.18
2023-08-24T21:59:45.405Z,19.08
2023-08-24T22:03:57.960Z,19.12
2023-08-24T22:08:10.540Z,19.41
2023-08-24T22:12:23.046Z,19.49
2023-08-24T22:16:35.793Z,19.46
2023-08-24T22:20:48.899Z,19.48
2023-08-24T22:25:01.339Z,19.35
2023-08-24T22:29:14.127Z,19.32
2023-08-24T22:33:26.569Z,19.41
2023-08-24T22:37:39.030Z,19.45
2023-08-24T22:41:51.537Z,19.45
2023-08-24T22:46:05.137Z,19.51
2023-08-24T22:50:17.744Z,19.49
2023-08-24T22:54:30.291Z,19.63
2023-08-24T22:58:42.929Z,19.73
2023-08-24T23:02:55.694Z,19.66
2023-08-24T23:07:09.564Z,19.75
2023-08-24T23:11:22.071Z,19.60
2023-08-24T23:15:34.614Z,19.82
2023-08-24T23:19:47.364Z,19.79
2023-08-24T23:24:08.132Z,19.80
2023-08-24T23:28:29.911Z,19.81
2023-08-24T23:32:42.422Z,19.91
2023-08-24T23:36:55.129Z,19.77
2023-08-24T23:41:07.749Z,19.83
2023-08-24T23:45:20.335Z,19.95
2023-08-24T23:49:32.856Z,19.92
2023-08-24T23:53:45.486Z,19.95
2023-08-24T23:57:58.781Z,19.89
