createdAt,value
2022-12-25T12:34:53.742Z,4.68
2022-12-25T12:39:57.793Z,4.74
2022-12-25T12:45:11.187Z,4.80
2022-12-25T12:50:43.349Z,4.85
2022-12-25T12:55:45.427Z,4.90
2022-12-25T13:00:58.617Z,4.95
2022-12-25T13:06:13.578Z,4.98
2022-12-25T13:11:19.771Z,4.99
2022-12-25T13:16:40.444Z,5.00
2022-12-25T13:21:54.704Z,5.02
2022-12-25T13:26:56.892Z,5.01
2022-12-25T13:32:01.280Z,5.03
2022-12-25T13:37:22.591Z,5.03
2022-12-25T13:42:28.665Z,5.03
2022-12-25T13:47:37.788Z,5.03
2022-12-25T13:52:40.268Z,5.05
2022-12-25T13:57:53.207Z,5.04
2022-12-25T14:02:56.022Z,5.05
2022-12-25T14:08:01.228Z,5.04
2022-12-25T14:13:08.005Z,5.04
2022-12-25T14:18:20.337Z,5.03
2022-12-25T14:23:22.827Z,5.02
2022-12-25T14:28:33.311Z,4.98
2022-12-25T14:33:38.819Z,4.97
2022-12-25T14:38:43.091Z,4.93
2022-12-25T14:43:55.876Z,4.90
2022-12-25T14:49:25.282Z,4.87
2022-12-25T14:54:27.859Z,4.85
2022-12-25T14:59:30.528Z,4.82
2022-12-25T15:04:32.519Z,4.81
2022-12-25T15:09:36.750Z,4.79
2022-12-25T15:14:40.781Z,4.76
2022-12-25T15:19:43.966Z,4.75
2022-12-25T15:24:46.465Z,4.75
2022-12-25T15:35:21.045Z,4.72
2022-12-25T15:40:23.426Z,4.70
2022-12-25T15:45:28.563Z,4.69
2022-12-25T15:50:32.928Z,4.69
2022-12-25T15:55:35.308Z,4.68
2022-12-25T16:00:37.811Z,4.66
2022-12-25T16:05:40.223Z,4.65
2022-12-25T16:10:42.356Z,4.64
2022-12-25T16:15:45.383Z,4.62
2022-12-25T16:20:48.181Z,4.61
2022-12-25T16:25:50.570Z,4.60
2022-12-25T16:30:52.778Z,4.59
2022-12-25T16:35:55.615Z,4.59
2022-12-25T16:41:00.358Z,4.58
2022-12-25T16:46:13.256Z,4.58
2022-12-25T16:51:21.096Z,4.58
2022-12-25T16:56:28.659Z,4.56
2022-12-25T17:01:30.966Z,4.55
2022-12-25T17:06:33.172Z,4.55
2022-12-25T17:11:35.313Z,4.53
2022-12-25T17:16:38.836Z,4.53
2022-12-25T17:21:41.184Z,4.52
2022-12-25T17:26:44.260Z,4.51
2022-12-25T17:31:46.524Z,4.51
2022-12-25T17:36:48.660Z,4.50
2022-12-25T17:41:51.263Z,4.48
2022-12-25T17:46:53.558Z,4.47
2022-12-25T17:51:55.806Z,4.47
2022-12-25T17:56:58.024Z,4.46
2022-12-25T18:02:00.718Z,4.45
2022-12-25T18:07:03.662Z,4.42
2022-12-25T18:12:06.663Z,4.42
2022-12-25T18:17:08.999Z,4.41
2022-12-25T18:22:11.132Z,4.40
2022-12-25T18:27:13.294Z,4.39
2022-12-25T18:32:15.708Z,4.40
2022-12-25T18:37:18.695Z,4.37
2022-12-25T18:42:39.413Z,4.37
2022-12-25T18:47:42.371Z,4.35
2022-12-25T18:52:48.731Z,4.32
2022-12-25T18:57:53.831Z,4.32
2022-12-25T19:02:58.604Z,4.29
