createdAt,value
2022-11-24T00:01:16.723Z,17.83
2022-11-24T00:03:45.955Z,20.15
2022-11-24T00:06:15.890Z,16.95
2022-11-24T00:08:45.798Z,21.38
2022-11-24T00:11:16.692Z,17.45
2022-11-24T00:13:44.520Z,18.33
2022-11-24T00:16:16.171Z,20.77
2022-11-24T00:18:45.621Z,19.25
2022-11-24T00:21:14.953Z,22.95
2022-11-24T00:23:42.126Z,21.33
2022-11-24T00:26:16.432Z,20.73
2022-11-24T00:28:45.531Z,19.80
2022-11-24T00:31:21.305Z,21.30
2022-11-24T00:33:51.947Z,18.17
2022-11-24T00:36:23.730Z,26.08
2022-11-24T00:39:00.316Z,18.98
2022-11-24T00:41:29.253Z,21.00
2022-11-24T00:43:57.132Z,18.27
2022-11-24T00:46:25.571Z,19.25
2022-11-24T00:48:53.911Z,17.15
2022-11-24T00:51:27.047Z,24.10
2022-11-24T00:53:56.377Z,22.02
2022-11-24T00:56:25.058Z,24.58
2022-11-24T00:58:53.007Z,19.98
2022-11-24T01:01:27.174Z,26.98
2022-11-24T01:03:55.373Z,24.80
2022-11-24T01:06:25.795Z,28.67
2022-11-24T01:08:53.229Z,23.75
2022-11-24T01:11:24.747Z,23.20
2022-11-24T01:13:55.849Z,20.20
2022-11-24T01:16:33.297Z,23.25
2022-11-24T01:19:01.059Z,20.88
2022-11-24T01:21:28.142Z,21.35
2022-11-24T01:23:55.415Z,27.55
2022-11-24T01:26:23.355Z,26.85
2022-11-24T01:28:58.099Z,24.17
2022-11-24T01:31:27.043Z,21.45
2022-11-24T01:33:54.552Z,29.15
2022-11-24T01:36:22.309Z,22.25
2022-11-24T01:38:49.970Z,24.75
2022-11-24T01:41:21.250Z,25.27
2022-11-24T01:43:49.400Z,20.17
2022-11-24T01:46:35.827Z,33.08
2022-11-24T01:51:36.158Z,25.13
2022-11-24T01:54:09.490Z,29.90
2022-11-24T01:56:40.861Z,22.67
2022-11-24T01:59:12.570Z,20.45
2022-11-24T02:01:39.927Z,28.23
2022-11-24T02:04:14.918Z,23.17
2022-11-24T02:06:43.735Z,21.20
2022-11-24T02:09:23.315Z,24.17
2022-11-24T02:11:51.869Z,24.88
2022-11-24T02:14:21.060Z,20.85
2022-11-24T02:16:53.198Z,25.48
2022-11-24T02:19:40.492Z,29.00
2022-11-24T02:22:40.549Z,22.60
2022-11-24T02:25:52.554Z,28.20
2022-11-24T02:28:22.534Z,19.83
2022-11-24T02:30:50.974Z,22.70
2022-11-24T02:33:20.268Z,31.02
2022-11-24T02:35:47.488Z,22.13
2022-11-24T02:38:14.743Z,25.70
2022-11-24T02:40:49.252Z,24.42
2022-11-24T02:43:20.985Z,29.70
2022-11-24T02:45:48.154Z,22.27
2022-11-24T02:48:16.366Z,27.20
2022-11-24T02:50:43.630Z,23.20
2022-11-24T02:53:10.859Z,25.45
2022-11-24T02:55:38.054Z,24.58
2022-11-24T02:58:05.104Z,20.77
2022-11-24T03:00:32.248Z,26.05
2022-11-24T03:02:59.393Z,20.13
2022-11-24T03:05:26.633Z,24.30
2022-11-24T03:07:53.710Z,23.42
2022-11-24T03:10:21.027Z,24.35
2022-11-24T03:12:48.082Z,21.35
2022-11-24T03:15:15.314Z,26.05
2022-11-24T03:17:42.421Z,22.48
2022-11-24T03:20:10.667Z,21.83
2022-11-24T03:22:38.079Z,21.10
2022-11-24T03:25:05.701Z,21.33
2022-11-24T03:27:32.857Z,21.20
2022-11-24T03:29:59.961Z,21.85
2022-11-24T03:32:27.080Z,24.85
2022-11-24T03:34:54.125Z,23.08
2022-11-24T03:37:22.534Z,21.67
2022-11-24T03:39:49.802Z,24.88
2022-11-24T03:42:16.922Z,25.52
2022-11-24T03:44:44.010Z,18.67
2022-11-24T03:47:12.521Z,20.45
2022-11-24T03:49:41.580Z,21.55
2022-11-24T03:52:09.185Z,20.95
2022-11-24T03:54:36.499Z,18.30
2022-11-24T03:57:03.947Z,18.75
2022-11-24T03:59:31.024Z,22.65
2022-11-24T04:01:58.255Z,17.00
2022-11-24T04:04:25.364Z,16.90
2022-11-24T04:06:52.452Z,19.08
2022-11-24T04:09:19.537Z,20.35
2022-11-24T04:12:05.175Z,18.60
2022-11-24T04:14:32.619Z,18.10
2022-11-24T04:17:00.026Z,16.75
2022-11-24T04:19:27.073Z,16.83
2022-11-24T04:21:54.285Z,19.38
2022-11-24T04:24:21.287Z,16.35
2022-11-24T04:26:48.349Z,18.95
2022-11-24T04:29:15.520Z,20.38
2022-11-24T04:31:42.634Z,17.30
2022-11-24T04:34:11.080Z,21.45
2022-11-24T04:36:38.122Z,17.55
2022-11-24T04:39:24.144Z,18.55
2022-11-24T04:41:52.292Z,20.63
2022-11-24T04:44:19.483Z,17.20
2022-11-24T04:46:46.620Z,20.92
2022-11-24T04:49:13.759Z,18.77
2022-11-24T04:51:42.617Z,16.63
2022-11-24T04:54:12.589Z,20.40
2022-11-24T04:56:41.055Z,21.98
2022-11-24T04:59:08.866Z,16.20
2022-11-24T05:01:36.149Z,14.98
2022-11-24T05:04:03.414Z,19.77
2022-11-24T05:06:30.583Z,17.83
2022-11-24T05:08:57.662Z,14.25
2022-11-24T05:11:24.722Z,21.38
2022-11-24T05:13:53.591Z,16.35
2022-11-24T05:16:20.671Z,19.30
2022-11-24T05:18:47.795Z,19.20
2022-11-24T05:21:15.055Z,17.50
2022-11-24T05:23:42.100Z,22.85
2022-11-24T05:26:09.272Z,17.02
2022-11-24T05:28:36.432Z,19.15
2022-11-24T05:31:04.358Z,18.67
2022-11-24T05:33:33.424Z,21.80
2022-11-24T05:36:02.989Z,21.25
2022-11-24T05:38:31.053Z,20.90
2022-11-24T05:41:03.610Z,17.15
2022-11-24T05:43:31.526Z,20.00
2022-11-24T05:46:02.278Z,20.38
2022-11-24T05:48:29.394Z,19.23
2022-11-24T05:50:58.120Z,16.95
2022-11-24T05:53:26.951Z,18.10
2022-11-24T05:55:54.265Z,17.08
2022-11-24T05:58:21.366Z,17.55
2022-11-24T06:00:48.665Z,17.45
2022-11-24T06:03:15.853Z,16.95
2022-11-24T06:05:47.246Z,19.50
2022-11-24T06:08:15.029Z,19.35
2022-11-24T06:10:42.291Z,17.65
2022-11-24T06:13:09.658Z,19.77
2022-11-24T06:15:37.742Z,22.00
2022-11-24T06:18:04.928Z,17.70
2022-11-24T06:20:33.001Z,18.35
2022-11-24T06:23:01.479Z,21.23
2022-11-24T06:25:29.421Z,22.27
2022-11-24T06:27:56.625Z,23.45
2022-11-24T06:30:23.770Z,16.98
2022-11-24T06:32:55.382Z,20.52
2022-11-24T06:35:22.534Z,19.67
2022-11-24T06:37:49.605Z,18.05
2022-11-24T06:40:17.057Z,15.82
2022-11-24T06:42:51.450Z,22.45
2022-11-24T06:45:18.653Z,15.77
2022-11-24T06:47:45.712Z,17.80
2022-11-24T06:50:12.767Z,18.38
2022-11-24T06:52:40.029Z,22.10
2022-11-24T06:55:07.809Z,22.38
2022-11-24T06:57:35.264Z,22.52
2022-11-24T07:00:05.492Z,18.10
2022-11-24T07:02:32.725Z,17.75
2022-11-24T07:05:00.014Z,22.38
2022-11-24T07:07:27.241Z,19.02
2022-11-24T07:09:54.336Z,21.00
2022-11-24T07:12:21.529Z,20.45
2022-11-24T07:14:48.669Z,15.20
2022-11-24T07:17:15.710Z,17.95
2022-11-24T07:19:42.708Z,22.45
2022-11-24T07:22:09.764Z,19.95
2022-11-24T07:24:37.137Z,21.88
2022-11-24T07:27:04.595Z,18.17
2022-11-24T07:29:31.855Z,25.35
2022-11-24T07:32:05.044Z,19.63
2022-11-24T07:34:33.157Z,20.45
2022-11-24T07:37:00.469Z,22.75
2022-11-24T07:39:27.553Z,20.45
2022-11-24T07:41:54.700Z,20.20
2022-11-24T07:44:21.759Z,17.67
2022-11-24T07:47:09.104Z,21.02
2022-11-24T07:49:36.293Z,18.50
2022-11-24T07:52:05.191Z,19.92
2022-11-24T07:54:32.682Z,19.23
2022-11-24T07:57:00.155Z,16.85
2022-11-24T07:59:27.415Z,22.75
2022-11-24T08:01:54.636Z,21.60
2022-11-24T08:04:21.802Z,20.15
2022-11-24T08:06:48.891Z,19.15
2022-11-24T08:09:15.984Z,20.52
2022-11-24T08:11:43.036Z,18.48
2022-11-24T08:14:10.083Z,21.23
2022-11-24T08:16:37.159Z,20.52
2022-11-24T08:19:04.304Z,18.80
2022-11-24T08:21:32.485Z,17.88
2022-11-24T08:23:59.702Z,17.80
2022-11-24T08:26:27.165Z,20.35
2022-11-24T08:28:57.901Z,20.67
2022-11-24T08:31:32.719Z,19.10
2022-11-24T08:34:02.281Z,23.92
2022-11-24T08:36:29.702Z,22.38
2022-11-24T08:38:58.809Z,18.83
2022-11-24T08:41:28.071Z,18.77
2022-11-24T08:43:55.721Z,20.08
2022-11-24T08:46:23.920Z,16.40
2022-11-24T08:48:55.301Z,16.67
2022-11-24T08:51:26.182Z,22.98
2022-11-24T08:53:58.967Z,13.13
2022-11-24T08:56:28.600Z,15.48
2022-11-24T08:58:57.456Z,18.27
2022-11-24T09:01:26.067Z,15.88
2022-11-24T09:03:53.811Z,17.08
2022-11-24T09:06:25.773Z,14.30
2022-11-24T09:08:55.689Z,13.10
2022-11-24T09:11:24.724Z,14.98
2022-11-24T09:13:51.920Z,14.18
2022-11-24T09:16:28.890Z,15.00
2022-11-24T09:19:01.807Z,11.05
2022-11-24T09:21:30.215Z,12.40
2022-11-24T09:23:57.650Z,13.27
2022-11-24T09:26:31.054Z,12.18
2022-11-24T09:28:59.907Z,11.02
2022-11-24T09:31:33.676Z,7.25
2022-11-24T09:34:02.403Z,10.70
2022-11-24T09:36:29.744Z,9.80
2022-11-24T09:38:56.871Z,8.63
2022-11-24T09:41:51.861Z,6.88
2022-11-24T09:44:59.034Z,7.35
2022-11-24T09:47:59.510Z,9.90
2022-11-24T09:50:35.258Z,7.20
2022-11-24T09:53:37.463Z,5.95
2022-11-24T09:56:31.388Z,10.45
2022-11-24T09:59:14.962Z,7.95
2022-11-24T10:01:44.709Z,6.82
2022-11-24T10:04:25.540Z,8.10
2022-11-24T10:07:18.944Z,6.25
2022-11-24T10:09:59.687Z,4.50
2022-11-24T10:12:57.636Z,6.63
2022-11-24T10:15:50.664Z,6.80
2022-11-24T10:18:26.628Z,4.63
2022-11-24T10:21:34.148Z,6.78
2022-11-24T10:24:10.194Z,6.88
2022-11-24T10:29:32.798Z,6.68
2022-11-24T10:32:05.285Z,5.25
2022-11-24T10:34:41.541Z,7.00
2022-11-24T10:37:11.470Z,7.80
2022-11-24T10:39:53.770Z,6.22
2022-11-24T10:42:33.617Z,8.40
2022-11-24T10:45:15.449Z,7.30
2022-11-24T10:47:44.839Z,5.88
2022-11-24T10:50:28.319Z,9.32
2022-11-24T10:53:32.043Z,9.05
2022-11-24T10:56:02.670Z,8.93
2022-11-24T10:58:37.396Z,8.20
2022-11-24T11:01:14.436Z,10.90
2022-11-24T11:03:52.602Z,9.98
2022-11-24T11:06:32.608Z,8.43
2022-11-24T11:09:09.130Z,8.07
2022-11-24T11:11:41.797Z,9.75
2022-11-24T11:14:12.977Z,9.43
2022-11-24T11:16:42.612Z,10.65
2022-11-24T11:20:00.441Z,8.88
2022-11-24T11:22:30.769Z,9.23
2022-11-24T11:25:12.524Z,9.98
2022-11-24T11:27:41.920Z,11.48
2022-11-24T11:36:11.248Z,8.65
2022-11-24T11:38:40.751Z,11.00
2022-11-24T11:41:19.934Z,8.18
2022-11-24T11:43:50.877Z,9.88
2022-11-24T11:46:18.303Z,8.85
2022-11-24T11:48:46.919Z,10.73
2022-11-24T11:51:24.683Z,11.25
2022-11-24T11:54:25.975Z,10.20
2022-11-24T11:57:21.895Z,11.82
2022-11-24T12:00:19.042Z,10.88
2022-11-24T12:02:58.431Z,9.93
2022-11-24T12:05:47.973Z,10.80
2022-11-24T12:08:23.979Z,11.50
2022-11-24T12:13:53.531Z,12.50
2022-11-24T12:16:38.331Z,11.05
2022-11-24T12:19:27.062Z,12.35
2022-11-24T12:22:44.051Z,11.38
2022-11-24T12:25:48.082Z,12.83
2022-11-24T12:28:47.513Z,11.75
2022-11-24T12:31:45.040Z,12.48
2022-11-24T12:34:21.567Z,11.48
2022-11-24T12:37:30.356Z,12.55
2022-11-24T12:40:17.383Z,12.05
2022-11-24T12:43:17.450Z,13.48
2022-11-24T12:46:17.457Z,10.07
2022-11-24T12:49:14.837Z,14.68
2022-11-24T12:52:26.528Z,10.60
2022-11-24T12:54:55.044Z,10.40
2022-11-24T12:57:30.978Z,10.75
2022-11-24T13:00:15.176Z,12.88
2022-11-24T13:03:25.286Z,10.75
2022-11-24T13:06:25.824Z,15.43
2022-11-24T13:08:53.061Z,15.90
2022-11-24T13:11:22.904Z,14.27
2022-11-24T13:14:18.789Z,15.82
2022-11-24T13:17:31.644Z,10.95
2022-11-24T13:20:21.629Z,13.82
2022-11-24T13:23:02.635Z,12.15
2022-11-24T13:25:35.485Z,10.38
2022-11-24T13:28:06.673Z,12.50
2022-11-24T13:30:33.722Z,16.85
2022-11-24T13:33:16.973Z,11.48
2022-11-24T13:36:02.701Z,11.57
2022-11-24T13:38:45.896Z,14.02
2022-11-24T13:41:31.614Z,14.38
2022-11-24T13:44:49.624Z,12.70
2022-11-24T13:50:22.916Z,13.75
2022-11-24T13:53:00.294Z,16.27
2022-11-24T13:55:38.845Z,12.82
2022-11-24T13:58:11.826Z,12.80
2022-11-24T14:01:26.037Z,13.05
2022-11-24T14:04:34.220Z,13.70
2022-11-24T14:07:09.495Z,14.98
2022-11-24T14:09:47.808Z,15.25
2022-11-24T14:12:21.440Z,14.48
2022-11-24T14:14:51.673Z,13.25
2022-11-24T14:17:28.295Z,18.85
2022-11-24T14:19:57.822Z,12.95
2022-11-24T14:22:38.166Z,16.85
2022-11-24T14:25:06.079Z,12.48
2022-11-24T14:27:37.647Z,17.23
2022-11-24T14:30:20.080Z,16.80
2022-11-24T14:33:02.369Z,15.70
2022-11-24T14:35:35.275Z,15.65
2022-11-24T14:38:05.437Z,13.68
2022-11-24T14:40:43.474Z,15.18
2022-11-24T14:43:34.607Z,16.30
2022-11-24T14:46:06.103Z,14.70
2022-11-24T14:48:37.172Z,17.45
2022-11-24T14:51:16.888Z,20.33
2022-11-24T14:53:51.344Z,19.40
2022-11-24T14:57:05.506Z,15.93
2022-11-24T14:59:38.160Z,14.63
2022-11-24T15:02:55.299Z,18.30
2022-11-24T15:05:24.822Z,16.05
2022-11-24T15:08:03.225Z,18.33
2022-11-24T15:10:37.012Z,16.30
2022-11-24T15:13:20.709Z,13.88
2022-11-24T15:16:03.441Z,18.52
2022-11-24T15:18:45.210Z,16.20
2022-11-24T15:21:18.597Z,17.33
2022-11-24T15:24:13.857Z,17.95
2022-11-24T15:26:42.344Z,15.23
2022-11-24T15:29:13.480Z,16.35
2022-11-24T15:31:43.372Z,16.27
2022-11-24T15:34:14.644Z,13.50
2022-11-24T15:36:41.777Z,17.88
2022-11-24T15:39:08.925Z,18.15
2022-11-24T15:41:36.161Z,16.25
2022-11-24T15:44:03.447Z,14.98
2022-11-24T15:46:37.811Z,20.90
2022-11-24T15:49:06.148Z,15.07
2022-11-24T15:51:33.955Z,15.50
2022-11-24T15:54:01.693Z,19.60
2022-11-24T15:56:36.671Z,16.23
2022-11-24T15:59:04.670Z,16.33
2022-11-24T16:01:33.972Z,15.63
2022-11-24T16:04:02.090Z,15.85
2022-11-24T16:06:29.565Z,17.77
2022-11-24T16:08:58.188Z,16.45
2022-11-24T16:11:25.936Z,16.63
2022-11-24T16:13:54.353Z,16.80
2022-11-24T16:16:24.694Z,15.18
2022-11-24T16:18:52.328Z,15.15
2022-11-24T16:21:19.532Z,17.40
2022-11-24T16:23:47.901Z,17.90
2022-11-24T16:26:15.000Z,15.55
2022-11-24T16:28:42.870Z,19.88
2022-11-24T16:31:10.193Z,16.67
2022-11-24T16:33:40.700Z,16.58
2022-11-24T16:36:08.982Z,20.80
2022-11-24T16:38:36.249Z,19.35
2022-11-24T16:41:03.453Z,17.33
2022-11-24T16:43:30.756Z,21.35
2022-11-24T16:46:23.390Z,18.42
2022-11-24T16:48:53.681Z,18.30
2022-11-24T16:51:22.791Z,18.38
2022-11-24T16:53:58.859Z,24.42
2022-11-24T16:56:27.591Z,22.63
2022-11-24T16:58:55.051Z,21.85
2022-11-24T17:01:22.432Z,20.45
2022-11-24T17:03:49.641Z,21.45
2022-11-24T17:06:17.519Z,23.85
2022-11-24T17:08:46.397Z,19.90
2022-11-24T17:11:17.242Z,27.90
2022-11-24T17:13:45.886Z,21.88
2022-11-24T17:16:16.013Z,22.88
2022-11-24T17:18:43.606Z,20.35
2022-11-24T17:21:20.586Z,20.98
2022-11-24T17:23:48.191Z,24.90
2022-11-24T17:26:17.359Z,25.02
2022-11-24T17:28:45.814Z,24.85
2022-11-24T17:31:28.682Z,22.15
2022-11-24T17:33:58.597Z,24.50
2022-11-24T17:36:26.779Z,22.52
2022-11-24T17:38:54.086Z,26.33
2022-11-24T17:41:22.604Z,21.67
2022-11-24T17:43:57.827Z,19.70
2022-11-24T17:46:29.970Z,22.42
2022-11-24T17:48:58.153Z,20.98
2022-11-24T17:51:26.970Z,21.55
2022-11-24T17:53:55.731Z,21.10
2022-11-24T17:56:26.252Z,21.98
2022-11-24T17:58:59.476Z,22.50
2022-11-24T18:01:28.590Z,21.25
2022-11-24T18:03:56.148Z,20.13
2022-11-24T18:06:26.023Z,21.63
2022-11-24T18:08:54.181Z,21.60
2022-11-24T18:11:31.799Z,17.02
2022-11-24T18:14:02.537Z,23.50
2022-11-24T18:16:32.463Z,17.85
2022-11-24T18:19:11.030Z,23.38
2022-11-24T18:21:40.466Z,21.42
2022-11-24T18:24:09.625Z,25.52
2022-11-24T18:26:37.441Z,23.08
2022-11-24T18:29:04.799Z,21.50
2022-11-24T18:31:34.248Z,23.50
2022-11-24T18:34:02.600Z,17.90
2022-11-24T18:36:30.838Z,25.45
2022-11-24T18:39:07.896Z,24.33
2022-11-24T18:41:35.306Z,22.30
2022-11-24T18:44:03.248Z,20.67
2022-11-24T18:46:30.647Z,24.38
2022-11-24T18:48:58.913Z,24.05
2022-11-24T18:51:27.182Z,25.17
2022-11-24T18:53:54.740Z,22.25
2022-11-24T18:56:21.965Z,23.83
2022-11-24T18:58:53.651Z,24.83
2022-11-24T19:01:24.785Z,19.88
2022-11-24T19:04:02.048Z,24.08
2022-11-24T19:06:35.443Z,18.58
2022-11-24T19:09:12.302Z,27.13
2022-11-24T19:11:42.178Z,19.77
2022-11-24T19:14:13.702Z,18.98
2022-11-24T19:16:41.633Z,24.73
2022-11-24T19:19:12.404Z,20.90
2022-11-24T19:21:40.940Z,20.17
2022-11-24T19:24:15.926Z,21.13
2022-11-24T19:26:43.041Z,21.45
2022-11-24T19:29:10.295Z,19.00
2022-11-24T19:31:39.609Z,23.55
2022-11-24T19:34:08.124Z,23.45
2022-11-24T19:36:35.989Z,24.58
2022-11-24T19:39:04.845Z,20.50
2022-11-24T19:41:32.975Z,20.90
2022-11-24T19:44:00.585Z,18.10
2022-11-24T19:46:29.790Z,19.55
2022-11-24T19:49:00.839Z,23.65
2022-11-24T19:51:33.908Z,19.85
2022-11-24T19:54:02.341Z,24.10
2022-11-24T19:56:34.004Z,20.08
2022-11-24T19:59:04.048Z,18.23
2022-11-24T20:01:37.634Z,22.80
2022-11-24T20:04:15.597Z,22.50
2022-11-24T20:06:45.593Z,18.42
2022-11-24T20:09:17.973Z,24.60
2022-11-24T20:11:45.837Z,18.63
2022-11-24T20:14:15.632Z,22.10
2022-11-24T20:16:43.321Z,19.75
2022-11-24T20:19:13.759Z,24.35
2022-11-24T20:21:46.113Z,22.10
2022-11-24T20:24:23.239Z,20.50
2022-11-24T20:26:58.221Z,21.67
2022-11-24T20:29:28.299Z,19.98
2022-11-24T20:31:56.525Z,20.58
2022-11-24T20:34:24.430Z,23.98
2022-11-24T20:36:53.056Z,21.73
2022-11-24T20:39:25.420Z,22.10
2022-11-24T20:41:54.345Z,22.10
2022-11-24T20:44:22.699Z,23.42
2022-11-24T20:46:50.463Z,16.98
2022-11-24T20:49:20.212Z,18.35
2022-11-24T20:51:47.843Z,20.55
2022-11-24T20:54:18.005Z,20.50
2022-11-24T20:56:46.404Z,16.50
2022-11-24T20:59:17.857Z,19.17
2022-11-24T21:01:47.862Z,18.10
2022-11-24T21:04:22.565Z,21.38
2022-11-24T21:06:50.603Z,15.23
2022-11-24T21:09:18.450Z,18.25
2022-11-24T21:11:45.949Z,16.33
2022-11-24T21:14:13.773Z,16.73
2022-11-24T21:16:42.780Z,18.98
2022-11-24T21:19:13.673Z,17.67
2022-11-24T21:21:43.164Z,17.88
2022-11-24T21:24:14.251Z,25.30
2022-11-24T21:26:43.119Z,21.17
2022-11-24T21:29:13.925Z,18.65
2022-11-24T21:31:41.904Z,19.23
2022-11-24T21:34:10.213Z,18.00
2022-11-24T21:36:40.728Z,19.92
2022-11-24T21:39:12.054Z,22.08
2022-11-24T21:41:39.497Z,17.45
2022-11-24T21:44:06.594Z,15.15
2022-11-24T21:46:40.446Z,17.15
2022-11-24T21:49:09.684Z,17.40
2022-11-24T21:51:36.806Z,17.67
2022-11-24T21:54:04.011Z,14.20
2022-11-24T21:56:31.098Z,16.73
2022-11-24T21:58:58.847Z,16.75
2022-11-24T22:01:28.696Z,18.38
2022-11-24T22:03:56.599Z,16.67
2022-11-24T22:06:23.848Z,14.02
2022-11-24T22:08:51.204Z,16.77
2022-11-24T22:11:22.843Z,16.50
2022-11-24T22:13:50.800Z,13.98
2022-11-24T22:16:24.140Z,15.23
2022-11-24T22:18:51.889Z,18.35
2022-11-24T22:21:30.494Z,17.63
2022-11-24T22:23:57.689Z,19.55
2022-11-24T22:26:26.125Z,15.38
2022-11-24T22:28:57.993Z,16.15
2022-11-24T22:31:31.558Z,15.60
2022-11-24T22:34:00.101Z,20.00
2022-11-24T22:36:29.602Z,15.02
2022-11-24T22:38:59.932Z,18.63
2022-11-24T22:41:27.072Z,17.08
2022-11-24T22:43:54.422Z,12.93
2022-11-24T22:46:26.131Z,18.52
2022-11-24T22:48:54.967Z,18.20
2022-11-24T22:51:33.101Z,19.02
2022-11-24T22:54:03.577Z,15.85
2022-11-24T22:56:32.559Z,15.77
2022-11-24T22:59:01.401Z,16.83
2022-11-24T23:01:30.690Z,14.80
2022-11-24T23:03:58.121Z,13.23
2022-11-24T23:06:29.153Z,16.83
2022-11-24T23:08:58.437Z,16.13
2022-11-24T23:11:37.493Z,14.20
2022-11-24T23:14:07.951Z,16.52
2022-11-24T23:16:35.131Z,15.93
2022-11-24T23:19:02.211Z,20.52
2022-11-24T23:21:33.367Z,14.43
2022-11-24T23:24:03.067Z,16.38
2022-11-24T23:26:33.957Z,17.80
2022-11-24T23:29:00.985Z,15.10
2022-11-24T23:31:28.978Z,17.05
2022-11-24T23:34:21.944Z,17.42
2022-11-24T23:36:49.462Z,17.17
2022-11-24T23:39:17.960Z,20.23
2022-11-24T23:41:45.514Z,17.30
2022-11-24T23:44:12.791Z,14.27
2022-11-24T23:46:40.004Z,15.98
2022-11-24T23:49:07.084Z,17.73
2022-11-24T23:51:34.198Z,15.07
2022-11-24T23:54:01.775Z,18.23
2022-11-24T23:56:33.504Z,16.08
2022-11-24T23:59:03.667Z,19.38
