createdAt,value
2016-11-24T00:00:43.320Z,11.04
2016-11-24T00:01:43.334Z,11.08
2016-11-24T00:02:43.034Z,10.99
2016-11-24T00:03:43.376Z,11.1
2016-11-24T00:04:43.384Z,10.99
2016-11-24T00:05:43.101Z,11.1
2016-11-24T00:06:43.112Z,11.05
2016-11-24T00:07:43.126Z,11.15
2016-11-24T00:08:43.467Z,11.07
2016-11-24T00:09:43.163Z,11.02
2016-11-24T00:10:43.497Z,11.12
2016-11-24T00:11:43.519Z,11.05
2016-11-24T00:12:43.532Z,11.07
2016-11-24T00:13:43.600Z,11.15
2016-11-24T00:14:43.279Z,11.08
2016-11-24T00:15:43.590Z,11.15
2016-11-24T00:16:43.599Z,11.23
2016-11-24T00:17:43.310Z,11.23
2016-11-24T00:18:43.329Z,11.08
2016-11-24T00:19:43.972Z,11.14
2016-11-24T00:20:43.990Z,11.11
2016-11-24T00:21:43.375Z,11.07
2016-11-24T00:22:43.709Z,11.11
2016-11-24T00:23:44.043Z,11.08
2016-11-24T00:24:44.062Z,11.12
2016-11-24T00:25:43.444Z,10.99
2016-11-24T00:26:44.122Z,11.05
2016-11-24T00:27:43.805Z,10.92
2016-11-24T00:28:43.816Z,10.89
2016-11-24T00:29:43.514Z,10.84
2016-11-24T00:30:43.538Z,10.6
2016-11-24T00:31:43.558Z,10.61
2016-11-24T00:32:44.195Z,10.54
2016-11-24T00:33:43.924Z,10.67
2016-11-24T00:34:43.623Z,10.48
2016-11-24T00:35:43.941Z,10.44
2016-11-24T00:36:43.957Z,10.59
2016-11-24T00:37:44.290Z,10.71
2016-11-24T00:38:43.673Z,10.75
2016-11-24T00:39:44.005Z,10.64
2016-11-24T00:40:44.025Z,10.75
2016-11-24T00:41:44.043Z,10.48
2016-11-24T00:42:43.744Z,10.51
2016-11-24T00:43:43.764Z,10.63
2016-11-24T00:44:44.415Z,10.63
2016-11-24T00:45:44.432Z,10.63
2016-11-24T00:46:43.822Z,10.51
2016-11-24T00:47:44.146Z,10.41
2016-11-24T00:48:44.487Z,10.4
2016-11-24T00:49:44.499Z,10.33
2016-11-24T00:50:43.885Z,10.23
2016-11-24T00:51:43.902Z,10.37
2016-11-24T00:52:43.919Z,10.37
2016-11-24T00:53:44.253Z,10.12
2016-11-24T00:54:44.274Z,10.07
2016-11-24T00:55:44.290Z,10.04
2016-11-24T00:56:44.303Z,10.07
2016-11-24T00:57:44.325Z,10.04
2016-11-24T00:58:44.027Z,10.19
2016-11-24T00:59:44.366Z,9.99
2016-11-24T01:00:44.061Z,9.95
2016-11-24T01:01:44.391Z,10.07
2016-11-24T01:02:44.100Z,10.12
2016-11-24T01:03:44.118Z,9.94
2016-11-24T01:04:44.758Z,10.09
2016-11-24T01:05:44.151Z,10.07
2016-11-24T01:06:44.164Z,9.98
2016-11-24T01:07:44.500Z,10.07
2016-11-24T01:08:44.833Z,10.12
2016-11-24T01:09:44.217Z,10.23
2016-11-24T01:10:44.239Z,10.12
2016-11-24T01:11:44.570Z,9.98
2016-11-24T01:12:44.582Z,10.07
2016-11-24T01:13:44.607Z,10.05
2016-11-24T01:14:44.621Z,10.07
2016-11-24T01:15:44.954Z,10.15
2016-11-24T01:16:44.337Z,10.17
2016-11-24T01:17:44.355Z,10.2
2016-11-24T01:18:44.711Z,10.16
2016-11-24T01:19:44.405Z,10.26
2016-11-24T01:20:44.416Z,10.23
2016-11-24T01:21:45.053Z,10.22
2016-11-24T01:22:44.781Z,10.1
2016-11-24T01:23:44.826Z,10.19
2016-11-24T01:24:44.476Z,10.23
2016-11-24T01:25:44.815Z,10.3
2016-11-24T01:26:44.532Z,10.26
2016-11-24T01:27:44.541Z,10.33
2016-11-24T01:28:44.545Z,10.19
2016-11-24T01:29:44.877Z,10.3
2016-11-24T01:30:44.909Z,10.23
2016-11-24T01:31:44.598Z,10.19
2016-11-24T01:32:45.245Z,10.19
2016-11-24T01:33:44.996Z,10.16
2016-11-24T01:34:44.655Z,10.22
2016-11-24T01:35:44.662Z,10.22
2016-11-24T01:36:44.999Z,10.26
2016-11-24T01:37:45.333Z,10.23
2016-11-24T01:38:45.036Z,10.31
2016-11-24T01:39:45.367Z,10.28
2016-11-24T01:40:45.386Z,10.25
2016-11-24T01:41:45.116Z,10.22
2016-11-24T01:42:45.103Z,10.28
2016-11-24T01:43:44.803Z,10.34
2016-11-24T01:44:44.820Z,10.38
2016-11-24T01:45:45.151Z,10.4
2016-11-24T01:46:45.171Z,10.44
2016-11-24T01:47:44.880Z,10.34
2016-11-24T01:48:45.206Z,10.23
2016-11-24T01:49:45.221Z,10.25
2016-11-24T01:50:44.922Z,10.15
2016-11-24T01:51:45.289Z,10.23
2016-11-24T01:52:45.591Z,10.25
2016-11-24T01:53:44.983Z,10.33
2016-11-24T01:54:45.001Z,10.33
2016-11-24T01:55:45.025Z,10.31
2016-11-24T01:56:45.656Z,10.35
2016-11-24T01:57:45.362Z,10.44
2016-11-24T01:58:45.712Z,10.42
2016-11-24T01:59:45.407Z,10.31
2016-11-24T02:00:45.412Z,10.23
2016-11-24T02:01:45.433Z,10.3
2016-11-24T02:02:45.549Z,10.25
2016-11-24T02:03:45.473Z,10.33
2016-11-24T02:04:45.803Z,10.17
2016-11-24T02:05:45.501Z,10.09
2016-11-24T02:06:45.517Z,10.16
2016-11-24T02:07:45.220Z,10.22
2016-11-24T02:08:45.238Z,10.35
2016-11-24T02:09:45.250Z,10.28
2016-11-24T02:10:45.271Z,10.3
2016-11-24T02:11:45.604Z,10.2
2016-11-24T02:12:45.326Z,10.3
2016-11-24T02:13:45.636Z,10.28
2016-11-24T02:14:45.657Z,10.17
2016-11-24T02:15:45.673Z,10.3
2016-11-24T02:16:45.384Z,10.25
2016-11-24T02:17:45.738Z,10.31
2016-11-24T02:18:45.728Z,10.3
2016-11-24T02:19:45.450Z,10.3
2016-11-24T02:20:46.192Z,10.16
2016-11-24T02:21:46.090Z,10.19
2016-11-24T02:22:45.480Z,9.99
2016-11-24T02:23:45.810Z,9.98
2016-11-24T02:24:45.830Z,10.12
2016-11-24T02:25:46.164Z,10.15
2016-11-24T02:26:46.183Z,10.02
2016-11-24T02:27:45.878Z,10.02
2016-11-24T02:28:45.899Z,9.99
2016-11-24T02:29:45.919Z,10.01
2016-11-24T02:30:45.616Z,9.87
2016-11-24T02:31:45.948Z,10.02
2016-11-24T02:32:45.969Z,10.02
2016-11-24T02:33:45.985Z,10.1
2016-11-24T02:34:45.700Z,10.05
2016-11-24T02:35:46.342Z,10.19
2016-11-24T02:36:45.717Z,10.17
2016-11-24T02:37:45.744Z,10.19
2016-11-24T02:38:46.070Z,10.22
2016-11-24T02:39:46.092Z,10.33
2016-11-24T02:40:46.103Z,10.33
2016-11-24T02:41:45.810Z,10.25
2016-11-24T02:42:45.824Z,10.23
2016-11-24T02:43:46.157Z,10.34
2016-11-24T02:44:46.194Z,10.33
2016-11-24T02:45:45.877Z,10.05
2016-11-24T02:46:46.207Z,9.77
2016-11-24T02:47:46.246Z,9.83
2016-11-24T02:48:45.944Z,9.8
2016-11-24T02:49:45.953Z,9.77
2016-11-24T02:50:46.276Z,9.89
2016-11-24T02:51:46.318Z,9.82
2016-11-24T02:52:46.310Z,9.84
2016-11-24T02:53:46.017Z,9.95
2016-11-24T02:54:46.348Z,9.79
2016-11-24T02:55:46.070Z,9.82
2016-11-24T02:56:46.702Z,9.51
2016-11-24T02:57:46.712Z,9.59
2016-11-24T02:58:46.414Z,9.65
2016-11-24T02:59:46.748Z,9.83
2016-11-24T03:00:46.134Z,9.82
2016-11-24T03:01:46.158Z,9.77
2016-11-24T03:02:46.169Z,9.83
2016-11-24T03:03:46.500Z,9.77
2016-11-24T03:04:46.839Z,9.8
2016-11-24T03:05:46.219Z,9.73
2016-11-24T03:06:46.869Z,9.69
2016-11-24T03:07:46.253Z,9.68
2016-11-24T03:08:46.904Z,9.86
2016-11-24T03:09:46.607Z,9.87
2016-11-24T03:10:46.310Z,9.76
2016-11-24T03:11:46.636Z,9.68
2016-11-24T03:12:46.971Z,9.82
2016-11-24T03:13:46.676Z,9.77
2016-11-24T03:14:46.689Z,9.95
2016-11-24T03:15:46.706Z,9.89
2016-11-24T03:16:46.414Z,10.01
2016-11-24T03:17:47.057Z,10.02
2016-11-24T03:18:46.442Z,10.01
2016-11-24T03:19:46.775Z,10.07
2016-11-24T03:20:46.794Z,10.07
2016-11-24T03:21:47.126Z,10.04
2016-11-24T03:22:46.511Z,10.02
2016-11-24T03:23:46.842Z,10.1
2016-11-24T03:24:46.885Z,10.15
2016-11-24T03:25:46.570Z,10.22
2016-11-24T03:26:46.895Z,10.33
2016-11-24T03:27:46.915Z,10.3
2016-11-24T03:28:47.248Z,10.28
2016-11-24T03:29:47.262Z,10.12
2016-11-24T03:30:46.645Z,10.04
2016-11-24T03:31:47.002Z,10.05
2016-11-24T03:32:47.310Z,9.95
2016-11-24T03:33:47.012Z,10.05
2016-11-24T03:34:47.033Z,9.92
2016-11-24T03:35:46.741Z,9.99
2016-11-24T03:36:46.751Z,9.91
2016-11-24T03:37:47.087Z,10.01
2016-11-24T03:38:46.784Z,10.04
2016-11-24T03:39:47.434Z,10.07
2016-11-24T03:40:46.824Z,10.15
2016-11-24T03:41:47.154Z,10.16
2016-11-24T03:42:47.172Z,10.22
2016-11-24T03:43:47.183Z,10.22
2016-11-24T03:44:47.520Z,10.31
2016-11-24T03:45:47.543Z,10.09
2016-11-24T03:46:46.953Z,10.07
2016-11-24T03:47:47.259Z,10.19
2016-11-24T03:48:46.960Z,10.19
2016-11-24T03:49:46.972Z,10.22
2016-11-24T03:50:47.627Z,10.19
2016-11-24T03:51:47.322Z,10.26
2016-11-24T03:52:47.345Z,10.26
2016-11-24T03:53:47.359Z,10.13
2016-11-24T03:54:47.060Z,10.22
2016-11-24T03:55:47.709Z,10.25
2016-11-24T03:56:47.099Z,10.34
2016-11-24T03:57:47.436Z,10.4
2016-11-24T03:58:47.759Z,10.31
2016-11-24T03:59:47.461Z,10.28
2016-11-24T04:00:47.479Z,10.3
2016-11-24T04:01:47.503Z,10.22
2016-11-24T04:02:47.828Z,10.15
2016-11-24T04:03:47.532Z,9.98
2016-11-24T04:04:47.231Z,10.02
2016-11-24T04:05:47.573Z,9.98
2016-11-24T04:06:47.265Z,10.04
2016-11-24T04:07:47.916Z,10.05
2016-11-24T04:08:47.309Z,10.19
2016-11-24T04:09:47.635Z,10.19
2016-11-24T04:10:47.654Z,10.22
2016-11-24T04:11:47.988Z,10.3
2016-11-24T04:12:48.004Z,10.16
2016-11-24T04:13:47.704Z,10.16
2016-11-24T04:14:48.040Z,10.12
2016-11-24T04:15:48.074Z,10.23
2016-11-24T04:16:47.756Z,10.19
2016-11-24T04:17:47.455Z,10.16
2016-11-24T04:18:47.491Z,10.17
2016-11-24T04:19:47.803Z,10.02
2016-11-24T04:20:47.822Z,10.17
2016-11-24T04:21:47.524Z,10.09
2016-11-24T04:22:48.172Z,10.12
2016-11-24T04:23:47.560Z,10.04
2016-11-24T04:24:47.891Z,10.1
2016-11-24T04:25:47.911Z,10.15
2016-11-24T04:26:48.238Z,10.26
2016-11-24T04:27:47.939Z,10.31
2016-11-24T04:28:47.645Z,10.31
2016-11-24T04:29:47.657Z,10.23
2016-11-24T04:30:47.990Z,10.15
2016-11-24T04:31:48.012Z,9.95
2016-11-24T04:32:48.057Z,9.86
2016-11-24T04:33:47.731Z,9.87
2016-11-24T04:34:48.064Z,10.01
2016-11-24T04:35:47.761Z,9.89
2016-11-24T04:36:48.095Z,9.86
2016-11-24T04:37:48.115Z,9.89
2016-11-24T04:38:48.128Z,9.94
2016-11-24T04:39:47.832Z,9.99
2016-11-24T04:40:47.849Z,10.07
2016-11-24T04:41:48.191Z,10.16
2016-11-24T04:42:47.878Z,10.26
2016-11-24T04:43:47.899Z,10.22
2016-11-24T04:44:47.941Z,10.28
2016-11-24T04:45:48.254Z,10.31
2016-11-24T04:46:48.265Z,10.26
2016-11-24T04:47:48.284Z,10.3
2016-11-24T04:48:48.296Z,10.31
2016-11-24T04:49:47.999Z,10.28
2016-11-24T04:50:48.646Z,10.16
2016-11-24T04:51:48.661Z,10.05
2016-11-24T04:52:48.371Z,10.1
2016-11-24T04:53:48.384Z,10.07
2016-11-24T04:54:48.720Z,10.16
2016-11-24T04:55:48.119Z,10.12
2016-11-24T04:56:48.445Z,10.02
2016-11-24T04:57:48.140Z,10.16
2016-11-24T04:58:48.474Z,10.1
2016-11-24T04:59:48.483Z,10.16
2016-11-24T05:00:48.186Z,10.33
2016-11-24T05:01:48.532Z,10.3
2016-11-24T05:02:48.855Z,10.3
2016-11-24T05:03:48.561Z,10.31
2016-11-24T05:04:48.569Z,10.26
2016-11-24T05:05:48.588Z,10.15
2016-11-24T05:06:48.601Z,10.16
2016-11-24T05:07:48.968Z,10.23
2016-11-24T05:08:48.327Z,10.3
2016-11-24T05:09:48.342Z,10.28
2016-11-24T05:10:48.676Z,10.28
2016-11-24T05:11:48.693Z,10.19
2016-11-24T05:12:49.017Z,10.2
2016-11-24T05:13:49.044Z,10.23
2016-11-24T05:14:48.426Z,10.26
2016-11-24T05:15:48.760Z,10.28
2016-11-24T05:16:48.809Z,10.22
2016-11-24T05:17:48.792Z,10.23
2016-11-24T05:18:48.815Z,10.15
2016-11-24T05:19:48.828Z,10.16
2016-11-24T05:20:49.161Z,10.23
2016-11-24T05:21:49.177Z,10.22
2016-11-24T05:22:48.879Z,10.2
2016-11-24T05:23:48.893Z,10.26
2016-11-24T05:24:48.594Z,10.3
2016-11-24T05:25:48.612Z,10.28
2016-11-24T05:26:49.261Z,10.28
2016-11-24T05:27:48.643Z,10.3
2016-11-24T05:28:48.981Z,10.35
2016-11-24T05:29:48.994Z,10.37
2016-11-24T05:30:49.038Z,10.31
2016-11-24T05:31:49.032Z,10.34
2016-11-24T05:32:48.743Z,10.37
2016-11-24T05:33:48.751Z,10.38
2016-11-24T05:34:49.107Z,10.46
2016-11-24T05:35:49.100Z,10.44
2016-11-24T05:36:49.131Z,10.51
2016-11-24T05:37:49.454Z,10.34
2016-11-24T05:38:48.854Z,10.33
2016-11-24T05:39:49.170Z,10.35
2016-11-24T05:40:49.182Z,10.31
2016-11-24T05:41:49.205Z,10.3
2016-11-24T05:42:49.226Z,10.17
2016-11-24T05:43:48.923Z,9.94
2016-11-24T05:44:49.253Z,10.01
2016-11-24T05:45:49.585Z,9.98
2016-11-24T05:46:49.291Z,10.12
2016-11-24T05:47:49.306Z,9.97
2016-11-24T05:48:49.647Z,9.91
2016-11-24T05:49:49.345Z,9.98
2016-11-24T05:50:49.676Z,10.01
2016-11-24T05:51:49.379Z,10.19
2016-11-24T05:52:49.395Z,10.16
2016-11-24T05:53:49.727Z,10.15
2016-11-24T05:54:49.120Z,10.2
2016-11-24T05:55:49.446Z,10.07
2016-11-24T05:56:49.144Z,10.19
2016-11-24T05:57:49.794Z,10.1
2016-11-24T05:58:49.496Z,10.07
2016-11-24T05:59:49.206Z,9.99
2016-11-24T06:00:49.216Z,9.91
2016-11-24T06:01:49.546Z,9.98
2016-11-24T06:02:49.882Z,10.07
2016-11-24T06:03:49.580Z,9.99
2016-11-24T06:04:49.913Z,10.09
2016-11-24T06:05:49.619Z,10.04
2016-11-24T06:06:49.630Z,10.05
2016-11-24T06:07:49.665Z,9.95
2016-11-24T06:08:49.357Z,10.04
2016-11-24T06:09:49.370Z,10.07
2016-11-24T06:10:49.702Z,10.16
2016-11-24T06:11:49.400Z,10.16
2016-11-24T06:12:50.053Z,10.15
2016-11-24T06:13:50.065Z,10.15
2016-11-24T06:14:49.472Z,10.26
2016-11-24T06:15:49.783Z,10.34
2016-11-24T06:16:49.804Z,10.33
2016-11-24T06:17:50.139Z,10.3
2016-11-24T06:18:50.153Z,10.23
2016-11-24T06:19:49.854Z,10.22
2016-11-24T06:20:49.871Z,10.02
2016-11-24T06:21:50.222Z,10.12
2016-11-24T06:22:49.590Z,10.07
2016-11-24T06:23:49.609Z,10.02
2016-11-24T06:24:49.626Z,10.01
2016-11-24T06:25:49.952Z,9.97
2016-11-24T06:26:49.971Z,9.98
2016-11-24T06:27:50.307Z,10.1
2016-11-24T06:28:50.325Z,10.13
2016-11-24T06:29:50.024Z,10.17
2016-11-24T06:30:50.351Z,10.13
2016-11-24T06:31:50.056Z,9.94
2016-11-24T06:32:50.104Z,10.05
2016-11-24T06:33:50.410Z,9.99
2016-11-24T06:34:50.426Z,10.05
2016-11-24T06:35:49.809Z,10.07
2016-11-24T06:36:50.146Z,10.07
2016-11-24T06:37:49.846Z,10.05
2016-11-24T06:38:50.494Z,9.95
2016-11-24T06:39:50.191Z,10.01
2016-11-24T06:40:50.224Z,9.86
2016-11-24T06:41:50.261Z,9.87
2016-11-24T06:42:50.556Z,9.77
2016-11-24T06:43:50.261Z,9.83
2016-11-24T06:44:50.614Z,9.89
2016-11-24T06:45:50.614Z,9.97
2016-11-24T06:46:49.998Z,9.94
2016-11-24T06:47:50.337Z,9.94
2016-11-24T06:48:50.363Z,10.01
2016-11-24T06:49:50.365Z,10.09
2016-11-24T06:50:50.696Z,10.07
2016-11-24T06:51:50.419Z,10.07
2016-11-24T06:52:50.725Z,10.04
2016-11-24T06:53:50.122Z,10.07
2016-11-24T06:54:50.453Z,10.09
2016-11-24T06:55:50.151Z,10.05
2016-11-24T06:56:50.173Z,10.16
2016-11-24T06:57:50.503Z,10.16
2016-11-24T06:58:50.521Z,10.17
2016-11-24T06:59:50.545Z,10.01
2016-11-24T07:00:50.551Z,10.04
2016-11-24T07:01:50.882Z,10.09
2016-11-24T07:02:50.902Z,9.98
2016-11-24T07:03:50.917Z,9.92
2016-11-24T07:04:50.620Z,9.99
2016-11-24T07:05:50.323Z,10.02
2016-11-24T07:06:50.663Z,10.01
2016-11-24T07:07:51.001Z,9.98
2016-11-24T07:08:50.375Z,10.01
2016-11-24T07:09:50.711Z,10.09
2016-11-24T07:10:50.406Z,10.02
2016-11-24T07:11:50.431Z,10.09
2016-11-24T07:12:51.082Z,9.99
2016-11-24T07:13:50.777Z,9.98
2016-11-24T07:14:50.479Z,10.01
2016-11-24T07:15:50.811Z,10.1
2016-11-24T07:16:50.831Z,10.07
2016-11-24T07:17:50.858Z,10.09
2016-11-24T07:18:51.177Z,10.19
2016-11-24T07:19:51.193Z,10.19
2016-11-24T07:20:51.231Z,10.2
2016-11-24T07:21:50.921Z,10.02
2016-11-24T07:22:50.615Z,9.94
2016-11-24T07:23:50.633Z,10.02
2016-11-24T07:24:50.650Z,10.04
2016-11-24T07:25:50.991Z,10.19
2016-11-24T07:26:50.999Z,10.15
2016-11-24T07:27:50.702Z,10.2
2016-11-24T07:28:51.388Z,10.16
2016-11-24T07:29:51.371Z,10.15
2016-11-24T07:30:50.756Z,10.3
2016-11-24T07:31:51.085Z,10.23
2016-11-24T07:32:51.105Z,10.22
2016-11-24T07:33:50.805Z,10.26
2016-11-24T07:34:51.143Z,10.35
2016-11-24T07:35:50.837Z,10.37
2016-11-24T07:36:51.693Z,10.34
2016-11-24T07:37:50.897Z,10.35
2016-11-24T07:38:50.908Z,10.34
2016-11-24T07:39:50.907Z,10.37
2016-11-24T07:40:51.243Z,10.4
2016-11-24T07:41:51.257Z,10.3
2016-11-24T07:42:51.276Z,10.34
2016-11-24T07:43:50.978Z,10.26
2016-11-24T07:44:51.310Z,10.34
2016-11-24T07:45:51.323Z,10.4
2016-11-24T07:46:51.656Z,10.4
2016-11-24T07:47:51.057Z,10.34
2016-11-24T07:48:51.376Z,10.4
2016-11-24T07:49:51.399Z,10.3
2016-11-24T07:50:51.415Z,10.31
2016-11-24T07:51:51.111Z,10.26
2016-11-24T07:52:51.760Z,10.13
2016-11-24T07:53:51.782Z,10.23
2016-11-24T07:54:51.164Z,10.07
2016-11-24T07:55:51.497Z,10.02
2016-11-24T07:56:51.200Z,9.99
2016-11-24T07:57:51.531Z,9.95
2016-11-24T07:58:51.238Z,10.04
2016-11-24T07:59:51.259Z,9.91
2016-11-24T08:00:51.277Z,9.97
2016-11-24T08:01:51.608Z,9.98
2016-11-24T08:02:51.619Z,10.09
2016-11-24T08:03:51.633Z,10.13
2016-11-24T08:04:51.652Z,10.22
2016-11-24T08:05:51.987Z,10.22
2016-11-24T08:06:51.688Z,10.23
2016-11-24T08:07:51.389Z,10.41
2016-11-24T08:08:52.038Z,10.28
2016-11-24T08:09:51.420Z,10.15
2016-11-24T08:10:51.436Z,10.07
2016-11-24T08:11:51.457Z,10.16
2016-11-24T08:12:52.106Z,10.22
2016-11-24T08:13:51.805Z,10.25
2016-11-24T08:14:52.140Z,10.28
2016-11-24T08:15:51.538Z,10.25
2016-11-24T08:16:51.863Z,10.22
2016-11-24T08:17:51.874Z,10.19
2016-11-24T08:18:51.891Z,10.28
2016-11-24T08:19:51.596Z,10.33
2016-11-24T08:20:51.927Z,10.28
2016-11-24T08:21:51.971Z,10.25
2016-11-24T08:22:51.961Z,10.28
2016-11-24T08:23:52.293Z,10.42
2016-11-24T08:24:51.998Z,10.37
2016-11-24T08:25:51.693Z,10.38
2016-11-24T08:26:52.341Z,10.33
2016-11-24T08:27:52.247Z,10.22
2016-11-24T08:28:51.747Z,10.19
2016-11-24T08:29:52.083Z,10.05
2016-11-24T08:30:52.098Z,9.92
2016-11-24T08:31:52.111Z,9.92
2016-11-24T08:32:52.140Z,10.1
2016-11-24T08:33:51.831Z,10.07
2016-11-24T08:34:52.191Z,10.16
2016-11-24T08:35:52.181Z,10.16
2016-11-24T08:36:52.201Z,10.19
2016-11-24T08:37:52.531Z,10.26
2016-11-24T08:38:51.920Z,10.26
2016-11-24T08:39:52.248Z,10.4
2016-11-24T08:40:51.955Z,10.46
2016-11-24T08:41:52.600Z,10.46
2016-11-24T08:42:52.621Z,10.38
2016-11-24T08:43:52.010Z,10.38
2016-11-24T08:44:52.026Z,10.48
2016-11-24T08:45:52.666Z,10.44
2016-11-24T08:46:52.058Z,10.51
2016-11-24T08:47:52.072Z,10.49
2016-11-24T08:48:52.091Z,10.35
2016-11-24T08:49:52.428Z,10.33
2016-11-24T08:50:52.462Z,10.38
2016-11-24T08:51:52.773Z,10.42
2016-11-24T08:52:52.164Z,10.28
2016-11-24T08:53:52.178Z,10.31
2016-11-24T08:54:52.828Z,10.28
2016-11-24T08:55:52.213Z,10.35
2016-11-24T08:56:52.549Z,10.46
2016-11-24T08:57:52.586Z,10.49
2016-11-24T08:58:52.585Z,10.44
2016-11-24T08:59:52.597Z,10.35
2016-11-24T09:00:52.929Z,10.23
2016-11-24T09:01:52.319Z,10.31
2016-11-24T09:02:52.337Z,10.41
2016-11-24T09:03:52.349Z,10.44
2016-11-24T09:04:52.370Z,10.41
2016-11-24T09:05:52.383Z,10.35
2016-11-24T09:06:52.715Z,10.31
2016-11-24T09:07:52.729Z,10.28
2016-11-24T09:08:52.751Z,10.38
2016-11-24T09:09:52.770Z,10.41
2016-11-24T09:10:52.789Z,10.46
2016-11-24T09:11:52.806Z,10.57
2016-11-24T09:12:52.502Z,10.54
2016-11-24T09:13:52.835Z,10.41
2016-11-24T09:14:52.851Z,10.53
2016-11-24T09:15:52.884Z,10.57
2016-11-24T09:16:52.576Z,10.57
2016-11-24T09:17:53.222Z,10.67
2016-11-24T09:18:52.607Z,10.64
2016-11-24T09:19:53.271Z,10.67
2016-11-24T09:20:52.642Z,10.51
2016-11-24T09:21:53.290Z,10.46
2016-11-24T09:22:52.995Z,10.44
2016-11-24T09:23:52.690Z,10.48
2016-11-24T09:24:53.030Z,10.49
2016-11-24T09:25:53.355Z,10.57
2016-11-24T09:26:53.095Z,10.61
2016-11-24T09:27:52.774Z,10.74
2016-11-24T09:28:53.406Z,10.74
2016-11-24T09:29:53.428Z,10.72
2016-11-24T09:30:53.136Z,10.71
2016-11-24T09:31:53.464Z,10.78
2016-11-24T09:32:52.883Z,10.71
2016-11-24T09:33:53.180Z,10.68
2016-11-24T09:34:53.207Z,10.63
2016-11-24T09:35:53.218Z,10.63
2016-11-24T09:36:53.234Z,10.64
2016-11-24T09:37:52.939Z,10.81
2016-11-24T09:38:52.953Z,10.84
2016-11-24T09:39:52.978Z,10.92
2016-11-24T09:40:52.988Z,10.97
2016-11-24T09:41:53.323Z,10.96
2016-11-24T09:42:53.416Z,10.94
2016-11-24T09:43:53.356Z,10.9
2016-11-24T09:44:53.071Z,10.89
2016-11-24T09:45:53.392Z,10.89
2016-11-24T09:46:53.409Z,10.92
2016-11-24T09:47:53.110Z,10.69
2016-11-24T09:48:53.129Z,10.63
2016-11-24T09:49:53.462Z,10.69
2016-11-24T09:50:53.475Z,10.72
2016-11-24T09:51:53.197Z,10.59
2016-11-24T09:52:53.514Z,10.75
2016-11-24T09:53:53.533Z,10.82
2016-11-24T09:54:53.551Z,10.78
2016-11-24T09:55:53.248Z,10.86
2016-11-24T09:56:53.581Z,10.96
2016-11-24T09:57:53.604Z,11.04
2016-11-24T09:58:53.935Z,11
2016-11-24T09:59:53.638Z,11.05
2016-11-24T10:00:53.344Z,11.04
2016-11-24T10:01:53.982Z,11.04
2016-11-24T10:02:53.372Z,11.05
2016-11-24T10:03:53.391Z,11.08
2016-11-24T10:04:53.721Z,10.93
2016-11-24T10:05:53.744Z,10.9
2016-11-24T10:06:53.764Z,10.87
2016-11-24T10:07:53.773Z,10.96
2016-11-24T10:08:54.114Z,10.9
2016-11-24T10:09:53.813Z,10.76
2016-11-24T10:10:53.829Z,10.72
2016-11-24T10:11:53.853Z,10.75
2016-11-24T10:12:53.546Z,10.9
2016-11-24T10:13:53.886Z,10.96
2016-11-24T10:14:53.591Z,10.92
2016-11-24T10:15:53.920Z,10.79
2016-11-24T10:16:53.623Z,10.9
2016-11-24T10:17:53.639Z,10.9
2016-11-24T10:18:54.304Z,11.07
2016-11-24T10:19:53.680Z,11.05
2016-11-24T10:20:54.038Z,11.08
2016-11-24T10:21:53.710Z,11.07
2016-11-24T10:22:54.054Z,11
2016-11-24T10:23:53.745Z,11.05
2016-11-24T10:24:54.080Z,11.04
2016-11-24T10:25:54.093Z,11.07
2016-11-24T10:26:54.112Z,11.15
2016-11-24T10:27:53.820Z,11.22
2016-11-24T10:28:53.836Z,11.22
2016-11-24T10:29:53.847Z,11.26
2016-11-24T10:30:53.869Z,11.36
2016-11-24T10:31:54.513Z,11.41
2016-11-24T10:32:53.904Z,11.47
2016-11-24T10:33:53.919Z,11.22
2016-11-24T10:34:53.958Z,11.12
2016-11-24T10:35:53.970Z,11.1
2016-11-24T10:36:54.309Z,11.07
2016-11-24T10:37:54.309Z,10.94
2016-11-24T10:38:54.345Z,10.94
2016-11-24T10:39:54.658Z,10.96
2016-11-24T10:40:54.043Z,10.9
2016-11-24T10:41:54.710Z,10.9
2016-11-24T10:42:54.093Z,10.99
2016-11-24T10:43:54.107Z,11.11
2016-11-24T10:44:54.110Z,10.96
2016-11-24T10:45:54.448Z,10.96
2016-11-24T10:46:54.463Z,10.9
2016-11-24T10:47:54.168Z,10.92
2016-11-24T10:48:54.499Z,10.92
2016-11-24T10:49:54.836Z,10.97
2016-11-24T10:50:54.536Z,11
2016-11-24T10:51:54.551Z,11.05
2016-11-24T10:52:54.567Z,10.99
2016-11-24T10:53:54.588Z,11.11
2016-11-24T10:54:54.291Z,11.02
2016-11-24T10:55:54.312Z,11.04
2016-11-24T10:56:54.954Z,11.12
2016-11-24T10:57:54.660Z,11.23
2016-11-24T10:58:54.682Z,11.19
2016-11-24T10:59:54.695Z,11.27
2016-11-24T11:00:54.711Z,11.18
2016-11-24T11:01:54.731Z,11.14
2016-11-24T11:02:55.062Z,11.25
2016-11-24T11:03:54.451Z,11.08
2016-11-24T11:04:54.472Z,11.07
2016-11-24T11:05:54.488Z,11.05
2016-11-24T11:06:54.817Z,11.04
2016-11-24T11:07:54.838Z,11.07
2016-11-24T11:08:54.856Z,10.96
2016-11-24T11:09:54.874Z,10.92
2016-11-24T11:10:55.210Z,11.08
2016-11-24T11:11:54.915Z,11.04
2016-11-24T11:12:54.928Z,10.94
2016-11-24T11:13:54.941Z,11.11
2016-11-24T11:14:54.960Z,11.08
2016-11-24T11:15:55.293Z,11.14
2016-11-24T11:16:55.315Z,11.17
2016-11-24T11:17:54.702Z,11.17
2016-11-24T11:18:55.034Z,11.23
2016-11-24T11:19:55.052Z,11.22
2016-11-24T11:20:54.781Z,11.11
2016-11-24T11:21:54.821Z,11.22
2016-11-24T11:22:55.114Z,11.29
2016-11-24T11:23:54.807Z,11.32
2016-11-24T11:24:54.823Z,11.27
2016-11-24T11:25:54.845Z,11.18
2016-11-24T11:26:55.495Z,11.12
2016-11-24T11:27:55.512Z,11.05
2016-11-24T11:28:54.900Z,11.08
2016-11-24T11:29:54.917Z,11.08
2016-11-24T11:30:54.931Z,11.04
2016-11-24T11:31:54.972Z,10.93
2016-11-24T11:32:55.280Z,10.86
2016-11-24T11:33:55.305Z,10.9
2016-11-24T11:34:55.317Z,10.92
2016-11-24T11:35:55.653Z,11.11
2016-11-24T11:36:55.672Z,11.14
2016-11-24T11:37:55.053Z,11.05
2016-11-24T11:38:55.408Z,11.1
2016-11-24T11:39:55.090Z,11.22
2016-11-24T11:40:55.425Z,11.33
2016-11-24T11:41:55.775Z,11.32
2016-11-24T11:42:55.478Z,11.33
2016-11-24T11:43:55.478Z,11.4
2016-11-24T11:44:55.180Z,11.35
2016-11-24T11:45:55.532Z,11.41
2016-11-24T11:46:55.531Z,11.29
2016-11-24T11:47:55.553Z,11.3
2016-11-24T11:48:55.584Z,11.33
2016-11-24T11:49:55.598Z,11.27
2016-11-24T11:50:55.291Z,11.41
2016-11-24T11:51:55.622Z,11.52
2016-11-24T11:52:55.641Z,11.5
2016-11-24T11:53:55.345Z,11.47
2016-11-24T11:54:55.360Z,11.5
2016-11-24T11:55:55.694Z,11.55
2016-11-24T11:56:56.028Z,11.32
2016-11-24T11:57:55.452Z,11.35
2016-11-24T11:58:55.449Z,11.41
2016-11-24T11:59:55.452Z,11.47
2016-11-24T12:00:55.472Z,11.54
2016-11-24T12:01:55.809Z,11.55
2016-11-24T12:02:55.825Z,11.63
2016-11-24T12:03:55.520Z,11.66
2016-11-24T12:04:55.878Z,11.69
2016-11-24T12:05:55.876Z,11.66
2016-11-24T12:06:55.895Z,11.7
2016-11-24T12:07:56.227Z,11.68
2016-11-24T12:08:55.928Z,11.63
2016-11-24T12:09:56.266Z,11.65
2016-11-24T12:10:55.962Z,11.63
2016-11-24T12:11:56.304Z,11.52
2016-11-24T12:12:56.001Z,11.52
2016-11-24T12:13:55.706Z,11.55
2016-11-24T12:14:55.729Z,11.54
2016-11-24T12:15:55.739Z,11.51
2016-11-24T12:16:56.075Z,11.48
2016-11-24T12:17:55.780Z,11.35
2016-11-24T12:18:55.797Z,11.4
2016-11-24T12:19:56.132Z,11.5
2016-11-24T12:20:55.857Z,11.47
2016-11-24T12:21:55.848Z,11.57
2016-11-24T12:22:56.183Z,11.59
2016-11-24T12:23:55.889Z,11.52
2016-11-24T12:24:55.904Z,11.69
2016-11-24T12:25:56.240Z,11.65
2016-11-24T12:26:56.259Z,11.62
2016-11-24T12:27:56.274Z,11.6
2016-11-24T12:28:56.294Z,11.78
2016-11-24T12:29:55.995Z,11.77
2016-11-24T12:30:56.015Z,11.73
2016-11-24T12:31:56.032Z,11.75
2016-11-24T12:32:56.052Z,11.66
2016-11-24T12:33:56.067Z,11.62
2016-11-24T12:34:56.401Z,11.78
2016-11-24T12:35:56.423Z,11.75
2016-11-24T12:36:56.119Z,11.7
2016-11-24T12:37:56.771Z,11.72
2016-11-24T12:38:56.159Z,11.66
2016-11-24T12:39:56.493Z,11.78
2016-11-24T12:40:56.197Z,11.72
2016-11-24T12:41:56.527Z,11.65
2016-11-24T12:42:56.547Z,11.51
2016-11-24T12:43:56.251Z,11.62
2016-11-24T12:44:56.271Z,11.69
2016-11-24T12:45:56.601Z,11.73
2016-11-24T12:46:56.303Z,11.69
2016-11-24T12:47:56.643Z,11.65
2016-11-24T12:48:56.340Z,11.73
2016-11-24T12:49:56.360Z,11.86
2016-11-24T12:50:56.695Z,11.94
2016-11-24T12:51:56.396Z,11.83
2016-11-24T12:52:57.044Z,11.87
2016-11-24T12:53:57.060Z,12.04
2016-11-24T12:54:56.452Z,11.94
2016-11-24T12:55:57.120Z,12.12
2016-11-24T12:56:56.804Z,12.02
2016-11-24T12:57:57.137Z,12.06
2016-11-24T12:58:56.526Z,12