createdAt,value
2018-08-18T00:02:05.325Z,99.90
2018-08-18T00:04:33.182Z,99.90
2018-08-18T00:07:01.107Z,99.90
2018-08-18T00:09:28.419Z,99.90
2018-08-18T00:11:55.873Z,99.90
2018-08-18T00:14:23.280Z,99.90
2018-08-18T00:16:50.591Z,99.90
2018-08-18T00:19:20.368Z,99.90
2018-08-18T00:21:47.885Z,99.90
2018-08-18T00:24:15.188Z,99.90
2018-08-18T00:26:42.502Z,99.90
2018-08-18T00:29:10.355Z,99.90
2018-08-18T00:31:38.295Z,99.90
2018-08-18T00:34:05.764Z,99.90
2018-08-18T00:36:33.019Z,99.90
2018-08-18T00:39:01.080Z,99.90
2018-08-18T00:41:29.552Z,99.90
2018-08-18T00:43:57.939Z,99.90
2018-08-18T00:46:26.106Z,99.90
2018-08-18T00:48:53.447Z,99.90
2018-08-18T00:51:25.102Z,99.90
2018-08-18T00:53:52.363Z,99.90
2018-08-18T00:56:19.640Z,99.90
2018-08-18T00:58:49.443Z,99.90
2018-08-18T01:01:17.031Z,99.90
2018-08-18T01:03:49.934Z,99.90
2018-08-18T01:06:18.676Z,99.90
2018-08-18T01:08:46.587Z,99.90
2018-08-18T01:11:14.903Z,99.90
2018-08-18T01:13:42.265Z,99.90
2018-08-18T01:16:09.489Z,99.90
2018-08-18T01:18:36.804Z,99.90
2018-08-18T01:21:04.174Z,99.90
2018-08-18T01:23:31.455Z,99.90
2018-08-18T01:25:58.744Z,99.90
2018-08-18T01:28:26.038Z,99.90
2018-08-18T01:31:05.093Z,99.90
2018-08-18T01:33:33.851Z,99.90
2018-08-18T01:36:01.133Z,99.90
2018-08-18T01:38:28.415Z,99.90
2018-08-18T01:41:09.099Z,99.90
2018-08-18T01:43:36.668Z,99.90
2018-08-18T01:46:03.959Z,99.90
2018-08-18T01:48:31.308Z,99.90
2018-08-18T01:51:08.937Z,99.90
2018-08-18T01:53:36.177Z,99.90
2018-08-18T01:56:03.437Z,99.90
2018-08-18T01:58:30.702Z,99.90
2018-08-18T02:00:57.991Z,99.90
2018-08-18T02:03:25.262Z,99.90
2018-08-18T02:05:52.596Z,99.90
2018-08-18T02:08:19.851Z,99.90
2018-08-18T02:10:47.096Z,99.90
2018-08-18T02:13:14.403Z,99.90
2018-08-18T02:15:42.743Z,99.90
2018-08-18T02:18:10.139Z,99.90
2018-08-18T02:20:37.403Z,99.90
2018-08-18T02:23:04.727Z,99.90
2018-08-18T02:25:32.215Z,99.90
2018-08-18T02:27:59.458Z,99.90
2018-08-18T02:30:26.716Z,99.90
2018-08-18T02:32:53.956Z,99.90
2018-08-18T02:35:22.057Z,99.90
2018-08-18T02:37:49.332Z,99.90
2018-08-18T02:40:17.492Z,99.90
2018-08-18T02:42:44.759Z,99.90
2018-08-18T02:45:12.821Z,99.90
2018-08-18T02:47:40.120Z,99.90
2018-08-18T02:50:08.627Z,99.90
2018-08-18T02:52:36.466Z,99.90
2018-08-18T02:55:05.684Z,99.90
2018-08-18T02:57:34.881Z,99.90
2018-08-18T03:00:04.207Z,99.90
2018-08-18T03:02:31.546Z,99.90
2018-08-18T03:04:58.853Z,99.90
2018-08-18T03:07:39.283Z,99.90
2018-08-18T03:10:15.094Z,99.90
2018-08-18T03:12:43.383Z,99.90
2018-08-18T03:15:12.778Z,99.90
2018-08-18T03:17:40.060Z,99.90
2018-08-18T03:20:07.348Z,99.90
2018-08-18T03:22:39.725Z,99.90
2018-08-18T03:25:07.044Z,99.90
2018-08-18T03:27:34.329Z,99.90
2018-08-18T03:30:01.600Z,99.90
2018-08-18T03:32:28.872Z,99.90
2018-08-18T03:34:56.143Z,99.90
2018-08-18T03:37:29.632Z,99.90
2018-08-18T03:39:56.989Z,99.90
2018-08-18T03:42:30.031Z,99.90
2018-08-18T03:44:57.310Z,99.90
2018-08-18T03:47:24.611Z,99.90
2018-08-18T03:49:51.891Z,99.90
2018-08-18T03:52:19.258Z,99.90
2018-08-18T03:54:46.444Z,99.90
2018-08-18T03:57:13.739Z,99.90
2018-08-18T03:59:40.989Z,99.90
2018-08-18T04:02:08.360Z,99.90
2018-08-18T04:04:36.592Z,99.90
2018-08-18T04:07:05.549Z,99.90
2018-08-18T04:09:33.905Z,99.90
2018-08-18T04:12:02.394Z,99.90
2018-08-18T04:14:34.266Z,99.90
2018-08-18T04:17:01.565Z,99.90
2018-08-18T04:19:28.858Z,99.90
2018-08-18T04:21:56.468Z,99.90
2018-08-18T04:24:32.756Z,99.90
2018-08-18T04:27:00.817Z,99.90
2018-08-18T04:29:28.099Z,99.90
2018-08-18T04:31:56.676Z,99.90
2018-08-18T04:34:23.911Z,99.90
2018-08-18T04:36:51.174Z,99.90
2018-08-18T04:39:18.425Z,99.90
2018-08-18T04:41:45.708Z,99.90
2018-08-18T04:44:13.019Z,99.90
2018-08-18T04:46:40.279Z,99.90
2018-08-18T04:49:07.571Z,99.90
2018-08-18T04:51:34.922Z,99.90
2018-08-18T04:54:02.907Z,99.90
2018-08-18T04:56:30.194Z,99.90
2018-08-18T04:58:57.450Z,99.90
2018-08-18T05:01:24.763Z,99.90
2018-08-18T05:04:02.615Z,99.90
2018-08-18T05:06:30.911Z,99.90
2018-08-18T05:08:59.377Z,99.90
2018-08-18T05:11:27.304Z,99.90
2018-08-18T05:13:54.574Z,99.90
2018-08-18T05:16:21.892Z,99.90
2018-08-18T05:18:49.479Z,99.90
2018-08-18T05:21:17.131Z,99.90
2018-08-18T05:23:44.401Z,99.90
2018-08-18T05:26:11.663Z,99.90
2018-08-18T05:28:39.003Z,99.90
2018-08-18T05:31:06.328Z,99.90
2018-08-18T05:33:33.625Z,99.90
2018-08-18T05:36:00.891Z,99.90
2018-08-18T05:38:28.156Z,99.90
2018-08-18T05:40:55.423Z,99.90
2018-08-18T05:43:22.935Z,99.90
2018-08-18T05:45:50.227Z,99.90
2018-08-18T05:48:17.564Z,99.90
2018-08-18T05:50:44.839Z,99.90
2018-08-18T05:53:15.304Z,99.90
2018-08-18T05:55:42.619Z,99.90
2018-08-18T05:58:10.497Z,99.90
2018-08-18T06:00:37.803Z,99.90
2018-08-18T06:03:05.231Z,99.90
2018-08-18T06:05:32.544Z,99.90
2018-08-18T06:08:00.681Z,99.90
2018-08-18T06:10:28.016Z,99.90
2018-08-18T06:12:55.485Z,99.90
2018-08-18T06:15:22.984Z,99.90
2018-08-18T06:22:44.879Z,99.90
2018-08-18T06:25:12.209Z,99.90
2018-08-18T06:27:41.550Z,99.90
2018-08-18T06:30:08.828Z,99.90
2018-08-18T06:32:36.292Z,99.90
2018-08-18T06:35:04.221Z,99.90
2018-08-18T06:37:31.529Z,99.90
2018-08-18T06:39:59.249Z,99.90
2018-08-18T06:42:33.717Z,99.90
2018-08-18T06:47:28.333Z,99.90
2018-08-18T06:52:22.935Z,99.90
2018-08-18T06:54:51.466Z,99.90
2018-08-18T06:57:30.583Z,99.90
2018-08-18T07:00:05.397Z,99.90
2018-08-18T07:02:32.695Z,99.90
2018-08-18T07:04:59.962Z,99.90
2018-08-18T07:07:30.418Z,99.90
2018-08-18T07:09:58.523Z,99.90
2018-08-18T07:12:25.767Z,98.10
2018-08-18T07:15:02.188Z,97.10
2018-08-18T07:17:29.467Z,96.10
2018-08-18T07:19:56.751Z,95.40
2018-08-18T07:22:28.582Z,92.30
2018-08-18T07:24:55.868Z,92.20
2018-08-18T07:27:23.106Z,91.30
2018-08-18T07:29:50.513Z,89.60
2018-08-18T07:32:18.447Z,90.10
2018-08-18T07:34:45.753Z,79.30
2018-08-18T07:37:13.151Z,79.10
2018-08-18T07:39:40.391Z,76.20
2018-08-18T07:44:35.367Z,67.10
2018-08-18T07:47:02.711Z,63.90
2018-08-18T07:49:30.020Z,66.20
2018-08-18T07:51:57.399Z,66.90
2018-08-18T07:54:24.698Z,66.60
2018-08-18T07:56:51.959Z,66.90
2018-08-18T07:59:19.351Z,68.60
2018-08-18T08:01:46.667Z,68.50
2018-08-18T08:04:13.959Z,67.90
2018-08-18T08:06:41.216Z,66.00
2018-08-18T08:09:08.459Z,68.00
2018-08-18T08:11:35.773Z,70.50
2018-08-18T08:14:03.107Z,71.80
2018-08-18T08:16:30.408Z,71.10
2018-08-18T08:18:57.716Z,76.90
2018-08-18T08:21:24.973Z,77.00
2018-08-18T08:23:53.164Z,77.50
2018-08-18T08:26:20.467Z,76.20
2018-08-18T08:28:47.762Z,78.80
2018-08-18T08:31:15.095Z,80.30
2018-08-18T08:33:42.377Z,84.20
2018-08-18T08:36:12.356Z,83.80
2018-08-18T08:38:52.419Z,82.50
2018-08-18T08:41:22.472Z,85.20
2018-08-18T08:43:49.720Z,72.10
2018-08-18T08:46:16.974Z,62.10
2018-08-18T08:48:44.979Z,46.40
2018-08-18T08:51:12.257Z,44.50
2018-08-18T09:01:06.723Z,37.00
2018-08-18T09:03:33.978Z,36.80
2018-08-18T09:06:01.244Z,36.40
2018-08-18T09:08:28.494Z,35.60
2018-08-18T09:10:55.767Z,34.80
2018-08-18T09:13:23.064Z,34.90
2018-08-18T09:15:50.302Z,33.90
2018-08-18T09:18:18.149Z,33.80
2018-08-18T09:20:45.444Z,34.90
2018-08-18T09:23:12.766Z,34.20
2018-08-18T09:25:40.032Z,32.30
2018-08-18T09:28:07.368Z,32.20
2018-08-18T09:30:34.632Z,31.10
2018-08-18T09:33:03.651Z,31.60
2018-08-18T09:36:03.472Z,33.50
2018-08-18T09:38:30.742Z,30.20
2018-08-18T09:45:55.048Z,29.10
2018-08-18T09:48:22.973Z,29.20
2018-08-18T09:50:50.260Z,28.40
2018-08-18T09:53:17.557Z,29.70
2018-08-18T09:55:44.855Z,30.20
2018-08-18T09:58:12.169Z,30.80
2018-08-18T10:00:41.018Z,31.40
2018-08-18T10:03:09.203Z,38.00
2018-08-18T10:05:36.768Z,38.00
2018-08-18T10:08:04.555Z,37.60
2018-08-18T10:10:31.876Z,38.40
2018-08-18T10:15:26.460Z,32.30
2018-08-18T10:17:53.775Z,34.00
2018-08-18T10:20:21.063Z,34.60
2018-08-18T10:22:48.341Z,38.00
2018-08-18T10:25:15.600Z,36.70
2018-08-18T10:27:42.856Z,37.50
2018-08-18T10:30:10.134Z,37.50
2018-08-18T10:32:42.787Z,36.80
2018-08-18T10:35:10.591Z,35.30
2018-08-18T10:37:37.851Z,34.10
2018-08-18T10:42:37.040Z,30.10
2018-08-18T10:45:05.743Z,29.30
2018-08-18T10:47:33.074Z,29.30
2018-08-18T10:52:45.164Z,28.20
2018-08-18T10:55:13.531Z,28.70
2018-08-18T10:57:53.186Z,27.20
2018-08-18T11:00:22.355Z,26.40
2018-08-18T11:05:18.667Z,25.80
2018-08-18T11:07:55.463Z,25.00
2018-08-18T11:10:24.079Z,25.10
2018-08-18T11:12:51.348Z,24.70
2018-08-18T11:15:18.624Z,24.70
2018-08-18T11:17:45.880Z,24.20
2018-08-18T11:20:18.819Z,24.50
2018-08-18T11:22:59.364Z,23.90
2018-08-18T11:25:28.845Z,23.60
2018-08-18T11:27:56.783Z,23.40
2018-08-18T11:30:24.971Z,23.30
2018-08-18T11:32:53.313Z,22.80
2018-08-18T11:35:20.599Z,23.90
2018-08-18T11:45:16.378Z,46.10
2018-08-18T11:47:49.003Z,38.30
2018-08-18T11:52:49.191Z,22.10
2018-08-18T11:55:16.482Z,21.90
2018-08-18T11:57:43.734Z,22.20
2018-08-18T12:00:11.023Z,22.00
2018-08-18T12:02:38.271Z,21.30
2018-08-18T12:05:05.520Z,21.70
2018-08-18T12:07:32.823Z,21.50
2018-08-18T12:10:00.123Z,20.70
2018-08-18T12:12:27.362Z,21.40
2018-08-18T12:14:55.163Z,21.40
2018-08-18T12:17:22.439Z,21.10
2018-08-18T12:19:53.080Z,21.10
2018-08-18T12:22:20.362Z,21.60
2018-08-18T12:24:52.211Z,22.30
2018-08-18T12:27:19.468Z,22.80
2018-08-18T12:29:46.902Z,25.00
2018-08-18T12:32:19.764Z,25.30
2018-08-18T12:34:47.002Z,26.20
2018-08-18T12:39:41.689Z,27.30
2018-08-18T12:44:38.975Z,27.60
2018-08-18T12:47:06.642Z,28.50
2018-08-18T12:49:33.994Z,28.30
2018-08-18T12:52:01.296Z,28.50
2018-08-18T12:56:55.819Z,38.30
2018-08-18T12:59:23.112Z,30.00
2018-08-18T13:01:50.376Z,30.80
2018-08-18T13:04:19.175Z,30.60
2018-08-18T13:06:50.991Z,30.40
2018-08-18T13:09:21.607Z,30.30
2018-08-18T13:11:50.117Z,29.70
2018-08-18T13:14:20.000Z,29.80
2018-08-18T13:16:47.285Z,31.00
2018-08-18T13:19:16.402Z,32.80
2018-08-18T13:21:43.663Z,32.30
2018-08-18T13:24:11.024Z,32.50
2018-08-18T13:26:38.172Z,33.40
2018-08-18T13:29:05.436Z,32.50
2018-08-18T13:31:38.444Z,32.50
2018-08-18T13:34:07.394Z,32.20
2018-08-18T13:36:36.087Z,32.00
2018-08-18T13:39:05.882Z,31.80
2018-08-18T13:41:33.153Z,31.90
2018-08-18T13:44:00.399Z,31.20
2018-08-18T13:46:39.138Z,31.50
2018-08-18T13:49:06.453Z,32.10
2018-08-18T13:51:33.813Z,31.70
2018-08-18T13:54:01.975Z,31.60
2018-08-18T13:56:29.286Z,31.60
2018-08-18T14:01:46.463Z,31.20
2018-08-18T14:04:20.140Z,32.50
2018-08-18T14:06:53.596Z,32.20
2018-08-18T14:09:20.983Z,33.00
2018-08-18T14:11:48.686Z,33.00
2018-08-18T14:14:15.976Z,33.20
2018-08-18T14:16:43.251Z,33.20
2018-08-18T14:19:10.527Z,32.70
2018-08-18T14:21:37.820Z,33.20
2018-08-18T14:24:05.186Z,32.80
2018-08-18T14:26:32.448Z,33.60
2018-08-18T14:28:59.691Z,33.50
2018-08-18T14:31:26.955Z,33.30
2018-08-18T14:33:54.302Z,32.90
2018-08-18T14:36:22.711Z,34.00
2018-08-18T14:38:50.752Z,33.70
2018-08-18T14:41:48.894Z,34.20
2018-08-18T14:44:16.160Z,33.50
2018-08-18T14:46:43.561Z,33.90
2018-08-18T14:49:10.720Z,34.10
2018-08-18T14:51:38.028Z,34.00
2018-08-18T14:54:06.196Z,33.60
2018-08-18T14:56:33.378Z,33.80
2018-08-18T14:59:00.729Z,33.70
2018-08-18T15:01:28.012Z,33.80
2018-08-18T15:03:55.320Z,34.60
2018-08-18T15:06:22.599Z,34.40
2018-08-18T15:08:49.893Z,35.00
2018-08-18T15:11:17.099Z,36.00
2018-08-18T15:13:44.368Z,35.70
2018-08-18T15:21:08.160Z,72.40
2018-08-18T15:23:35.394Z,36.60
2018-08-18T15:26:02.679Z,36.70
2018-08-18T15:28:29.961Z,37.40
2018-08-18T15:30:57.218Z,63.60
2018-08-18T15:33:25.739Z,63.00
2018-08-18T15:35:53.011Z,62.50
2018-08-18T15:38:36.151Z,61.90
2018-08-18T15:41:03.428Z,60.20
2018-08-18T15:43:30.686Z,61.40
2018-08-18T15:46:05.191Z,61.60
2018-08-18T15:48:32.843Z,60.70
2018-08-18T15:51:00.105Z,54.30
2018-08-18T15:53:46.382Z,36.50
2018-08-18T15:56:13.659Z,37.00
2018-08-18T15:58:42.761Z,46.90
2018-08-18T16:01:10.012Z,36.60
2018-08-18T16:03:37.278Z,37.30
2018-08-18T16:06:04.582Z,37.00
2018-08-18T16:08:31.895Z,36.90
2018-08-18T16:10:59.181Z,37.20
2018-08-18T16:13:26.441Z,37.30
2018-08-18T16:15:53.680Z,37.60
2018-08-18T16:18:20.986Z,37.50
2018-08-18T16:20:48.240Z,38.00
2018-08-18T16:23:21.227Z,38.80
2018-08-18T16:25:48.495Z,37.90
2018-08-18T16:28:16.442Z,38.70
2018-08-18T16:30:43.752Z,38.70
2018-08-18T16:33:16.502Z,38.70
2018-08-18T16:35:44.588Z,38.30
2018-08-18T16:38:11.939Z,38.50
2018-08-18T16:40:40.238Z,38.80
2018-08-18T16:43:08.931Z,38.70
2018-08-18T16:45:36.262Z,43.30
2018-08-18T16:48:05.723Z,39.50
2018-08-18T16:50:34.008Z,53.20
2018-08-18T16:53:03.444Z,40.20
2018-08-18T16:55:32.251Z,40.30
2018-08-18T16:57:59.610Z,40.30
2018-08-18T17:00:26.943Z,40.30
2018-08-18T17:02:54.255Z,40.60
2018-08-18T17:05:21.559Z,40.50
2018-08-18T17:07:48.829Z,40.70
2018-08-18T17:10:16.142Z,41.10
2018-08-18T17:12:43.422Z,42.60
2018-08-18T17:15:10.704Z,41.70
2018-08-18T17:17:37.995Z,42.00
2018-08-18T17:20:06.608Z,42.40
2018-08-18T17:22:33.897Z,43.20
2018-08-18T17:25:01.194Z,56.60
2018-08-18T17:27:29.888Z,43.10
2018-08-18T17:29:57.192Z,43.60
2018-08-18T17:32:25.640Z,43.60
2018-08-18T17:34:52.925Z,44.30
2018-08-18T17:37:20.250Z,44.30
2018-08-18T17:39:47.528Z,44.50
2018-08-18T17:42:14.812Z,45.00
2018-08-18T17:44:42.127Z,45.20
2018-08-18T17:47:10.203Z,45.00
2018-08-18T17:49:45.986Z,45.80
2018-08-18T17:52:13.331Z,45.40
2018-08-18T17:54:40.652Z,46.00
2018-08-18T17:57:08.079Z,46.30
2018-08-18T17:59:36.020Z,46.50
2018-08-18T18:02:17.758Z,47.00
2018-08-18T18:07:15.059Z,47.20
2018-08-18T18:09:42.298Z,48.10
2018-08-18T18:12:28.509Z,48.90
2018-08-18T18:14:56.223Z,49.30
2018-08-18T18:17:23.991Z,49.80
2018-08-18T18:19:52.287Z,50.50
2018-08-18T18:22:19.663Z,50.90
2018-08-18T18:24:48.141Z,51.10
2018-08-18T18:27:15.425Z,52.00
2018-08-18T18:29:43.319Z,53.50
2018-08-18T18:32:10.631Z,53.50
2018-08-18T18:34:37.915Z,54.10
2018-08-18T18:37:05.207Z,54.10
2018-08-18T18:39:38.643Z,55.00
2018-08-18T18:42:05.932Z,55.30
2018-08-18T18:44:33.164Z,56.00
2018-08-18T18:47:00.492Z,56.50
2018-08-18T18:49:29.723Z,56.20
2018-08-18T18:51:57.100Z,56.30
2018-08-18T18:54:24.471Z,56.50
2018-08-18T18:56:51.755Z,57.00
2018-08-18T18:59:19.038Z,57.50
2018-08-18T19:01:46.347Z,57.90
2018-08-18T19:04:14.129Z,58.40
2018-08-18T19:06:54.925Z,59.00
2018-08-18T19:09:23.384Z,59.30
2018-08-18T19:11:50.872Z,59.40
2018-08-18T19:14:18.136Z,59.90
2018-08-18T19:16:45.512Z,60.90
2018-08-18T19:19:12.798Z,61.70
2018-08-18T19:21:40.070Z,68.60
2018-08-18T19:24:12.911Z,63.60
2018-08-18T19:26:47.185Z,64.50
2018-08-18T19:29:14.519Z,66.10
2018-08-18T19:31:41.815Z,64.80
2018-08-18T19:34:10.900Z,67.80
2018-08-18T19:36:52.522Z,71.10
2018-08-18T19:39:20.336Z,79.80
2018-08-18T19:41:47.638Z,92.70
2018-08-18T19:44:17.203Z,72.60
2018-08-18T19:46:44.603Z,73.10
2018-08-18T19:49:17.715Z,74.10
2018-08-18T19:51:44.987Z,75.50
2018-08-18T19:54:12.274Z,74.70
2018-08-18T19:56:39.537Z,75.30
2018-08-18T19:59:06.801Z,76.20
2018-08-18T20:01:34.070Z,75.00
2018-08-18T20:04:12.790Z,75.80
2018-08-18T20:06:40.032Z,76.00
2018-08-18T20:09:07.511Z,76.00
2018-08-18T20:11:35.112Z,77.10
2018-08-18T20:14:02.496Z,93.40
2018-08-18T20:16:29.801Z,96.10
2018-08-18T20:18:57.059Z,97.00
2018-08-18T20:21:24.306Z,84.80
2018-08-18T20:23:51.610Z,86.00
2018-08-18T20:26:18.875Z,86.60
2018-08-18T20:28:46.145Z,87.80
2018-08-18T20:31:13.430Z,89.00
2018-08-18T20:33:40.679Z,89.20
2018-08-18T20:36:07.951Z,90.00
2018-08-18T20:38:39.386Z,90.80
2018-08-18T20:41:06.660Z,91.10
2018-08-18T20:43:33.910Z,91.60
2018-08-18T20:46:01.178Z,95.70
2018-08-18T20:48:28.489Z,96.40
2018-08-18T20:50:55.784Z,93.20
2018-08-18T20:53:23.167Z,93.60
2018-08-18T20:55:58.779Z,94.00
2018-08-18T20:58:26.470Z,94.90
2018-08-18T21:00:53.735Z,94.30
2018-08-18T21:03:21.583Z,94.20
2018-08-18T21:05:48.891Z,94.50
2018-08-18T21:08:18.632Z,96.40
2018-08-18T21:10:45.952Z,95.80
2018-08-18T21:13:13.259Z,95.70
2018-08-18T21:15:40.568Z,95.80
2018-08-18T21:18:16.697Z,96.20
2018-08-18T21:20:44.131Z,97.10
2018-08-18T21:23:11.327Z,99.00
2018-08-18T21:25:43.619Z,99.90
2018-08-18T21:28:11.492Z,99.90
2018-08-18T21:30:38.743Z,99.90
2018-08-18T21:33:06.681Z,99.90
2018-08-18T21:35:34.151Z,99.90
2018-08-18T21:38:01.424Z,99.90
2018-08-18T21:40:28.700Z,99.90
2018-08-18T21:42:55.970Z,99.90
2018-08-18T21:45:27.449Z,99.90
2018-08-18T21:47:54.752Z,99.90
2018-08-18T21:50:22.029Z,99.90
2018-08-18T21:52:49.287Z,99.90
2018-08-18T21:55:16.595Z,99.90
2018-08-18T21:57:54.548Z,99.90
2018-08-18T22:00:21.940Z,99.90
2018-08-18T22:02:49.222Z,99.90
2018-08-18T22:05:16.620Z,99.90
2018-08-18T22:07:49.615Z,99.90
2018-08-18T22:10:16.926Z,99.90
2018-08-18T22:12:44.223Z,99.90
2018-08-18T22:15:17.315Z,99.90
2018-08-18T22:17:45.249Z,99.90
2018-08-18T22:20:12.759Z,99.90
2018-08-18T22:22:40.081Z,99.90
2018-08-18T22:25:07.414Z,99.90
2018-08-18T22:27:35.737Z,99.90
2018-08-18T22:30:06.084Z,99.90
2018-08-18T22:32:33.384Z,99.90
2018-08-18T22:35:01.939Z,99.90
2018-08-18T22:37:29.191Z,99.90
2018-08-18T22:39:56.537Z,99.90
2018-08-18T22:42:23.857Z,99.90
2018-08-18T22:44:51.157Z,99.90
2018-08-18T22:47:18.424Z,99.90
2018-08-18T22:49:45.679Z,99.90
2018-08-18T22:52:12.987Z,99.90
2018-08-18T22:54:40.263Z,99.90
2018-08-18T22:57:07.592Z,99.90
2018-08-18T22:59:34.861Z,99.90
2018-08-18T23:02:02.210Z,99.90
2018-08-18T23:04:30.383Z,99.90
2018-08-18T23:06:58.464Z,99.90
2018-08-18T23:09:26.374Z,99.90
2018-08-18T23:11:53.977Z,99.90
2018-08-18T23:14:21.287Z,99.90
2018-08-18T23:16:48.611Z,99.90
2018-08-18T23:19:15.815Z,99.90
2018-08-18T23:21:43.027Z,99.90
2018-08-18T23:24:23.738Z,99.90
2018-08-18T23:26:50.940Z,99.90
2018-08-18T23:29:18.191Z,99.90
2018-08-18T23:31:45.433Z,99.90
2018-08-18T23:34:12.721Z,99.90
2018-08-18T23:36:39.907Z,99.90
2018-08-18T23:39:07.247Z,99.90
2018-08-18T23:41:34.476Z,99.90
2018-08-18T23:44:01.702Z,99.90
2018-08-18T23:46:28.909Z,99.90
2018-08-18T23:48:56.155Z,99.90
2018-08-18T23:51:28.191Z,99.90
2018-08-18T23:53:55.515Z,99.90
2018-08-18T23:56:23.432Z,99.90
2018-08-18T23:58:50.687Z,99.90
