createdAt,value
2023-04-07T00:00:41.254Z,97909.28
2023-04-07T00:03:11.809Z,97900.59
2023-04-07T00:05:42.051Z,97903.34
2023-04-07T00:08:12.189Z,97902.13
2023-04-07T00:10:42.588Z,97900.03
2023-04-07T00:13:12.798Z,97899.38
2023-04-07T00:15:45.595Z,97890.69
2023-04-07T00:18:15.781Z,97894.44
2023-04-07T00:20:45.996Z,97896.31
2023-04-07T00:23:16.117Z,97901.38
2023-04-07T00:25:46.615Z,97905.34
2023-04-07T00:28:16.775Z,97891.38
2023-04-07T00:30:49.538Z,97898.28
2023-04-07T00:33:19.670Z,97889.28
2023-04-07T00:35:49.917Z,97897.22
2023-04-07T00:38:20.095Z,97876.41
2023-04-07T00:40:50.162Z,97883.91
2023-04-07T00:43:20.312Z,97882.34
2023-04-07T00:45:53.102Z,97879.50
2023-04-07T00:48:23.659Z,97877.75
2023-04-07T00:50:53.758Z,97877.41
2023-04-07T00:53:24.111Z,97868.94
2023-04-07T00:55:54.453Z,97877.66
2023-04-07T00:58:24.595Z,97874.91
2023-04-07T01:01:02.324Z,97863.91
2023-04-07T01:03:35.069Z,97859.28
2023-04-07T01:06:06.440Z,97854.53
2023-04-07T01:08:41.966Z,97855.41
2023-04-07T01:11:17.512Z,97848.06
2023-04-07T01:13:51.627Z,97848.50
2023-04-07T01:16:37.626Z,97848.19
2023-04-07T01:19:15.852Z,97844.19
2023-04-07T01:21:53.146Z,97841.66
2023-04-07T01:24:36.824Z,97844.88
2023-04-07T01:27:18.656Z,97834.44
2023-04-07T01:29:52.624Z,97839.47
2023-04-07T01:32:25.275Z,97834.75
2023-04-07T01:34:57.518Z,97832.97
2023-04-07T01:37:28.459Z,97834.53
2023-04-07T01:39:59.009Z,97826.84
2023-04-07T01:42:29.575Z,97829.81
2023-04-07T01:45:02.904Z,97829.47
2023-04-07T01:47:33.914Z,97837.94
2023-04-07T01:50:05.548Z,97833.66
2023-04-07T01:52:36.809Z,97828.59
2023-04-07T01:55:09.917Z,97823.53
2023-04-07T01:57:45.507Z,97829.03
2023-04-07T02:00:22.904Z,97827.06
2023-04-07T02:03:02.792Z,97826.28
2023-04-07T02:05:34.243Z,97824.44
2023-04-07T02:08:07.288Z,97821.78
2023-04-07T02:10:40.942Z,97820.56
2023-04-07T02:13:13.823Z,97823.88
2023-04-07T02:15:47.532Z,97831.78
2023-04-07T02:18:21.780Z,97822.03
2023-04-07T02:20:54.042Z,97824.00
2023-04-07T02:23:24.181Z,97827.38
2023-04-07T02:25:54.310Z,97820.66
2023-04-07T02:28:24.654Z,97817.69
2023-04-07T02:30:57.414Z,97810.44
2023-04-07T02:33:28.254Z,97816.13
2023-04-07T02:35:58.533Z,97810.84
2023-04-07T02:38:28.864Z,97810.75
2023-04-07T02:41:00.259Z,97813.59
2023-04-07T02:43:33.138Z,97814.94
2023-04-07T02:46:05.914Z,97813.84
2023-04-07T02:48:36.020Z,97817.91
2023-04-07T02:51:06.449Z,97810.53
2023-04-07T02:53:36.564Z,97813.38
2023-04-07T02:56:08.330Z,97806.78
2023-04-07T02:58:38.558Z,97810.41
2023-04-07T03:01:11.672Z,97805.78
2023-04-07T03:03:45.149Z,97804.88
2023-04-07T03:06:19.897Z,97808.91
2023-04-07T03:09:01.375Z,97813.31
2023-04-07T03:11:31.566Z,97801.63
2023-04-07T03:14:03.605Z,97797.03
2023-04-07T03:16:37.700Z,97807.34
2023-04-07T03:19:11.850Z,97800.97
2023-04-07T03:21:46.199Z,97797.16
2023-04-07T03:24:16.524Z,97791.75
2023-04-07T03:26:46.616Z,97795.91
2023-04-07T03:29:23.305Z,97794.00
2023-04-07T03:31:57.608Z,97798.91
2023-04-07T03:34:28.720Z,97796.28
2023-04-07T03:37:00.824Z,97790.44
2023-04-07T03:39:33.411Z,97794.06
2023-04-07T03:42:04.824Z,97799.97
2023-04-07T03:44:36.892Z,97791.16
2023-04-07T03:47:09.777Z,97795.44
2023-04-07T03:49:41.441Z,97794.69
2023-04-07T03:52:11.584Z,97792.47
2023-04-07T03:54:43.000Z,97791.88
2023-04-07T03:57:13.589Z,97791.63
2023-04-07T03:59:51.341Z,97791.72
2023-04-07T04:02:24.828Z,97792.69
2023-04-07T04:04:57.703Z,97794.38
2023-04-07T04:07:28.628Z,97795.50
2023-04-07T04:10:04.350Z,97792.84
2023-04-07T04:12:41.811Z,97798.78
2023-04-07T04:15:14.717Z,97797.66
2023-04-07T04:17:47.679Z,97792.28
2023-04-07T04:20:18.650Z,97798.25
2023-04-07T04:22:52.060Z,97798.69
2023-04-07T04:25:23.469Z,97794.41
2023-04-07T04:27:57.804Z,97790.53
2023-04-07T04:30:30.009Z,97793.44
2023-04-07T04:33:07.974Z,97793.97
2023-04-07T04:35:48.586Z,97797.59
2023-04-07T04:38:22.225Z,97802.03
2023-04-07T04:41:06.564Z,97801.00
2023-04-07T04:43:37.526Z,97805.34
2023-04-07T04:46:09.061Z,97797.56
2023-04-07T04:48:46.896Z,97801.16
2023-04-07T04:51:17.203Z,97810.22
2023-04-07T04:53:50.983Z,97800.47
2023-04-07T04:56:22.166Z,97806.00
2023-04-07T04:58:53.605Z,97803.72
2023-04-07T05:01:42.514Z,97808.31
2023-04-07T05:04:19.436Z,97799.59
2023-04-07T05:06:58.135Z,97807.75
2023-04-07T05:09:31.609Z,97809.56
2023-04-07T05:12:02.077Z,97809.06
2023-04-07T05:14:35.533Z,97808.97
2023-04-07T05:17:09.318Z,97805.63
2023-04-07T05:19:42.100Z,97802.69
2023-04-07T05:22:18.580Z,97806.81
2023-04-07T05:24:51.220Z,97792.34
2023-04-07T05:27:21.864Z,97808.63
2023-04-07T05:29:56.714Z,97802.19
2023-04-07T05:32:32.595Z,97802.44
2023-04-07T05:35:12.256Z,97798.75
2023-04-07T05:37:48.651Z,97804.91
2023-04-07T05:40:19.473Z,97802.06
2023-04-07T05:42:50.465Z,97811.75
2023-04-07T05:45:20.792Z,97805.31
2023-04-07T05:47:53.343Z,97816.00
2023-04-07T05:50:32.762Z,97812.56
2023-04-07T05:53:07.187Z,97812.50
2023-04-07T05:55:37.469Z,97811.41
2023-04-07T05:58:10.628Z,97799.69
2023-04-07T06:00:43.889Z,97807.22
2023-04-07T06:03:18.539Z,97807.25
2023-04-07T06:06:12.228Z,97808.91
2023-04-07T06:08:42.549Z,97815.19
2023-04-07T06:11:12.706Z,97804.75
2023-04-07T06:13:42.907Z,97800.69
2023-04-07T06:16:13.169Z,97799.84
2023-04-07T06:18:43.606Z,97810.88
2023-04-07T06:21:16.447Z,97803.41
2023-04-07T06:23:46.669Z,97799.13
2023-04-07T06:26:16.933Z,97797.69
2023-04-07T06:28:47.103Z,97805.91
2023-04-07T06:31:18.914Z,97805.47
2023-04-07T06:33:49.843Z,97802.06
2023-04-07T06:36:23.779Z,97799.88
2023-04-07T06:38:56.572Z,97789.63
2023-04-07T06:41:26.729Z,97795.19
2023-04-07T06:43:57.027Z,97794.25
2023-04-07T06:46:27.586Z,97786.16
2023-04-07T06:48:57.703Z,97785.81
2023-04-07T06:51:30.468Z,97787.50
2023-04-07T06:54:00.812Z,97787.34
2023-04-07T06:56:31.000Z,97800.19
2023-04-07T06:59:01.094Z,97784.25
2023-04-07T07:01:31.319Z,97794.00
2023-04-07T07:04:01.745Z,97789.09
2023-04-07T07:06:34.822Z,97792.00
2023-04-07T07:09:05.442Z,97796.09
2023-04-07T07:11:35.794Z,97796.19
2023-04-07T07:14:05.993Z,97801.81
2023-04-07T07:16:37.429Z,97800.66
2023-04-07T07:19:07.716Z,97800.78
2023-04-07T07:21:40.516Z,97794.66
2023-04-07T07:24:10.933Z,97795.44
2023-04-07T07:26:43.490Z,97798.06
2023-04-07T07:29:14.375Z,97795.91
2023-04-07T07:31:44.712Z,97802.72
2023-04-07T07:34:14.863Z,97811.22
2023-04-07T07:36:47.694Z,97805.31
2023-04-07T07:39:17.901Z,97816.38
2023-04-07T07:41:48.112Z,97809.66
2023-04-07T07:44:20.341Z,97809.47
2023-04-07T07:46:50.672Z,97819.59
2023-04-07T07:49:21.879Z,97816.13
2023-04-07T07:51:54.686Z,97814.88
2023-04-07T07:54:24.868Z,97817.13
2023-04-07T07:56:55.062Z,97821.69
2023-04-07T07:59:25.232Z,97824.66
2023-04-07T08:01:55.337Z,97831.09
2023-04-07T08:04:26.483Z,97830.13
2023-04-07T08:06:59.320Z,97831.78
2023-04-07T08:09:29.447Z,97835.88
2023-04-07T08:11:59.538Z,97839.03
2023-04-07T08:14:29.676Z,97831.84
2023-04-07T08:16:59.830Z,97838.19
2023-04-07T08:19:29.984Z,97838.56
2023-04-07T08:22:02.724Z,97830.78
2023-04-07T08:24:32.908Z,97839.50
2023-04-07T08:27:03.060Z,97828.78
2023-04-07T08:29:33.357Z,97831.00
2023-04-07T08:32:03.553Z,97832.22
2023-04-07T08:34:33.737Z,97833.88
2023-04-07T08:37:06.511Z,97834.63
2023-04-07T08:39:36.729Z,97835.88
2023-04-07T08:42:07.038Z,97836.50
2023-04-07T08:44:37.563Z,97830.31
2023-04-07T08:47:11.786Z,97836.72
2023-04-07T08:49:44.274Z,97826.06
2023-04-07T08:52:18.879Z,97824.88
2023-04-07T08:54:49.093Z,97829.19
2023-04-07T08:57:19.645Z,97834.16
2023-04-07T08:59:51.679Z,97837.81
2023-04-07T09:02:22.860Z,97831.84
2023-04-07T09:04:53.056Z,97839.16
2023-04-07T09:07:25.956Z,97832.50
2023-04-07T09:09:56.244Z,97833.84
2023-04-07T09:12:26.478Z,97838.13
2023-04-07T09:14:56.778Z,97834.59
2023-04-07T09:17:28.961Z,97832.91
2023-04-07T09:20:00.302Z,97830.19
2023-04-07T09:22:43.720Z,97836.75
2023-04-07T09:25:19.161Z,97833.31
2023-04-07T09:28:01.226Z,97835.56
2023-04-07T09:30:32.500Z,97830.97
2023-04-07T09:33:03.735Z,97839.06
2023-04-07T09:35:35.873Z,97825.03
2023-04-07T09:38:10.067Z,97821.59
2023-04-07T09:40:40.379Z,97828.34
2023-04-07T09:43:19.103Z,97814.34
2023-04-07T09:45:49.357Z,97814.34
2023-04-07T09:48:22.337Z,97801.16
2023-04-07T09:50:52.448Z,97801.38
2023-04-07T09:53:44.928Z,97797.03
2023-04-07T09:56:16.421Z,97800.44
2023-04-07T09:58:48.677Z,97798.66
2023-04-07T10:01:19.923Z,97803.88
2023-04-07T10:03:51.828Z,97797.78
2023-04-07T10:06:23.618Z,97802.81
2023-04-07T10:08:56.494Z,97804.44
2023-04-07T10:11:26.820Z,97796.88
2023-04-07T10:13:57.446Z,97798.09
2023-04-07T10:16:28.144Z,97794.66
2023-04-07T10:18:58.707Z,97795.59
2023-04-07T10:21:29.374Z,97796.53
2023-04-07T10:24:11.275Z,97786.66
2023-04-07T10:26:42.072Z,97789.78
2023-04-07T10:29:15.316Z,97792.59
2023-04-07T10:31:45.931Z,97780.53
2023-04-07T10:34:16.442Z,97781.97
2023-04-07T10:37:14.833Z,97776.28
2023-04-07T10:39:47.706Z,97783.53
2023-04-07T10:42:47.827Z,97777.97
2023-04-07T10:45:18.133Z,97773.13
2023-04-07T10:48:12.625Z,97778.47
2023-04-07T10:50:43.312Z,97775.34
2023-04-07T10:53:14.599Z,97776.84
2023-04-07T10:55:48.200Z,97782.31
2023-04-07T10:58:29.175Z,97776.97
2023-04-07T11:01:23.645Z,97782.47
2023-04-07T11:04:02.419Z,97782.50
2023-04-07T11:06:32.902Z,97786.66
2023-04-07T11:09:03.509Z,97785.38
2023-04-07T11:11:45.327Z,97778.38
2023-04-07T11:14:15.500Z,97789.53
2023-04-07T11:16:46.675Z,97786.66
2023-04-07T11:19:16.787Z,97787.81
2023-04-07T11:21:47.030Z,97788.53
2023-04-07T11:24:40.631Z,97794.00
2023-04-07T11:27:15.684Z,97781.19
2023-04-07T11:29:46.163Z,97787.91
2023-04-07T11:32:16.752Z,97788.50
2023-04-07T11:34:46.895Z,97790.66
2023-04-07T11:37:23.581Z,97785.69
2023-04-07T11:39:57.090Z,97786.84
2023-04-07T11:42:40.289Z,97798.00
2023-04-07T11:45:19.891Z,97790.81
2023-04-07T11:47:51.197Z,97792.09
2023-04-07T11:50:41.443Z,97790.97
2023-04-07T11:53:12.100Z,97790.28
2023-04-07T11:55:42.311Z,97796.50
2023-04-07T11:58:15.803Z,97799.28
2023-04-07T12:00:57.505Z,97802.69
2023-04-07T12:03:27.862Z,97797.59
2023-04-07T12:05:58.196Z,97793.94
2023-04-07T12:08:40.511Z,97801.41
2023-04-07T12:11:11.167Z,97803.22
2023-04-07T12:13:44.002Z,97793.91
2023-04-07T12:16:14.226Z,97798.75
2023-04-07T12:18:44.541Z,97801.63
2023-04-07T12:21:14.762Z,97805.28
2023-04-07T12:23:45.045Z,97800.47
2023-04-07T12:26:15.298Z,97795.31
2023-04-07T12:28:48.716Z,97794.66
2023-04-07T12:31:18.936Z,97799.03
2023-04-07T12:33:49.540Z,97793.56
2023-04-07T12:36:20.065Z,97785.91
2023-04-07T12:38:50.309Z,97794.13
2023-04-07T12:41:20.513Z,97787.78
2023-04-07T12:43:53.481Z,97790.25
2023-04-07T12:46:24.097Z,97777.97
2023-04-07T12:48:54.619Z,97783.69
2023-04-07T12:51:24.802Z,97778.72
2023-04-07T12:53:54.902Z,97784.81
2023-04-07T12:56:25.340Z,97788.19
2023-04-07T12:58:58.191Z,97777.75
2023-04-07T13:01:28.565Z,97783.66
2023-04-07T13:03:58.946Z,97786.72
2023-04-07T13:06:29.274Z,97777.41
2023-04-07T13:08:59.457Z,97783.03
2023-04-07T13:11:29.751Z,97787.09
2023-04-07T13:14:02.525Z,97788.63
2023-04-07T13:16:32.954Z,97791.94
2023-04-07T13:19:04.386Z,97789.56
2023-04-07T13:21:46.014Z,97785.84
2023-04-07T13:24:17.463Z,97785.56
2023-04-07T13:26:47.975Z,97785.25
2023-04-07T13:29:20.813Z,97774.81
2023-04-07T13:31:51.389Z,97792.19
2023-04-07T13:34:21.501Z,97786.09
2023-04-07T13:36:51.596Z,97787.94
2023-04-07T13:39:21.737Z,97786.84
2023-04-07T13:41:51.870Z,97775.47
2023-04-07T13:44:24.677Z,97791.75
2023-04-07T13:46:54.885Z,97786.63
2023-04-07T13:49:25.236Z,97785.88
2023-04-07T13:51:55.373Z,97776.91
2023-04-07T13:54:25.810Z,97779.94
2023-04-07T13:56:55.952Z,97778.41
2023-04-07T13:59:28.730Z,97778.34
2023-04-07T14:01:58.958Z,97780.13
2023-04-07T14:04:29.361Z,97778.22
2023-04-07T14:06:59.540Z,97785.13
2023-04-07T14:09:30.148Z,97776.63
2023-04-07T14:12:01.443Z,97781.00
2023-04-07T14:14:34.462Z,97776.19
2023-04-07T14:17:04.785Z,97779.94
2023-04-07T14:19:35.257Z,97777.69
2023-04-07T14:22:05.867Z,97772.59
2023-04-07T14:24:36.058Z,97763.91
2023-04-07T14:27:06.279Z,97774.41
2023-04-07T14:29:39.139Z,97769.25
2023-04-07T14:32:09.326Z,97767.88
2023-04-07T14:34:39.495Z,97767.25
2023-04-07T14:37:09.591Z,97775.97
2023-04-07T14:39:39.732Z,97774.28
2023-04-07T14:42:10.407Z,97781.81
2023-04-07T14:44:43.486Z,97777.38
2023-04-07T14:47:13.668Z,97781.91
2023-04-07T14:49:43.793Z,97788.97
2023-04-07T14:52:14.308Z,97779.88
2023-04-07T14:54:44.667Z,97779.84
2023-04-07T14:57:14.780Z,97780.81
2023-04-07T14:59:47.627Z,97784.06
2023-04-07T15:02:17.986Z,97792.31
2023-04-07T15:04:48.303Z,97791.59
2023-04-07T15:07:18.626Z,97794.59
2023-04-07T15:09:50.522Z,97799.03
2023-04-07T15:12:20.763Z,97795.06
2023-04-07T15:14:54.260Z,97793.84
2023-04-07T15:17:36.322Z,97798.16
2023-04-07T15:20:13.288Z,97798.66
2023-04-07T15:22:43.971Z,97797.06
2023-04-07T15:25:14.081Z,97798.06
2023-04-07T15:27:44.417Z,97803.59
2023-04-07T15:30:17.511Z,97798.50
2023-04-07T15:33:00.676Z,97807.56
2023-04-07T15:35:30.941Z,97804.44
2023-04-07T15:38:01.129Z,97807.94
2023-04-07T15:40:31.254Z,97807.63
2023-04-07T15:43:01.433Z,97798.75
2023-04-07T15:45:34.151Z,97807.59
2023-04-07T15:48:04.326Z,97804.50
2023-04-07T15:50:35.132Z,97811.22
2023-04-07T15:53:05.371Z,97807.84
2023-04-07T15:55:35.605Z,97807.84
2023-04-07T15:58:08.275Z,97804.72
2023-04-07T16:00:42.002Z,97805.16
2023-04-07T16:03:12.237Z,97806.38
2023-04-07T16:05:42.501Z,97807.00
2023-04-07T16:08:13.881Z,97809.25
2023-04-07T16:10:44.205Z,97826.06
2023-04-07T16:13:14.733Z,97824.50
2023-04-07T16:15:47.619Z,97822.63
2023-04-07T16:18:17.923Z,97821.53
2023-04-07T16:20:48.056Z,97821.22
2023-04-07T16:23:18.205Z,97826.41
2023-04-07T16:25:48.313Z,97828.66
2023-04-07T16:28:18.446Z,97829.38
2023-04-07T16:30:51.256Z,97828.59
2023-04-07T16:33:21.407Z,97832.28
2023-04-07T16:35:51.552Z,97834.75
2023-04-07T16:38:23.225Z,97835.47
2023-04-07T16:41:03.311Z,97843.53
2023-04-07T16:43:34.564Z,97842.97
2023-04-07T16:46:07.671Z,97840.34
2023-04-07T16:48:38.005Z,97845.75
2023-04-07T16:51:09.171Z,97840.38
2023-04-07T16:53:39.319Z,97846.81
2023-04-07T16:56:09.865Z,97847.97
2023-04-07T16:58:39.987Z,97845.88
2023-04-07T17:01:12.815Z,97858.53
2023-04-07T17:03:43.476Z,97850.59
2023-04-07T17:06:13.644Z,97848.75
2023-04-07T17:08:43.853Z,97858.53
2023-04-07T17:11:15.089Z,97854.72
2023-04-07T17:13:45.257Z,97856.44
2023-04-07T17:16:18.126Z,97860.47
2023-04-07T17:18:48.391Z,97867.56
2023-04-07T17:21:18.595Z,97865.16
2023-04-07T17:23:49.025Z,97872.47
2023-04-07T17:26:19.341Z,97868.91
2023-04-07T17:28:49.469Z,97870.06
2023-04-07T17:31:22.276Z,97875.78
2023-04-07T17:33:53.034Z,97875.53
2023-04-07T17:36:23.165Z,97878.00
2023-04-07T17:38:53.322Z,97880.97
2023-04-07T17:41:23.443Z,97874.66
2023-04-07T17:43:53.570Z,97879.63
2023-04-07T17:46:27.624Z,97885.38
2023-04-07T17:48:59.103Z,97893.91
2023-04-07T17:51:29.860Z,97902.91
2023-04-07T17:54:00.062Z,97895.22
2023-04-07T17:56:30.929Z,97899.91
2023-04-07T17:59:01.442Z,97898.56
2023-04-07T18:01:34.709Z,97906.47
2023-04-07T18:04:06.685Z,97901.78
2023-04-07T18:06:37.252Z,97911.22
2023-04-07T18:09:07.647Z,97908.53
2023-04-07T18:11:37.910Z,97919.31
2023-04-07T18:14:08.154Z,97927.38
2023-04-07T18:16:40.973Z,97929.28
2023-04-07T18:19:11.097Z,97926.97
2023-04-07T18:21:41.252Z,97925.16
2023-04-07T18:24:11.628Z,97930.28
2023-04-07T18:26:43.910Z,97939.81
2023-04-07T18:29:15.054Z,97937.50
2023-04-07T18:31:48.008Z,97937.25
2023-04-07T18:34:18.286Z,97940.16
2023-04-07T18:36:48.455Z,97935.56
2023-04-07T18:39:19.269Z,97939.91
2023-04-07T18:41:49.485Z,97945.91
2023-04-07T18:44:19.596Z,97951.34
2023-04-07T18:46:53.866Z,97946.28
2023-04-07T18:49:24.752Z,97951.97
2023-04-07T18:51:56.082Z,97956.16
2023-04-07T18:54:28.417Z,97954.81
2023-04-07T18:56:59.063Z,97964.09
2023-04-07T18:59:29.453Z,97960.59
2023-04-07T19:02:02.327Z,97966.91
2023-04-07T19:04:32.586Z,97962.78
2023-04-07T19:07:02.738Z,97967.41
2023-04-07T19:09:33.471Z,97957.72
2023-04-07T19:12:03.694Z,97966.66
2023-04-07T19:14:33.793Z,97966.50
2023-04-07T19:17:06.728Z,97973.13
2023-04-07T19:19:37.694Z,97974.66
2023-04-07T19:22:07.955Z,97974.50
2023-04-07T19:24:38.225Z,97983.06
2023-04-07T19:27:08.595Z,97978.16
2023-04-07T19:29:38.742Z,97985.69
2023-04-07T19:32:11.620Z,97984.75
2023-04-07T19:34:41.802Z,97984.59
2023-04-07T19:37:11.941Z,97986.31
2023-04-07T19:39:46.936Z,97989.97
2023-04-07T19:42:22.384Z,97998.91
2023-04-07T19:44:55.068Z,97995.66
2023-04-07T19:47:29.265Z,97995.50
2023-04-07T19:49:59.357Z,97993.50
2023-04-07T19:52:29.564Z,98000.13
2023-04-07T19:54:59.933Z,98007.94
2023-04-07T19:57:31.350Z,97996.75
2023-04-07T20:00:02.110Z,98000.25
2023-04-07T20:02:35.090Z,98016.38
2023-04-07T20:05:05.419Z,98015.63
2023-04-07T20:07:36.295Z,98014.06
2023-04-07T20:10:06.949Z,98012.56
2023-04-07T20:12:37.243Z,98013.16
2023-04-07T20:15:08.678Z,98012.84
2023-04-07T20:17:41.617Z,98019.59
2023-04-07T20:20:12.522Z,98019.00
2023-04-07T20:22:42.922Z,98025.75
2023-04-07T20:25:13.417Z,98023.59
2023-04-07T20:27:45.621Z,98022.81
2023-04-07T20:30:16.402Z,98018.19
2023-04-07T20:32:49.547Z,98012.66
2023-04-07T20:35:19.970Z,98023.09
2023-04-07T20:37:50.115Z,98016.78
2023-04-07T20:40:20.576Z,98023.25
2023-04-07T20:42:51.015Z,98023.09
2023-04-07T20:45:21.795Z,98016.78
2023-04-07T20:47:54.615Z,98016.94
2023-04-07T20:50:24.982Z,98016.00
2023-04-07T20:52:55.137Z,98020.28
2023-04-07T20:55:25.359Z,98025.03
2023-04-07T20:57:55.551Z,98019.94
2023-04-07T21:00:26.336Z,98019.94
2023-04-07T21:02:59.150Z,98024.72
2023-04-07T21:05:29.594Z,98026.84
2023-04-07T21:07:59.711Z,98020.25
2023-04-07T21:10:29.906Z,98031.31
2023-04-07T21:12:59.993Z,98030.97
2023-04-07T21:15:30.266Z,98024.84
2023-04-07T21:18:04.030Z,98027.41
2023-04-07T21:20:34.215Z,98025.69
2023-04-07T21:23:04.380Z,98019.22
2023-04-07T21:25:34.698Z,98020.00
2023-04-07T21:28:04.792Z,98025.59
2023-04-07T21:30:35.751Z,98026.06
2023-04-07T21:33:08.872Z,98019.47
2023-04-07T21:35:39.006Z,98015.47
2023-04-07T21:38:09.189Z,98023.28
2023-04-07T21:40:39.324Z,98017.19
2023-04-07T21:43:09.404Z,98020.09
2023-04-07T21:45:39.542Z,98016.72
2023-04-07T21:48:13.555Z,98017.91
2023-04-07T21:50:43.782Z,98018.22
2023-04-07T21:53:13.945Z,98014.69
2023-04-07T21:55:44.243Z,98018.53
2023-04-07T21:58:14.659Z,98018.22
2023-04-07T22:00:44.830Z,98018.22
2023-04-07T22:03:17.956Z,98018.53
2023-04-07T22:05:48.386Z,98023.44
2023-04-07T22:08:18.551Z,98015.59
2023-04-07T22:10:48.723Z,98015.59
2023-04-07T22:13:19.165Z,98025.53
2023-04-07T22:15:50.369Z,98018.81
2023-04-07T22:18:23.169Z,98028.31
2023-04-07T22:20:53.388Z,98018.97
2023-04-07T22:23:23.627Z,98021.38
2023-04-07T22:25:55.539Z,98016.00
2023-04-07T22:28:25.630Z,98025.66
2023-04-07T22:30:55.920Z,98019.34
2023-04-07T22:33:28.609Z,98022.88
2023-04-07T22:35:58.789Z,98014.72
2023-04-07T22:38:28.967Z,98022.22
2023-04-07T22:40:59.165Z,98023.91
2023-04-07T22:43:29.334Z,98022.38
2023-04-07T22:45:59.515Z,98026.03
2023-04-07T22:48:32.248Z,98028.16
2023-04-07T22:51:02.478Z,98023.53
2023-04-07T22:53:32.561Z,98028.72
2023-04-07T22:56:02.893Z,98031.94
2023-04-07T22:58:33.079Z,98026.41
2023-04-07T23:01:03.453Z,98031.75
2023-04-07T23:03:36.451Z,98033.88
2023-04-07T23:06:07.012Z,98039.97
2023-04-07T23:08:37.215Z,98032.03
2023-04-07T23:11:07.965Z,98032.28
2023-04-07T23:13:38.766Z,98032.63
2023-04-07T23:16:09.888Z,98039.44
2023-04-07T23:18:42.775Z,98035.91
2023-04-07T23:21:13.635Z,98043.09
2023-04-07T23:23:43.881Z,98042.63
2023-04-07T23:26:14.046Z,98041.44
2023-04-07T23:28:44.184Z,98044.97
2023-04-07T23:31:14.524Z,98041.13
2023-04-07T23:33:47.781Z,98047.38
2023-04-07T23:36:18.074Z,98056.13
2023-04-07T23:38:48.428Z,98052.25
2023-04-07T23:41:18.740Z,98045.97
2023-04-07T23:43:48.850Z,98044.75
2023-04-07T23:46:19.042Z,98042.00
2023-04-07T23:48:52.058Z,98038.03
2023-04-07T23:51:23.081Z,98045.09
2023-04-07T23:53:53.512Z,98043.97
2023-04-07T23:56:23.960Z,98041.66
2023-04-07T23:58:54.164Z,98046.22
