createdAt,value
2023-02-04T00:01:14.521Z,12.10
2023-02-04T00:03:43.649Z,12.10
2023-02-04T00:06:15.513Z,12.00
2023-02-04T00:08:46.654Z,12.00
2023-02-04T00:11:15.908Z,12.00
2023-02-04T00:13:45.281Z,12.00
2023-02-04T00:16:14.492Z,12.00
2023-02-04T00:18:44.480Z,12.00
2023-02-04T00:21:15.496Z,12.00
2023-02-04T00:23:46.196Z,12.00
2023-02-04T00:26:15.365Z,12.00
2023-02-04T00:28:44.785Z,12.00
2023-02-04T00:31:13.969Z,12.10
2023-02-04T00:33:43.957Z,12.10
2023-02-04T00:36:13.304Z,12.10
2023-02-04T00:38:42.372Z,12.20
2023-02-04T00:41:12.963Z,12.20
2023-02-04T00:43:42.057Z,12.20
2023-02-04T00:46:11.659Z,12.20
2023-02-04T00:48:40.827Z,12.20
2023-02-04T00:51:09.807Z,12.20
2023-02-04T00:53:38.884Z,12.20
2023-02-04T00:56:08.282Z,12.20
2023-02-04T00:58:38.793Z,12.20
2023-02-04T01:01:07.886Z,12.20
2023-02-04T01:03:36.984Z,12.20
2023-02-04T01:06:06.747Z,12.30
2023-02-04T01:08:36.966Z,12.30
2023-02-04T01:11:06.275Z,12.20
2023-02-04T01:13:35.357Z,12.20
2023-02-04T01:16:06.007Z,12.30
2023-02-04T01:18:35.191Z,12.30
2023-02-04T01:21:05.112Z,12.30
2023-02-04T01:23:34.486Z,12.30
2023-02-04T01:26:03.617Z,12.30
2023-02-04T01:28:32.788Z,12.30
2023-02-04T01:31:02.032Z,12.30
2023-02-04T01:33:32.852Z,12.30
2023-02-04T01:36:02.031Z,12.30
2023-02-04T01:38:31.913Z,12.30
2023-02-04T01:41:01.110Z,12.30
2023-02-04T01:43:30.247Z,12.30
2023-02-04T01:46:00.105Z,12.30
2023-02-04T01:48:29.405Z,12.30
2023-02-04T01:51:36.951Z,12.40
2023-02-04T01:57:28.067Z,12.40
2023-02-04T01:59:58.079Z,12.40
2023-02-04T02:02:46.100Z,12.30
2023-02-04T02:05:18.360Z,12.40
2023-02-04T02:07:50.155Z,12.40
2023-02-04T02:10:20.123Z,12.40
2023-02-04T02:12:50.465Z,12.40
2023-02-04T02:15:20.645Z,12.40
2023-02-04T02:17:49.980Z,12.40
2023-02-04T02:20:22.658Z,12.40
2023-02-04T02:23:03.357Z,12.30
2023-02-04T02:25:35.021Z,12.30
2023-02-04T02:28:10.253Z,12.30
2023-02-04T02:30:40.100Z,12.30
2023-02-04T02:33:10.163Z,12.30
2023-02-04T02:35:39.528Z,12.30
2023-02-04T02:38:09.709Z,12.30
2023-02-04T02:40:40.850Z,12.30
2023-02-04T02:43:12.609Z,12.30
2023-02-04T02:45:42.058Z,12.30
2023-02-04T02:48:12.937Z,12.30
2023-02-04T02:50:43.988Z,12.30
2023-02-04T02:53:14.498Z,12.30
2023-02-04T02:55:46.390Z,12.30
2023-02-04T02:58:27.597Z,12.30
2023-02-04T03:00:58.724Z,12.30
2023-02-04T03:03:31.573Z,12.30
2023-02-04T03:06:04.269Z,12.30
2023-02-04T03:08:33.452Z,12.30
2023-02-04T03:11:04.260Z,12.30
2023-02-04T03:13:35.045Z,12.30
2023-02-04T03:16:05.657Z,12.30
2023-02-04T03:18:35.382Z,12.30
2023-02-04T03:21:06.785Z,12.30
2023-02-04T03:23:36.246Z,12.20
2023-02-04T03:26:08.103Z,12.20
2023-02-04T03:28:40.529Z,12.20
2023-02-04T03:31:10.516Z,12.20
2023-02-04T03:33:39.742Z,12.20
2023-02-04T03:36:10.016Z,12.20
2023-02-04T03:38:39.090Z,12.10
2023-02-04T03:41:09.886Z,12.10
2023-02-04T03:43:38.928Z,12.10
2023-02-04T03:46:07.977Z,12.10
2023-02-04T03:48:37.072Z,12.10
2023-02-04T03:51:06.653Z,12.10
2023-02-04T03:53:35.654Z,12.10
2023-02-04T03:56:05.230Z,12.10
2023-02-04T03:58:35.736Z,12.10
2023-02-04T04:01:04.954Z,12.10
2023-02-04T04:03:34.206Z,12.10
2023-02-04T04:06:05.420Z,12.10
2023-02-04T04:08:34.568Z,12.10
2023-02-04T04:11:03.662Z,12.10
2023-02-04T04:13:32.702Z,12.10
2023-02-04T04:16:05.133Z,12.10
2023-02-04T04:18:34.401Z,12.10
2023-02-04T04:21:03.867Z,12.10
2023-02-04T04:23:33.006Z,12.10
2023-02-04T04:26:02.093Z,12.10
2023-02-04T04:28:31.421Z,12.10
2023-02-04T04:31:00.689Z,12.10
2023-02-04T04:33:31.224Z,12.10
2023-02-04T04:36:00.368Z,12.10
2023-02-04T04:38:29.468Z,12.10
2023-02-04T04:40:58.779Z,12.10
2023-02-04T04:43:27.915Z,12.10
2023-02-04T04:45:56.976Z,12.10
2023-02-04T04:48:26.304Z,12.10
2023-02-04T04:50:56.758Z,12.10
2023-02-04T04:53:25.941Z,12.10
2023-02-04T04:55:55.025Z,12.10
2023-02-04T04:58:24.066Z,12.00
2023-02-04T05:00:53.148Z,12.10
2023-02-04T05:03:22.164Z,12.10
2023-02-04T05:05:51.280Z,12.10
2023-02-04T05:08:21.747Z,12.00
2023-02-04T05:10:50.760Z,12.00
2023-02-04T05:13:19.858Z,12.10
2023-02-04T05:15:51.549Z,12.00
2023-02-04T05:18:20.804Z,12.00
2023-02-04T05:20:49.936Z,12.00
2023-02-04T05:23:19.000Z,12.00
2023-02-04T05:25:49.525Z,12.00
2023-02-04T05:28:18.723Z,12.00
2023-02-04T05:30:47.868Z,12.00
2023-02-04T05:33:16.972Z,12.00
2023-02-04T05:35:46.145Z,12.00
2023-02-04T05:38:15.215Z,12.00
2023-02-04T05:40:44.343Z,12.00
2023-02-04T05:43:14.845Z,12.00
2023-02-04T05:45:43.971Z,12.00
2023-02-04T05:48:13.065Z,12.00
2023-02-04T05:50:42.199Z,12.00
2023-02-04T05:53:11.243Z,12.10
2023-02-04T05:55:40.526Z,12.10
2023-02-04T05:58:09.697Z,12.10
2023-02-04T06:00:40.194Z,12.10
2023-02-04T06:03:09.472Z,12.10
2023-02-04T06:05:39.884Z,12.00
2023-02-04T06:08:11.119Z,12.00
2023-02-04T06:10:40.296Z,12.00
2023-02-04T06:13:10.105Z,12.00
2023-02-04T06:15:40.556Z,12.10
2023-02-04T06:18:17.731Z,12.10
2023-02-04T06:20:46.891Z,12.10
2023-02-04T06:23:16.241Z,12.00
2023-02-04T06:25:45.362Z,12.10
2023-02-04T06:28:14.579Z,12.00
2023-02-04T06:30:45.471Z,12.10
2023-02-04T06:33:14.943Z,12.10
2023-02-04T06:35:44.206Z,12.10
2023-02-04T06:38:19.448Z,12.10
2023-02-04T06:40:53.586Z,12.10
2023-02-04T06:43:28.144Z,12.10
2023-02-04T06:45:58.851Z,12.00
2023-02-04T06:48:29.623Z,12.10
2023-02-04T06:51:01.261Z,12.10
2023-02-04T06:53:30.582Z,12.10
2023-02-04T06:55:59.605Z,12.10
2023-02-04T06:58:28.602Z,12.10
2023-02-04T07:01:01.384Z,12.10
2023-02-04T07:03:30.849Z,12.10
2023-02-04T07:06:00.225Z,12.10
2023-02-04T07:08:29.441Z,12.10
2023-02-04T07:11:00.830Z,12.10
2023-02-04T07:13:30.149Z,12.10
2023-02-04T07:16:01.709Z,12.10
2023-02-04T07:18:30.885Z,12.10
2023-02-04T07:21:00.072Z,12.10
2023-02-04T07:23:29.152Z,12.00
2023-02-04T07:25:59.574Z,12.00
2023-02-04T07:28:28.627Z,12.00
2023-02-04T07:30:58.015Z,12.00
2023-02-04T07:33:28.435Z,11.90
2023-02-04T07:35:58.033Z,12.00
2023-02-04T07:38:27.064Z,12.00
2023-02-04T07:40:56.363Z,12.00
2023-02-04T07:43:25.630Z,12.00
2023-02-04T07:45:54.937Z,12.00
2023-02-04T07:48:24.103Z,12.00
2023-02-04T07:50:54.568Z,12.00
2023-02-04T07:53:23.552Z,11.90
2023-02-04T07:55:52.747Z,11.90
2023-02-04T07:58:22.873Z,12.00
2023-02-04T08:00:51.887Z,12.00
2023-02-04T08:03:20.923Z,12.00
2023-02-04T08:05:50.005Z,12.00
2023-02-04T08:08:21.090Z,12.00
2023-02-04T08:10:50.239Z,11.90
2023-02-04T08:13:19.288Z,11.90
2023-02-04T08:15:48.388Z,11.90
2023-02-04T08:18:17.441Z,11.90
2023-02-04T08:20:46.491Z,11.90
2023-02-04T08:23:15.533Z,11.90
2023-02-04T08:25:46.359Z,11.90
2023-02-04T08:28:15.644Z,12.00
2023-02-04T08:30:44.984Z,11.90
2023-02-04T08:33:14.043Z,11.90
2023-02-04T08:35:43.232Z,11.90
2023-02-04T08:38:12.256Z,11.90
2023-02-04T08:40:42.606Z,11.90
2023-02-04T08:43:13.109Z,11.90
2023-02-04T08:45:42.371Z,11.80
2023-02-04T08:48:11.433Z,11.80
2023-02-04T08:50:40.982Z,11.80
2023-02-04T08:53:10.095Z,11.80
2023-02-04T08:55:39.134Z,11.80
2023-02-04T08:58:08.144Z,11.80
2023-02-04T09:00:38.561Z,11.70
2023-02-04T09:03:07.885Z,11.70
2023-02-04T09:05:42.049Z,11.70
2023-02-04T09:08:11.090Z,11.70
2023-02-04T09:10:40.547Z,11.70
2023-02-04T09:13:11.794Z,11.70
2023-02-04T09:15:42.270Z,11.70
2023-02-04T09:18:16.556Z,11.80
2023-02-04T09:20:46.218Z,11.80
2023-02-04T09:23:16.052Z,11.80
2023-02-04T09:25:46.845Z,11.80
2023-02-04T09:28:17.347Z,11.80
2023-02-04T09:30:49.786Z,11.80
2023-02-04T09:33:18.937Z,11.80
2023-02-04T09:35:48.008Z,11.80
2023-02-04T09:38:17.111Z,11.90
2023-02-04T09:40:51.316Z,11.90
2023-02-04T09:43:26.843Z,11.90
2023-02-04T09:45:58.731Z,11.90
2023-02-04T09:48:28.117Z,11.90
2023-02-04T09:51:05.588Z,11.90
2023-02-04T09:53:35.906Z,12.00
2023-02-04T09:56:05.372Z,12.00
2023-02-04T09:58:36.496Z,12.00
2023-02-04T10:01:15.208Z,12.00
2023-02-04T10:03:47.630Z,12.10
2023-02-04T10:06:18.458Z,12.00
2023-02-04T10:08:49.064Z,12.00
2023-02-04T10:11:20.066Z,12.00
2023-02-04T10:13:51.449Z,12.00
2023-02-04T10:16:29.798Z,12.00
2023-02-04T10:18:59.778Z,12.10
2023-02-04T10:21:32.350Z,12.10
2023-02-04T10:24:03.656Z,12.10
2023-02-04T10:26:34.111Z,12.10
2023-02-04T10:29:05.804Z,12.00
2023-02-04T10:31:39.131Z,12.00
2023-02-04T10:34:12.589Z,12.00
2023-02-04T10:36:43.259Z,12.10
2023-02-04T10:39:17.794Z,12.10
2023-02-04T10:41:51.286Z,12.20
2023-02-04T10:44:23.233Z,12.20
2023-02-04T10:47:00.498Z,12.20
2023-02-04T10:49:29.662Z,12.30
2023-02-04T10:51:59.029Z,12.30
2023-02-04T10:54:34.981Z,12.30
2023-02-04T10:57:10.744Z,12.40
2023-02-04T10:59:39.869Z,12.40
2023-02-04T11:02:35.779Z,12.40
2023-02-04T11:05:06.034Z,12.40
2023-02-04T11:07:35.232Z,12.50
2023-02-04T11:10:04.684Z,12.50
2023-02-04T11:12:43.444Z,12.60
2023-02-04T11:15:39.812Z,12.60
2023-02-04T11:18:13.119Z,12.70
2023-02-04T11:20:42.426Z,12.80
2023-02-04T11:23:32.327Z,12.80
2023-02-04T11:26:17.301Z,12.80
2023-02-04T11:28:49.351Z,12.90
2023-02-04T11:31:43.612Z,12.90
2023-02-04T11:34:32.352Z,12.90
2023-02-04T11:37:38.807Z,13.00
2023-02-04T11:40:23.716Z,13.00
2023-02-04T11:43:02.461Z,13.00
2023-02-04T11:45:34.982Z,13.00
2023-02-04T11:48:11.376Z,13.00
2023-02-04T11:50:42.978Z,13.00
2023-02-04T11:53:13.205Z,13.00
2023-02-04T11:55:47.514Z,13.00
2023-02-04T11:58:18.510Z,13.10
2023-02-04T12:00:48.052Z,13.20
2023-02-04T12:03:26.211Z,13.20
2023-02-04T12:05:56.776Z,13.30
2023-02-04T12:08:33.691Z,13.40
2023-02-04T12:11:09.448Z,13.40
2023-02-04T12:13:49.641Z,13.50
2023-02-04T12:16:18.780Z,13.50
2023-02-04T12:18:48.119Z,13.60
2023-02-04T12:21:19.991Z,13.60
2023-02-04T12:23:49.036Z,13.70
2023-02-04T12:26:18.090Z,13.70
2023-02-04T12:28:47.182Z,13.70
2023-02-04T12:31:16.394Z,13.70
2023-02-04T12:33:45.580Z,13.80
2023-02-04T12:36:14.615Z,13.80
2023-02-04T12:38:46.244Z,13.90
2023-02-04T12:41:15.448Z,13.90
2023-02-04T12:43:44.502Z,14.00
2023-02-04T12:46:13.923Z,13.90
2023-02-04T12:48:43.847Z,13.90
2023-02-04T12:51:12.889Z,14.00
2023-02-04T12:53:42.011Z,14.00
2023-02-04T12:56:12.853Z,14.00
2023-02-04T12:58:41.953Z,14.00
2023-02-04T13:01:11.023Z,13.90
2023-02-04T13:03:40.016Z,14.00
2023-02-04T13:06:09.100Z,14.00
2023-02-04T13:08:38.171Z,14.00
2023-02-04T13:11:07.242Z,13.90
2023-02-04T13:13:37.736Z,13.90
2023-02-04T13:16:07.064Z,13.90
2023-02-04T13:18:36.161Z,13.90
2023-02-04T13:21:05.707Z,13.80
2023-02-04T13:23:34.861Z,13.90
2023-02-04T13:26:04.414Z,13.90
2023-02-04T13:28:33.514Z,13.90
2023-02-04T13:31:04.544Z,13.90
2023-02-04T13:33:33.660Z,13.90
2023-02-04T13:36:02.770Z,13.90
2023-02-04T13:38:32.068Z,13.90
2023-02-04T13:41:01.156Z,13.90
2023-02-04T13:43:30.194Z,13.90
2023-02-04T13:45:59.265Z,14.00
2023-02-04T13:48:30.049Z,14.00
2023-02-04T13:50:59.162Z,14.10
2023-02-04T13:53:31.191Z,14.10
2023-02-04T13:56:01.601Z,14.20
2023-02-04T13:58:30.649Z,14.20
2023-02-04T14:00:59.757Z,14.20
2023-02-04T14:03:31.606Z,14.20
2023-02-04T14:06:01.100Z,14.20
2023-02-04T14:08:30.289Z,14.10
2023-02-04T14:10:59.334Z,14.10
2023-02-04T14:13:28.470Z,14.10
2023-02-04T14:15:57.688Z,14.10
2023-02-04T14:18:26.813Z,14.10
2023-02-04T14:20:57.277Z,14.00
2023-02-04T14:23:26.472Z,14.00
2023-02-04T14:25:55.653Z,14.00
2023-02-04T14:28:24.758Z,13.90
2023-02-04T14:30:54.788Z,13.90
2023-02-04T14:33:23.980Z,13.90
2023-02-04T14:35:52.992Z,13.90
2023-02-04T14:38:23.441Z,13.90
2023-02-04T14:40:52.511Z,13.90
2023-02-04T14:43:21.610Z,13.90
2023-02-04T14:45:50.670Z,13.90
2023-02-04T14:48:20.489Z,14.00
2023-02-04T14:50:49.887Z,14.00
2023-02-04T14:53:19.049Z,14.00
2023-02-04T14:55:49.455Z,14.00
2023-02-04T14:58:18.687Z,14.10
2023-02-04T15:00:47.815Z,14.10
2023-02-04T15:03:16.841Z,14.10
2023-02-04T15:05:45.859Z,14.10
2023-02-04T15:08:14.917Z,14.10
2023-02-04T15:10:44.004Z,14.10
2023-02-04T15:13:14.550Z,14.10
2023-02-04T15:15:43.722Z,14.10
2023-02-04T15:18:12.763Z,14.10
2023-02-04T15:20:41.776Z,14.10
2023-02-04T15:23:13.161Z,14.10
2023-02-04T15:25:41.936Z,14.00
2023-02-04T15:28:12.186Z,14.10
2023-02-04T15:30:42.798Z,14.10
2023-02-04T15:33:13.954Z,14.00
2023-02-04T15:35:42.948Z,14.00
2023-02-04T15:38:12.186Z,14.00
2023-02-04T15:40:41.159Z,14.00
2023-02-04T15:43:10.150Z,13.90
2023-02-04T15:45:41.523Z,13.90
2023-02-04T15:48:12.468Z,13.90
2023-02-04T15:50:41.595Z,13.90
2023-02-04T15:53:10.654Z,13.90
2023-02-04T15:55:39.670Z,13.80
2023-02-04T15:58:08.700Z,13.80
2023-02-04T16:00:38.012Z,13.80
2023-02-04T16:03:07.350Z,13.80
2023-02-04T16:05:38.208Z,13.80
2023-02-04T16:08:07.227Z,13.80
2023-02-04T16:10:36.328Z,13.80
2023-02-04T16:13:05.415Z,13.70
2023-02-04T16:15:34.952Z,13.70
2023-02-04T16:18:04.262Z,13.70
2023-02-04T16:20:33.273Z,13.60
2023-02-04T16:23:04.346Z,13.50
2023-02-04T16:25:33.666Z,13.40
2023-02-04T16:28:02.893Z,13.20
2023-02-04T16:30:32.054Z,13.00
2023-02-04T16:33:01.167Z,12.70
2023-02-04T16:35:30.400Z,12.40
2023-02-04T16:37:59.684Z,12.20
2023-02-04T16:40:30.117Z,12.10
2023-02-04T16:42:59.100Z,12.00
2023-02-04T16:45:28.319Z,11.90
2023-02-04T16:47:57.366Z,11.80
2023-02-04T16:50:26.447Z,11.70
2023-02-04T16:52:55.567Z,11.60
2023-02-04T16:55:25.773Z,11.60
2023-02-04T16:57:56.254Z,11.60
2023-02-04T17:00:25.999Z,11.60
2023-02-04T17:02:55.162Z,11.60
2023-02-04T17:05:24.296Z,11.60
2023-02-04T17:07:54.804Z,11.50
2023-02-04T17:10:44.035Z,11.50
2023-02-04T17:13:14.751Z,11.50
2023-02-04T17:15:44.218Z,11.40
2023-02-04T17:18:13.542Z,11.40
2023-02-04T17:20:42.777Z,11.40
2023-02-04T17:23:12.091Z,11.30
2023-02-04T17:25:41.895Z,11.20
2023-02-04T17:28:11.042Z,11.20
2023-02-04T17:30:41.616Z,11.20
2023-02-04T17:33:10.988Z,11.20
2023-02-04T17:35:40.176Z,11.10
2023-02-04T17:38:09.254Z,11.10
2023-02-04T17:40:38.327Z,11.10
2023-02-04T17:43:07.897Z,11.20
2023-02-04T17:45:37.707Z,11.10
2023-02-04T17:48:08.539Z,11.20
2023-02-04T17:50:40.181Z,11.20
2023-02-04T17:53:10.421Z,11.20
2023-02-04T17:55:40.124Z,11.20
2023-02-04T17:58:14.216Z,11.20
2023-02-04T18:00:45.093Z,11.20
2023-02-04T18:03:17.945Z,11.20
2023-02-04T18:05:49.232Z,11.10
2023-02-04T18:08:21.524Z,11.10
2023-02-04T18:10:52.110Z,11.10
2023-02-04T18:13:23.426Z,11.10
2023-02-04T18:15:53.000Z,11.10
2023-02-04T18:18:25.829Z,11.10
2023-02-04T18:21:15.682Z,11.10
2023-02-04T18:23:46.090Z,11.10
2023-02-04T18:26:17.885Z,11.10
2023-02-04T18:28:48.744Z,11.10
2023-02-04T18:31:29.924Z,11.00
2023-02-04T18:34:02.050Z,11.00
2023-02-04T18:36:34.665Z,11.00
2023-02-04T18:39:14.311Z,11.00
2023-02-04T18:41:46.395Z,10.90
2023-02-04T18:44:34.037Z,10.90
2023-02-04T18:47:07.719Z,10.90
2023-02-04T18:49:41.325Z,10.90
2023-02-04T18:52:18.438Z,10.80
2023-02-04T18:54:53.069Z,10.80
2023-02-04T18:57:35.135Z,10.80
2023-02-04T19:00:34.772Z,10.70
2023-02-04T19:03:20.434Z,10.70
2023-02-04T19:05:51.663Z,10.70
2023-02-04T19:08:25.669Z,10.70
2023-02-04T19:10:56.576Z,10.70
2023-02-04T19:13:27.553Z,10.70
2023-02-04T19:16:03.601Z,10.70
2023-02-04T19:18:38.878Z,10.60
2023-02-04T19:21:26.009Z,10.60
2023-02-04T19:24:00.406Z,10.60
2023-02-04T19:26:34.088Z,10.60
2023-02-04T19:29:46.910Z,10.60
2023-02-04T19:32:27.515Z,10.50
2023-02-04T19:35:00.759Z,10.50
2023-02-04T19:37:40.698Z,10.40
2023-02-04T19:40:25.458Z,10.40
2023-02-04T19:42:56.346Z,10.30
2023-02-04T19:45:27.154Z,10.30
2023-02-04T19:47:57.924Z,10.30
2023-02-04T19:50:29.522Z,10.30
2023-02-04T19:53:02.276Z,10.20
2023-02-04T19:55:37.651Z,10.20
2023-02-04T19:58:20.103Z,10.20
2023-02-04T20:00:58.141Z,10.20
2023-02-04T20:03:36.848Z,10.10
2023-02-04T20:06:27.630Z,10.10
2023-02-04T20:08:59.654Z,10.10
2023-02-04T20:12:05.940Z,10.10
2023-02-04T20:14:47.435Z,10.10
2023-02-04T20:17:25.207Z,10.10
2023-02-04T20:19:54.454Z,10.00
2023-02-04T20:22:44.851Z,10.00
2023-02-04T20:25:43.773Z,9.90
2023-02-04T20:28:37.865Z,9.90
2023-02-04T20:31:22.798Z,9.90
2023-02-04T20:33:53.528Z,9.80
2023-02-04T20:36:41.140Z,9.80
2023-02-04T20:39:40.956Z,9.80
2023-02-04T20:42:28.794Z,9.70
2023-02-04T20:45:28.220Z,9.70
2023-02-04T20:48:01.003Z,9.70
2023-02-04T20:50:43.180Z,9.70
2023-02-04T20:53:24.404Z,9.60
2023-02-04T20:55:55.947Z,9.60
2023-02-04T20:58:29.809Z,9.60
2023-02-04T21:00:58.902Z,9.50
2023-02-04T21:03:30.966Z,9.50
2023-02-04T21:06:01.722Z,9.50
2023-02-04T21:08:35.860Z,9.50
2023-02-04T21:11:05.184Z,9.50
2023-02-04T21:13:36.416Z,9.50
2023-02-04T21:16:05.563Z,9.40
2023-02-04T21:18:35.267Z,9.40
2023-02-04T21:21:05.358Z,9.40
2023-02-04T21:23:34.934Z,9.40
2023-02-04T21:26:04.095Z,9.40
2023-02-04T21:28:33.788Z,9.40
2023-02-04T21:31:04.663Z,9.30
2023-02-04T21:33:33.888Z,9.30
2023-02-04T21:36:03.009Z,9.30
2023-02-04T21:38:32.097Z,9.30
2023-02-04T21:41:01.156Z,9.20
2023-02-04T21:43:30.378Z,9.20
2023-02-04T21:45:59.547Z,9.20
2023-02-04T21:48:30.113Z,9.20
2023-02-04T21:50:59.271Z,9.20
2023-02-04T21:53:28.561Z,9.10
2023-02-04T21:55:59.372Z,9.10
2023-02-04T21:58:31.083Z,9.10
2023-02-04T22:01:00.265Z,9.00
2023-02-04T22:03:33.155Z,9.00
2023-02-04T22:06:02.358Z,9.00
2023-02-04T22:08:31.435Z,9.00
2023-02-04T22:11:00.601Z,9.00
2023-02-04T22:13:47.328Z,9.00
2023-02-04T22:16:16.537Z,8.90
2023-02-04T22:18:49.765Z,8.90
2023-02-04T22:21:20.700Z,8.80
2023-02-04T22:23:49.869Z,8.90
2023-02-04T22:26:18.816Z,8.80
2023-02-04T22:28:48.014Z,8.80
2023-02-04T22:31:17.280Z,8.80
2023-02-04T22:33:47.821Z,8.80
2023-02-04T22:36:19.628Z,8.80
2023-02-04T22:38:49.770Z,8.80
2023-02-04T22:41:18.883Z,8.70
2023-02-04T22:43:48.383Z,8.70
2023-02-04T22:46:17.842Z,8.70
2023-02-04T22:48:48.512Z,8.70
2023-02-04T22:51:17.758Z,8.70
2023-02-04T22:53:47.177Z,8.70
2023-02-04T22:56:16.335Z,8.70
2023-02-04T22:58:45.746Z,8.70
2023-02-04T23:01:15.024Z,8.70
2023-02-04T23:03:44.101Z,8.70
2023-02-04T23:06:14.534Z,8.60
2023-02-04T23:08:43.553Z,8.60
2023-02-04T23:11:12.943Z,8.60
2023-02-04T23:13:42.060Z,8.60
2023-02-04T23:16:11.368Z,8.60
2023-02-04T23:18:40.618Z,8.60
2023-02-04T23:21:11.053Z,8.60
2023-02-04T23:23:41.831Z,8.60
2023-02-04T23:26:10.982Z,8.50
2023-02-04T23:28:40.089Z,8.50
2023-02-04T23:31:09.229Z,8.50
2023-02-04T23:33:38.461Z,8.50
2023-02-04T23:36:08.625Z,8.50
2023-02-04T23:38:37.700Z,8.50
2023-02-04T23:41:08.302Z,8.50
2023-02-04T23:43:37.332Z,8.50
2023-02-04T23:46:06.871Z,8.50
2023-02-04T23:48:35.958Z,8.40
2023-02-04T23:51:05.307Z,8.40
2023-02-04T23:53:34.427Z,8.40
2023-02-04T23:56:03.670Z,8.40
2023-02-04T23:58:34.251Z,8.30
