createdAt,value
2018-12-25T00:02:05.382Z,4.33
2018-12-25T00:04:35.815Z,4.70
2018-12-25T00:07:06.035Z,3.63
2018-12-25T00:09:36.496Z,4.33
2018-12-25T00:12:06.753Z,3.63
2018-12-25T00:14:37.067Z,3.80
2018-12-25T00:17:07.534Z,4.10
2018-12-25T00:19:37.936Z,4.27
2018-12-25T00:22:08.454Z,3.73
2018-12-25T00:24:38.732Z,4.60
2018-12-25T00:27:08.986Z,3.70
2018-12-25T00:29:39.276Z,4.50
2018-12-25T00:32:09.558Z,3.83
2018-12-25T00:34:39.879Z,3.57
2018-12-25T00:37:10.120Z,4.07
2018-12-25T00:39:40.410Z,4.50
2018-12-25T00:42:10.785Z,4.30
2018-12-25T00:44:41.056Z,3.87
2018-12-25T00:47:11.338Z,3.87
2018-12-25T00:49:41.586Z,4.33
2018-12-25T00:52:11.870Z,3.83
2018-12-25T00:54:43.530Z,4.10
2018-12-25T00:57:13.845Z,3.97
2018-12-25T00:59:44.221Z,4.13
2018-12-25T01:02:14.436Z,3.50
2018-12-25T01:04:44.856Z,3.33
2018-12-25T01:07:15.154Z,3.70
2018-12-25T01:09:45.455Z,4.30
2018-12-25T01:12:15.798Z,3.70
2018-12-25T01:14:46.316Z,3.43
2018-12-25T01:17:16.616Z,4.07
2018-12-25T01:19:46.880Z,3.93
2018-12-25T01:22:17.128Z,3.63
2018-12-25T01:24:47.419Z,4.07
2018-12-25T01:27:17.742Z,3.90
2018-12-25T01:29:48.102Z,3.67
2018-12-25T01:32:18.356Z,3.63
2018-12-25T01:34:48.619Z,3.60
2018-12-25T01:37:18.933Z,3.40
2018-12-25T01:39:49.296Z,3.50
2018-12-25T01:42:19.557Z,3.53
2018-12-25T01:44:49.852Z,3.30
2018-12-25T01:47:20.190Z,3.20
2018-12-25T01:49:50.442Z,3.20
2018-12-25T01:52:20.690Z,3.83
2018-12-25T01:54:51.010Z,3.53
2018-12-25T01:57:21.319Z,3.37
2018-12-25T01:59:51.645Z,4.00
2018-12-25T02:02:22.117Z,3.50
2018-12-25T02:04:52.395Z,3.70
2018-12-25T02:07:22.694Z,3.37
2018-12-25T02:09:52.971Z,3.60
2018-12-25T02:12:23.285Z,3.93
2018-12-25T02:14:53.658Z,3.20
2018-12-25T02:17:23.998Z,3.67
2018-12-25T02:19:54.325Z,3.70
2018-12-25T02:22:24.563Z,3.80
2018-12-25T02:24:54.857Z,3.40
2018-12-25T02:27:25.245Z,3.80
2018-12-25T02:29:55.487Z,3.80
2018-12-25T02:32:25.803Z,3.30
2018-12-25T02:34:56.091Z,3.60
2018-12-25T02:37:26.515Z,3.53
2018-12-25T02:39:58.044Z,3.50
2018-12-25T02:42:28.382Z,3.17
2018-12-25T02:44:58.640Z,3.43
2018-12-25T02:47:28.927Z,3.23
2018-12-25T02:49:59.129Z,3.50
2018-12-25T02:52:29.754Z,3.20
2018-12-25T02:55:00.006Z,3.40
2018-12-25T02:57:30.326Z,3.87
2018-12-25T03:00:00.792Z,3.30
2018-12-25T03:02:31.448Z,3.67
2018-12-25T03:05:01.712Z,3.80
2018-12-25T03:07:32.058Z,3.10
2018-12-25T03:10:02.328Z,3.43
2018-12-25T03:12:32.610Z,3.40
2018-12-25T03:15:02.939Z,3.83
2018-12-25T03:17:33.286Z,2.73
2018-12-25T03:20:05.269Z,3.50
2018-12-25T03:22:35.553Z,3.83
2018-12-25T03:25:06.138Z,3.60
2018-12-25T03:27:36.464Z,3.80
2018-12-25T03:30:06.888Z,3.30
2018-12-25T03:32:37.193Z,4.20
2018-12-25T03:35:07.510Z,4.13
2018-12-25T03:37:37.805Z,3.73
2018-12-25T03:40:08.319Z,4.20
2018-12-25T03:42:38.732Z,4.20
2018-12-25T03:45:08.940Z,4.20
2018-12-25T03:47:39.272Z,4.00
2018-12-25T03:50:11.037Z,4.20
2018-12-25T03:52:41.489Z,3.97
2018-12-25T03:55:14.476Z,4.60
2018-12-25T03:57:44.774Z,4.20
2018-12-25T04:00:15.166Z,4.73
2018-12-25T04:02:45.436Z,4.57
2018-12-25T04:05:15.691Z,4.37
2018-12-25T04:07:45.995Z,4.77
2018-12-25T04:10:16.266Z,4.97
2018-12-25T04:12:46.606Z,5.03
2018-12-25T04:15:16.989Z,4.77
2018-12-25T04:17:47.343Z,4.80
2018-12-25T04:20:19.966Z,4.77
2018-12-25T04:22:49.473Z,5.53
2018-12-25T04:25:19.784Z,5.73
2018-12-25T04:27:50.077Z,5.07
2018-12-25T04:30:20.345Z,6.07
2018-12-25T04:32:50.611Z,5.70
2018-12-25T04:35:20.885Z,5.67
2018-12-25T04:37:51.303Z,6.23
2018-12-25T04:40:21.560Z,5.70
2018-12-25T04:42:51.889Z,6.37
2018-12-25T04:45:22.360Z,6.30
2018-12-25T04:47:52.633Z,6.70
2018-12-25T04:50:29.165Z,6.97
2018-12-25T04:52:54.922Z,7.20
2018-12-25T04:55:25.323Z,6.63
2018-12-25T04:57:55.634Z,7.97
2018-12-25T05:00:25.886Z,7.60
2018-12-25T05:02:56.158Z,8.23
2018-12-25T05:05:26.480Z,8.57
2018-12-25T05:07:56.779Z,9.40
2018-12-25T05:10:27.015Z,9.30
2018-12-25T05:12:57.323Z,8.83
2018-12-25T05:15:27.618Z,10.23
2018-12-25T05:17:57.968Z,10.37
2018-12-25T05:20:28.346Z,9.67
2018-12-25T05:22:58.651Z,10.10
2018-12-25T05:25:29.072Z,10.67
2018-12-25T05:27:59.574Z,10.33
2018-12-25T05:30:29.877Z,9.97
2018-12-25T05:33:00.210Z,11.70
2018-12-25T05:35:31.086Z,11.87
2018-12-25T05:38:01.442Z,11.30
2018-12-25T05:40:31.686Z,11.40
2018-12-25T05:43:02.055Z,12.10
2018-12-25T05:45:32.306Z,11.90
2018-12-25T05:48:02.617Z,12.37
2018-12-25T05:50:46.429Z,12.83
2018-12-25T05:53:10.923Z,12.97
2018-12-25T05:55:41.318Z,11.70
2018-12-25T05:58:11.646Z,13.13
2018-12-25T06:00:41.943Z,12.83
2018-12-25T06:03:12.193Z,12.90
2018-12-25T06:05:42.521Z,12.97
2018-12-25T06:08:12.887Z,14.67
2018-12-25T06:10:43.202Z,13.93
2018-12-25T06:13:13.517Z,13.37
2018-12-25T06:15:43.839Z,13.60
2018-12-25T06:18:14.130Z,15.03
2018-12-25T06:20:44.390Z,14.17
2018-12-25T06:23:14.723Z,14.53
2018-12-25T06:25:44.878Z,13.87
2018-12-25T06:28:15.178Z,16.07
2018-12-25T06:30:45.509Z,15.07
2018-12-25T06:33:15.821Z,15.17
2018-12-25T06:35:46.068Z,16.07
2018-12-25T06:38:16.351Z,15.67
2018-12-25T06:40:46.634Z,14.67
2018-12-25T06:43:17.084Z,16.20
2018-12-25T06:45:47.365Z,16.60
2018-12-25T06:48:17.854Z,15.87
2018-12-25T06:50:48.162Z,16.53
2018-12-25T06:53:18.510Z,14.90
2018-12-25T06:55:48.851Z,16.67
2018-12-25T06:58:19.127Z,16.83
2018-12-25T07:00:49.604Z,17.87
2018-12-25T07:03:19.907Z,16.63
2018-12-25T07:05:50.239Z,16.90
2018-12-25T07:08:20.931Z,16.77
2018-12-25T07:10:51.219Z,16.70
2018-12-25T07:13:21.547Z,16.70
2018-12-25T07:15:51.873Z,16.80
2018-12-25T07:18:22.148Z,17.27
2018-12-25T07:20:52.441Z,17.07
2018-12-25T07:23:22.700Z,17.30
2018-12-25T07:25:53.351Z,17.87
2018-12-25T07:28:23.588Z,17.67
2018-12-25T07:30:53.820Z,17.20
2018-12-25T07:33:24.175Z,18.60
2018-12-25T07:35:54.468Z,18.57
2018-12-25T07:38:24.888Z,17.80
2018-12-25T07:40:55.115Z,18.90
2018-12-25T07:43:25.502Z,19.10
2018-12-25T07:45:55.930Z,20.07
2018-12-25T07:48:26.219Z,20.67
2018-12-25T07:50:56.584Z,20.87
2018-12-25T07:53:26.899Z,21.07
2018-12-25T07:55:57.172Z,19.97
2018-12-25T07:58:27.488Z,19.47
2018-12-25T08:00:57.766Z,18.37
2018-12-25T08:03:28.346Z,18.07
2018-12-25T08:05:58.622Z,18.50
2018-12-25T08:08:28.946Z,19.07
2018-12-25T08:10:59.310Z,17.37
2018-12-25T08:13:29.673Z,18.30
2018-12-25T08:16:00.160Z,18.93
2018-12-25T08:18:30.447Z,18.07
2018-12-25T08:21:00.724Z,18.13
2018-12-25T08:23:30.986Z,17.73
2018-12-25T08:26:01.570Z,17.90
2018-12-25T08:28:31.879Z,17.40
2018-12-25T08:31:02.327Z,18.03
2018-12-25T08:33:34.715Z,18.13
2018-12-25T08:36:05.120Z,17.57
2018-12-25T08:38:35.896Z,18.60
2018-12-25T08:41:06.295Z,17.80
2018-12-25T08:43:37.002Z,18.50
2018-12-25T08:46:07.500Z,18.27
2018-12-25T08:48:38.062Z,18.40
2018-12-25T08:51:08.298Z,18.40
2018-12-25T08:53:38.613Z,18.53
2018-12-25T08:56:08.950Z,18.63
2018-12-25T08:58:39.312Z,18.07
2018-12-25T09:01:09.573Z,19.53
2018-12-25T09:03:39.831Z,18.90
2018-12-25T09:06:10.124Z,19.10
2018-12-25T09:08:40.368Z,19.10
2018-12-25T09:11:10.675Z,20.10
2018-12-25T09:13:44.007Z,20.80
2018-12-25T09:16:14.321Z,21.83
2018-12-25T09:18:44.930Z,23.40
2018-12-25T09:21:15.275Z,22.47
2018-12-25T09:23:45.642Z,24.07
2018-12-25T09:26:15.961Z,22.73
2018-12-25T09:28:46.274Z,23.47
2018-12-25T09:31:16.593Z,25.73
2018-12-25T09:33:46.887Z,24.60
2018-12-25T09:36:17.182Z,24.07
2018-12-25T09:38:47.593Z,24.57
2018-12-25T09:41:18.105Z,22.90
2018-12-25T09:43:48.597Z,21.57
2018-12-25T09:46:18.989Z,21.90
2018-12-25T09:48:49.297Z,22.47
2018-12-25T09:51:20.158Z,21.70
2018-12-25T09:53:50.615Z,21.73
2018-12-25T09:56:20.929Z,22.63
2018-12-25T09:58:51.468Z,22.93
2018-12-25T10:01:21.771Z,21.67
2018-12-25T10:03:52.220Z,21.37
2018-12-25T10:06:22.519Z,20.57
2018-12-25T10:08:52.814Z,20.77
2018-12-25T10:11:23.771Z,19.23
2018-12-25T10:13:55.338Z,20.50
2018-12-25T10:16:25.681Z,19.27
2018-12-25T10:18:55.895Z,19.73
2018-12-25T10:21:26.262Z,19.83
2018-12-25T10:23:56.650Z,18.77
2018-12-25T10:26:26.973Z,19.77
2018-12-25T10:28:57.804Z,18.80
2018-12-25T10:31:28.207Z,19.93
2018-12-25T10:33:58.536Z,20.20
2018-12-25T10:36:28.710Z,17.80
2018-12-25T10:38:59.177Z,19.97
2018-12-25T10:41:29.668Z,19.27
2018-12-25T10:44:00.675Z,20.47
2018-12-25T10:46:31.040Z,20.60
2018-12-25T10:49:01.585Z,21.13
2018-12-25T10:51:31.884Z,20.00
2018-12-25T10:54:02.376Z,19.70
2018-12-25T10:56:32.646Z,21.33
2018-12-25T10:59:03.050Z,20.57
2018-12-25T11:01:36.175Z,20.83
2018-12-25T11:04:06.470Z,19.27
2018-12-25T11:06:36.754Z,22.10
2018-12-25T11:09:07.220Z,22.23
2018-12-25T11:11:37.479Z,21.87
2018-12-25T11:14:07.792Z,22.37
2018-12-25T11:16:38.244Z,22.93
2018-12-25T11:19:08.706Z,20.10
2018-12-25T11:21:39.401Z,23.93
2018-12-25T11:24:09.726Z,23.07
2018-12-25T11:26:40.021Z,22.83
2018-12-25T11:29:10.309Z,22.40
2018-12-25T11:31:40.564Z,20.27
2018-12-25T11:34:10.880Z,21.97
2018-12-25T11:36:41.203Z,21.67
2018-12-25T11:39:11.512Z,21.77
2018-12-25T11:41:42.251Z,21.20
2018-12-25T11:44:12.502Z,22.27
2018-12-25T11:46:42.966Z,22.13
2018-12-25T11:49:13.444Z,20.37
2018-12-25T11:51:43.809Z,21.73
2018-12-25T11:54:14.178Z,22.07
2018-12-25T11:56:44.575Z,22.00
2018-12-25T11:59:15.033Z,21.80
2018-12-25T12:01:45.540Z,21.27
2018-12-25T12:04:15.833Z,21.40
2018-12-25T12:06:46.122Z,20.37
2018-12-25T12:09:16.406Z,20.73
2018-12-25T12:11:46.729Z,21.47
2018-12-25T12:14:17.141Z,21.63
2018-12-25T12:16:47.536Z,20.80
2018-12-25T12:19:17.874Z,21.47
2018-12-25T12:21:48.315Z,22.53
2018-12-25T12:24:18.628Z,21.60
2018-12-25T12:26:48.927Z,22.37
2018-12-25T12:29:19.212Z,22.47
2018-12-25T12:31:49.531Z,20.40
2018-12-25T12:34:19.990Z,20.73
2018-12-25T12:36:50.382Z,20.83
2018-12-25T12:39:20.779Z,21.93
2018-12-25T12:41:51.298Z,20.73
2018-12-25T12:44:21.695Z,20.47
2018-12-25T12:46:52.058Z,19.67
2018-12-25T12:49:22.365Z,19.77
2018-12-25T12:51:53.025Z,21.17
2018-12-25T12:54:23.376Z,18.73
2018-12-25T12:56:54.028Z,18.33
2018-12-25T12:59:24.285Z,18.87
2018-12-25T13:01:54.595Z,17.60
2018-12-25T13:04:24.919Z,17.63
2018-12-25T13:06:55.245Z,17.10
2018-12-25T13:09:26.038Z,16.27
2018-12-25T13:11:56.332Z,16.20
2018-12-25T13:14:26.984Z,15.67
2018-12-25T13:16:57.359Z,15.60
2018-12-25T13:19:27.835Z,15.53
2018-12-25T13:21:58.255Z,15.73
2018-12-25T13:24:28.710Z,14.87
2018-12-25T13:26:59.031Z,14.07
2018-12-25T13:29:29.564Z,14.23
2018-12-25T13:32:00.106Z,14.70
2018-12-25T13:34:30.481Z,13.60
2018-12-25T13:37:00.719Z,14.00
2018-12-25T13:39:31.450Z,14.53
2018-12-25T13:42:01.687Z,13.77
2018-12-25T13:44:33.249Z,13.90
2018-12-25T13:47:03.558Z,12.50
2018-12-25T13:49:33.938Z,13.40
2018-12-25T13:52:04.260Z,13.00
2018-12-25T13:54:34.676Z,12.73
2018-12-25T13:57:04.990Z,12.20
2018-12-25T13:59:35.228Z,11.87
2018-12-25T14:02:05.589Z,11.97
2018-12-25T14:04:35.842Z,13.30
2018-12-25T14:07:06.193Z,13.77
2018-12-25T14:09:36.536Z,13.50
2018-12-25T14:12:06.842Z,13.33
2018-12-25T14:14:37.155Z,12.77
2018-12-25T14:17:07.558Z,13.57
2018-12-25T14:19:37.922Z,14.37
2018-12-25T14:22:08.260Z,13.23
2018-12-25T14:24:39.140Z,13.93
2018-12-25T14:27:10.752Z,13.63
2018-12-25T14:29:41.178Z,13.70
2018-12-25T14:32:11.423Z,13.23
2018-12-25T14:34:41.751Z,14.57
2018-12-25T14:37:13.031Z,14.43
2018-12-25T14:39:43.432Z,13.23
2018-12-25T14:42:13.761Z,13.37
2018-12-25T14:44:44.068Z,13.67
2018-12-25T14:47:14.337Z,13.30
2018-12-25T14:49:44.610Z,13.50
2018-12-25T14:52:15.003Z,13.67
2018-12-25T14:54:47.846Z,13.47
2018-12-25T14:57:18.990Z,13.47
2018-12-25T14:59:49.355Z,13.37
2018-12-25T15:02:19.876Z,14.67
2018-12-25T15:04:50.479Z,14.17
2018-12-25T15:07:20.914Z,14.80
2018-12-25T15:09:51.222Z,13.63
2018-12-25T15:12:21.552Z,14.77
2018-12-25T15:14:51.907Z,14.60
2018-12-25T15:17:22.404Z,14.83
2018-12-25T15:19:52.728Z,14.40
2018-12-25T15:22:23.828Z,15.97
2018-12-25T15:24:54.144Z,15.27
2018-12-25T15:27:24.446Z,16.40
2018-12-25T15:29:54.785Z,16.73
2018-12-25T15:32:25.407Z,17.20
2018-12-25T15:34:57.302Z,17.53
2018-12-25T15:37:27.532Z,17.80
2018-12-25T15:39:57.850Z,18.13
2018-12-25T15:42:28.108Z,19.00
2018-12-25T15:44:58.416Z,20.13
2018-12-25T15:47:28.996Z,18.87
2018-12-25T15:49:59.292Z,20.33
2018-12-25T15:52:29.643Z,22.43
2018-12-25T15:55:00.003Z,20.13
2018-12-25T15:57:30.302Z,27.20
2018-12-25T16:00:00.832Z,23.40
2018-12-25T16:02:31.166Z,22.37
2018-12-25T16:05:01.493Z,23.17
2018-12-25T16:07:31.774Z,24.03
2018-12-25T16:10:02.081Z,23.53
2018-12-25T16:12:32.482Z,24.30
2018-12-25T16:15:02.814Z,25.93
2018-12-25T16:17:33.236Z,24.40
2018-12-25T16:20:03.667Z,25.10
2018-12-25T16:22:33.957Z,25.27
2018-12-25T16:25:04.287Z,24.67
2018-12-25T16:27:34.602Z,26.53
2018-12-25T16:30:06.565Z,27.23
2018-12-25T16:32:36.988Z,28.17
2018-12-25T16:35:07.956Z,28.90
2018-12-25T16:37:38.306Z,28.47
2018-12-25T16:40:09.680Z,31.33
2018-12-25T16:42:40.006Z,31.43
2018-12-25T16:45:10.297Z,32.67
2018-12-25T16:47:40.676Z,32.63
2018-12-25T16:50:11.102Z,33.47
2018-12-25T16:52:41.573Z,33.07
2018-12-25T16:55:11.858Z,34.13
2018-12-25T16:57:42.240Z,34.73
2018-12-25T17:00:12.898Z,36.83
2018-12-25T17:02:43.218Z,37.77
2018-12-25T17:05:13.675Z,38.77
2018-12-25T17:07:44.062Z,38.70
2018-12-25T17:10:14.404Z,36.40
2018-12-25T17:12:44.895Z,42.03
2018-12-25T17:15:15.101Z,40.50
2018-12-25T17:17:45.445Z,39.03
2018-12-25T17:20:15.774Z,39.10
2018-12-25T17:22:46.034Z,38.60
2018-12-25T17:25:16.499Z,37.10
2018-12-25T17:27:46.780Z,35.70
2018-12-25T17:30:17.108Z,36.20
2018-12-25T17:32:47.385Z,32.80
2018-12-25T17:35:17.789Z,34.73
2018-12-25T17:37:48.562Z,32.70
2018-12-25T17:40:18.914Z,34.33
2018-12-25T17:42:49.244Z,33.77
2018-12-25T17:45:19.789Z,32.73
2018-12-25T17:47:50.408Z,33.60
2018-12-25T17:50:20.803Z,33.33
2018-12-25T17:52:51.090Z,33.57
2018-12-25T17:55:21.434Z,33.00
2018-12-25T17:57:52.456Z,32.93
2018-12-25T18:00:22.846Z,34.23
2018-12-25T18:02:53.122Z,32.10
2018-12-25T18:05:23.460Z,33.00
2018-12-25T18:07:53.801Z,32.13
2018-12-25T18:10:24.167Z,31.77
2018-12-25T18:12:54.445Z,32.13
2018-12-25T18:15:24.903Z,32.03
2018-12-25T18:17:55.188Z,32.93
2018-12-25T18:20:25.560Z,33.43
2018-12-25T18:22:55.904Z,32.83
2018-12-25T18:25:26.255Z,33.07
2018-12-25T18:27:56.584Z,34.97
2018-12-25T18:30:26.818Z,34.10
2018-12-25T18:32:57.339Z,32.17
2018-12-25T18:35:27.821Z,35.43
2018-12-25T18:37:58.175Z,36.20
2018-12-25T18:40:28.629Z,32.90
2018-12-25T18:42:58.983Z,34.33
2018-12-25T18:45:29.421Z,34.27
2018-12-25T18:47:59.692Z,32.67
2018-12-25T18:50:33.658Z,29.77
2018-12-25T18:53:04.036Z,29.83
2018-12-25T18:55:34.495Z,31.40
2018-12-25T18:58:04.777Z,32.40
2018-12-25T19:00:35.055Z,29.83
2018-12-25T19:03:06.323Z,28.37
2018-12-25T19:05:36.635Z,26.33
2018-12-25T19:08:07.099Z,25.97
2018-12-25T19:10:37.811Z,24.37
2018-12-25T19:13:08.454Z,24.90
2018-12-25T19:15:38.629Z,24.03
2018-12-25T19:18:12.032Z,23.60
2018-12-25T19:20:42.286Z,21.33
2018-12-25T19:23:12.723Z,22.97
2018-12-25T19:25:43.009Z,20.67
2018-12-25T19:28:13.374Z,20.83
2018-12-25T19:30:43.619Z,20.07
2018-12-25T19:33:14.368Z,21.13
2018-12-25T19:35:44.621Z,20.60
2018-12-25T19:38:16.163Z,20.70
2018-12-25T19:40:46.401Z,20.43
2018-12-25T19:43:16.705Z,19.80
2018-12-25T19:45:47.567Z,21.93
2018-12-25T19:48:17.908Z,21.23
2018-12-25T19:50:48.261Z,21.10
2018-12-25T19:53:18.587Z,20.67
2018-12-25T19:55:52.637Z,21.90
2018-12-25T19:58:22.928Z,21.80
2018-12-25T20:00:53.445Z,23.63
2018-12-25T20:03:53.662Z,23.70
2018-12-25T20:07:09.973Z,23.00
2018-12-25T20:10:00.766Z,21.67
2018-12-25T20:13:22.229Z,22.23
2018-12-25T20:16:30.075Z,23.00
2018-12-25T20:19:22.599Z,23.40
2018-12-25T20:22:43.427Z,24.87
2018-12-25T20:25:50.667Z,24.40
2018-12-25T20:29:02.569Z,21.77
2018-12-25T20:32:04.187Z,22.43
2018-12-25T20:35:17.082Z,24.20
2018-12-25T20:38:24.212Z,20.90
2018-12-25T20:41:43.824Z,19.37
2018-12-25T20:44:48.116Z,19.63
2018-12-25T20:48:14.523Z,17.43
2018-12-25T20:51:39.974Z,18.47
2018-12-25T20:54:38.530Z,19.20
2018-12-25T20:57:55.816Z,19.10
2018-12-25T21:01:18.168Z,20.07
2018-12-25T21:04:32.467Z,20.23
2018-12-25T21:07:49.318Z,21.20
2018-12-25T21:11:03.402Z,21.10
2018-12-25T21:14:37.291Z,21.43
2018-12-25T21:17:46.154Z,23.60
2018-12-25T21:21:05.540Z,22.80
2018-12-25T21:24:11.709Z,23.17
2018-12-25T21:27:18.172Z,25.60
2018-12-25T21:29:48.374Z,26.00
2018-12-25T21:32:18.697Z,27.67
2018-12-25T21:34:49.554Z,26.63
2018-12-25T21:37:20.936Z,28.03
2018-12-25T21:39:51.283Z,28.77
2018-12-25T21:42:22.324Z,26.63
2018-12-25T21:44:53.098Z,28.77
2018-12-25T21:47:24.004Z,27.90
2018-12-25T21:49:54.796Z,27.40
2018-12-25T21:52:25.326Z,27.97
2018-12-25T21:54:55.934Z,27.33
2018-12-25T21:57:26.410Z,26.93
2018-12-25T21:59:56.956Z,26.63
2018-12-25T22:02:27.488Z,28.53
2018-12-25T22:04:58.007Z,26.50
2018-12-25T22:07:28.408Z,26.97
2018-12-25T22:09:58.650Z,25.63
2018-12-25T22:12:29.029Z,25.30
2018-12-25T22:14:59.345Z,24.67
2018-12-25T22:17:29.614Z,22.40
2018-12-25T22:20:00.895Z,22.43
2018-12-25T22:22:31.268Z,21.03
2018-12-25T22:25:01.620Z,21.80
2018-12-25T22:27:32.137Z,23.83
2018-12-25T22:30:02.502Z,20.67
2018-12-25T22:32:32.827Z,22.03
2018-12-25T22:35:03.096Z,22.30
2018-12-25T22:37:33.392Z,23.47
2018-12-25T22:40:03.896Z,23.20
2018-12-25T22:42:34.214Z,21.13
2018-12-25T22:45:05.237Z,18.93
2018-12-25T22:47:35.562Z,18.17
2018-12-25T22:50:06.672Z,16.47
2018-12-25T22:52:37.026Z,15.50
2018-12-25T22:55:08.654Z,14.40
2018-12-25T22:57:38.949Z,15.57
2018-12-25T23:00:12.142Z,14.67
2018-12-25T23:02:44.105Z,14.57
2018-12-25T23:05:14.418Z,14.83
2018-12-25T23:07:44.880Z,14.93
2018-12-25T23:10:15.509Z,14.23
2018-12-25T23:12:45.982Z,14.17
2018-12-25T23:15:16.292Z,14.33
2018-12-25T23:17:46.656Z,14.53
2018-12-25T23:20:16.942Z,16.57
2018-12-25T23:22:47.323Z,18.50
2018-12-25T23:25:17.630Z,18.63
2018-12-25T23:27:47.955Z,17.67
2018-12-25T23:30:18.343Z,18.83
2018-12-25T23:32:48.694Z,19.57
2018-12-25T23:35:19.043Z,17.07
2018-12-25T23:37:49.361Z,19.70
2018-12-25T23:40:19.687Z,20.00
2018-12-25T23:42:49.907Z,19.37
2018-12-25T23:45:20.166Z,19.63
2018-12-25T23:47:50.460Z,20.60
2018-12-25T23:50:20.747Z,21.37
2018-12-25T23:52:51.410Z,18.83
2018-12-25T23:55:22.879Z,20.87
2018-12-25T23:57:53.413Z,19.13
