createdAt,value
2018-09-03T00:01:40.224Z,17.50
2018-09-03T00:04:08.526Z,17.50
2018-09-03T00:06:36.794Z,17.50
2018-09-03T00:09:07.619Z,17.50
2018-09-03T00:11:35.885Z,17.50
2018-09-03T00:14:04.610Z,17.50
2018-09-03T00:16:32.904Z,17.50
2018-09-03T00:19:01.517Z,17.50
2018-09-03T00:21:29.812Z,17.40
2018-09-03T00:23:58.113Z,17.40
2018-09-03T00:26:26.394Z,17.50
2018-09-03T00:28:54.714Z,17.50
2018-09-03T00:31:28.256Z,17.50
2018-09-03T00:34:01.818Z,17.50
2018-09-03T00:37:34.012Z,17.50
2018-09-03T00:40:07.805Z,17.50
2018-09-03T00:42:41.581Z,17.50
2018-09-03T00:45:15.280Z,17.50
2018-09-03T00:47:43.608Z,17.50
2018-09-03T00:50:11.924Z,17.50
2018-09-03T00:52:40.238Z,17.50
2018-09-03T00:55:08.797Z,17.50
2018-09-03T00:57:37.376Z,17.50
2018-09-03T01:00:06.402Z,17.40
2018-09-03T01:02:34.678Z,17.40
2018-09-03T01:05:02.957Z,17.40
2018-09-03T01:07:31.220Z,17.40
2018-09-03T01:09:59.745Z,17.50
2018-09-03T01:12:28.053Z,17.50
2018-09-03T01:14:56.332Z,17.50
2018-09-03T01:17:24.599Z,17.40
2018-09-03T01:19:52.876Z,17.50
2018-09-03T01:22:21.448Z,17.40
2018-09-03T01:24:49.717Z,17.40
2018-09-03T01:27:18.000Z,17.40
2018-09-03T01:29:46.290Z,17.40
2018-09-03T01:32:14.564Z,17.40
2018-09-03T01:34:42.833Z,17.40
2018-09-03T01:37:11.122Z,17.40
2018-09-03T01:39:39.411Z,17.40
2018-09-03T01:42:07.687Z,17.50
2018-09-03T01:44:35.984Z,17.50
2018-09-03T01:47:04.360Z,17.50
2018-09-03T01:49:32.641Z,17.50
2018-09-03T01:52:01.148Z,17.50
2018-09-03T01:54:29.428Z,17.40
2018-09-03T01:56:57.731Z,17.50
2018-09-03T01:59:26.001Z,17.50
2018-09-03T02:01:54.294Z,17.50
2018-09-03T02:04:22.607Z,17.50
2018-09-03T02:06:50.908Z,17.50
2018-09-03T02:09:19.188Z,17.40
2018-09-03T02:11:47.473Z,17.50
2018-09-03T02:14:15.740Z,17.40
2018-09-03T02:16:44.032Z,17.40
2018-09-03T02:19:12.327Z,17.30
2018-09-03T02:21:40.579Z,17.40
2018-09-03T02:24:08.884Z,17.40
2018-09-03T02:26:37.158Z,17.40
2018-09-03T02:29:05.452Z,17.40
2018-09-03T02:31:33.760Z,17.40
2018-09-03T02:34:02.413Z,17.50
2018-09-03T02:36:30.700Z,17.50
2018-09-03T02:38:59.009Z,17.50
2018-09-03T02:41:27.311Z,17.40
2018-09-03T02:43:55.570Z,17.40
2018-09-03T02:46:23.893Z,17.50
2018-09-03T02:48:52.152Z,17.50
2018-09-03T02:51:20.392Z,17.50
2018-09-03T02:53:48.681Z,17.40
2018-09-03T02:56:16.996Z,17.40
2018-09-03T02:58:45.315Z,17.40
2018-09-03T03:01:13.596Z,17.40
2018-09-03T03:03:41.891Z,17.40
2018-09-03T03:06:10.584Z,17.50
2018-09-03T03:08:38.889Z,17.40
2018-09-03T03:11:07.196Z,17.40
2018-09-03T03:13:35.472Z,17.50
2018-09-03T03:16:03.781Z,17.50
2018-09-03T03:18:32.040Z,17.40
2018-09-03T03:21:00.324Z,17.50
2018-09-03T03:23:28.579Z,17.40
2018-09-03T03:25:56.872Z,17.50
2018-09-03T03:28:25.136Z,17.50
2018-09-03T03:30:53.449Z,17.50
2018-09-03T03:33:21.714Z,17.40
2018-09-03T03:35:50.015Z,17.40
2018-09-03T03:38:18.290Z,17.50
2018-09-03T03:40:46.572Z,17.50
2018-09-03T03:43:14.871Z,17.40
2018-09-03T03:45:43.186Z,17.40
2018-09-03T03:48:11.486Z,17.40
2018-09-03T03:50:39.748Z,17.40
2018-09-03T03:53:08.085Z,17.40
2018-09-03T03:55:36.351Z,17.40
2018-09-03T03:58:04.615Z,17.40
2018-09-03T04:00:32.884Z,17.50
2018-09-03T04:03:01.128Z,17.40
2018-09-03T04:05:29.433Z,17.40
2018-09-03T04:07:57.722Z,17.50
2018-09-03T04:10:26.000Z,17.40
2018-09-03T04:12:57.757Z,17.40
2018-09-03T04:15:26.032Z,17.40
2018-09-03T04:17:54.724Z,17.40
2018-09-03T04:20:23.037Z,17.40
2018-09-03T04:22:51.355Z,17.40
2018-09-03T04:25:19.577Z,17.40
2018-09-03T04:27:47.893Z,17.50
2018-09-03T04:30:16.193Z,17.40
2018-09-03T04:32:44.493Z,17.40
2018-09-03T04:35:12.912Z,17.40
2018-09-03T04:37:41.190Z,17.40
2018-09-03T04:40:09.957Z,17.50
2018-09-03T04:42:38.304Z,17.40
2018-09-03T04:45:06.577Z,17.40
2018-09-03T04:47:34.938Z,17.40
2018-09-03T04:50:03.246Z,17.40
2018-09-03T04:52:31.549Z,17.50
2018-09-03T04:54:59.808Z,17.50
2018-09-03T04:57:28.095Z,17.50
2018-09-03T04:59:56.747Z,17.50
2018-09-03T05:02:25.030Z,17.50
2018-09-03T05:04:53.365Z,17.40
2018-09-03T05:07:21.600Z,17.40
2018-09-03T05:09:49.906Z,17.40
2018-09-03T05:12:18.209Z,17.40
2018-09-03T05:14:46.480Z,17.40
2018-09-03T05:17:14.745Z,17.40
2018-09-03T05:19:42.978Z,17.40
2018-09-03T05:22:11.279Z,17.40
2018-09-03T05:24:39.540Z,17.50
2018-09-03T05:27:07.836Z,17.40
2018-09-03T05:29:36.126Z,17.50
2018-09-03T05:32:04.416Z,17.40
2018-09-03T05:34:32.704Z,17.50
2018-09-03T05:37:00.982Z,17.40
2018-09-03T05:39:29.259Z,17.40
2018-09-03T05:41:57.752Z,17.40
2018-09-03T05:44:26.017Z,17.40
2018-09-03T05:46:54.294Z,17.40
2018-09-03T05:49:22.556Z,17.50
2018-09-03T05:51:50.810Z,17.40
2018-09-03T05:54:19.081Z,17.40
2018-09-03T05:56:47.348Z,17.40
2018-09-03T05:59:15.741Z,17.40
2018-09-03T06:01:43.885Z,17.50
2018-09-03T06:04:12.172Z,17.40
2018-09-03T06:06:40.688Z,17.40
2018-09-03T06:09:10.876Z,17.50
2018-09-03T06:11:39.159Z,17.40
2018-09-03T06:14:07.549Z,17.40
2018-09-03T06:16:35.877Z,17.40
2018-09-03T06:19:04.141Z,17.40
2018-09-03T06:21:32.462Z,17.40
2018-09-03T06:24:00.978Z,17.30
2018-09-03T06:26:29.283Z,17.40
2018-09-03T06:28:57.524Z,17.40
2018-09-03T06:31:25.814Z,17.40
2018-09-03T06:33:54.054Z,17.40
2018-09-03T06:36:22.355Z,17.30
2018-09-03T06:38:50.651Z,17.40
2018-09-03T06:41:18.906Z,17.40
2018-09-03T06:43:47.328Z,17.40
2018-09-03T06:46:15.624Z,17.40
2018-09-03T06:48:43.909Z,17.40
2018-09-03T06:51:12.204Z,17.40
2018-09-03T06:53:40.515Z,17.40
2018-09-03T06:56:08.772Z,17.50
2018-09-03T06:58:37.089Z,17.40
2018-09-03T07:01:05.626Z,17.40
2018-09-03T07:03:33.874Z,17.40
2018-09-03T07:06:02.266Z,17.40
2018-09-03T07:08:30.546Z,17.40
2018-09-03T07:10:58.809Z,17.40
2018-09-03T07:13:27.080Z,17.40
2018-09-03T07:15:55.344Z,17.40
2018-09-03T07:18:23.608Z,17.40
2018-09-03T07:20:51.928Z,17.40
2018-09-03T07:23:20.189Z,17.50
2018-09-03T07:25:48.439Z,17.50
2018-09-03T07:28:16.730Z,17.50
2018-09-03T07:30:45.025Z,17.50
2018-09-03T07:33:13.492Z,17.50
2018-09-03T07:35:41.849Z,17.40
2018-09-03T07:38:10.046Z,17.50
2018-09-03T07:40:38.388Z,17.50
2018-09-03T07:43:06.690Z,17.50
2018-09-03T07:45:34.965Z,17.50
2018-09-03T07:48:03.457Z,17.50
2018-09-03T07:50:31.749Z,17.60
2018-09-03T07:53:00.012Z,17.60
2018-09-03T07:55:28.276Z,17.60
2018-09-03T07:57:56.556Z,17.60
2018-09-03T08:00:24.831Z,17.60
2018-09-03T08:02:53.136Z,17.60
2018-09-03T08:05:21.425Z,17.60
2018-09-03T08:07:49.677Z,17.60
2018-09-03T08:10:17.933Z,17.60
2018-09-03T08:12:46.286Z,17.50
2018-09-03T08:15:14.484Z,17.50
2018-09-03T08:17:42.773Z,17.50
2018-09-03T08:20:11.131Z,17.60
2018-09-03T08:22:39.326Z,17.60
2018-09-03T08:25:07.633Z,17.70
2018-09-03T08:27:35.888Z,17.60
2018-09-03T08:30:04.647Z,17.50
2018-09-03T08:32:32.867Z,17.50
2018-09-03T08:35:01.137Z,17.60
2018-09-03T08:37:29.397Z,17.50
2018-09-03T08:39:57.721Z,17.60
2018-09-03T08:42:25.959Z,17.60
2018-09-03T08:44:54.243Z,17.60
2018-09-03T08:47:22.484Z,17.70
2018-09-03T08:49:51.051Z,17.70
2018-09-03T08:52:19.345Z,17.70
2018-09-03T08:54:47.628Z,17.70
2018-09-03T08:57:15.907Z,17.70
2018-09-03T08:59:44.202Z,17.70
2018-09-03T09:02:12.460Z,17.70
2018-09-03T09:04:40.744Z,17.80
2018-09-03T09:07:09.042Z,17.80
2018-09-03T09:09:37.356Z,17.80
2018-09-03T09:12:05.661Z,17.80
2018-09-03T09:14:33.944Z,17.80
2018-09-03T09:17:02.222Z,17.80
2018-09-03T09:19:30.508Z,17.80
2018-09-03T09:21:58.792Z,17.80
2018-09-03T09:24:27.266Z,17.80
2018-09-03T09:26:55.504Z,17.90
2018-09-03T09:29:23.780Z,17.90
2018-09-03T09:31:52.027Z,17.80
2018-09-03T09:34:20.289Z,17.80
2018-09-03T09:36:48.579Z,17.90
2018-09-03T09:39:16.858Z,17.90
2018-09-03T09:41:45.117Z,17.90
2018-09-03T09:44:13.396Z,17.90
2018-09-03T09:46:41.672Z,17.90
2018-09-03T09:49:10.310Z,17.90
2018-09-03T09:51:38.545Z,18.00
2018-09-03T09:54:06.812Z,18.00
2018-09-03T09:56:35.129Z,18.00
2018-09-03T09:59:03.405Z,18.00
2018-09-03T10:01:36.395Z,18.10
2018-09-03T10:04:04.988Z,18.10
2018-09-03T10:06:33.265Z,18.10
2018-09-03T10:09:01.563Z,18.10
2018-09-03T10:11:30.056Z,18.00
2018-09-03T10:13:58.680Z,18.00
2018-09-03T10:16:26.979Z,18.10
2018-09-03T10:18:55.234Z,18.10
2018-09-03T10:21:23.572Z,18.10
2018-09-03T10:23:51.859Z,18.20
2018-09-03T10:26:20.164Z,18.20
2018-09-03T10:28:48.397Z,18.20
2018-09-03T10:31:16.692Z,18.20
2018-09-03T10:33:44.980Z,18.20
2018-09-03T10:36:13.254Z,18.30
2018-09-03T10:38:41.521Z,18.20
2018-09-03T10:41:09.805Z,18.30
2018-09-03T10:43:38.065Z,18.20
2018-09-03T10:46:06.541Z,18.30
2018-09-03T10:48:34.820Z,18.30
2018-09-03T10:51:03.105Z,18.30
2018-09-03T10:53:31.396Z,18.30
2018-09-03T10:55:59.658Z,18.30
2018-09-03T10:58:27.909Z,18.30
2018-09-03T11:00:56.179Z,18.30
2018-09-03T11:03:24.797Z,18.40
2018-09-03T11:05:53.070Z,18.30
2018-09-03T11:08:21.368Z,18.30
2018-09-03T11:10:49.669Z,18.30
2018-09-03T11:13:17.944Z,18.30
2018-09-03T11:15:46.264Z,18.30
2018-09-03T11:18:14.521Z,18.30
2018-09-03T11:20:42.784Z,18.30
2018-09-03T11:23:11.074Z,18.30
2018-09-03T11:25:39.345Z,18.40
2018-09-03T11:28:07.633Z,18.40
2018-09-03T11:30:35.900Z,18.40
2018-09-03T11:33:04.189Z,18.50
2018-09-03T11:35:32.472Z,18.50
2018-09-03T11:38:00.752Z,18.50
2018-09-03T11:40:29.952Z,18.50
2018-09-03T11:42:58.209Z,18.50
2018-09-03T11:45:26.517Z,18.50
2018-09-03T11:47:54.769Z,18.60
2018-09-03T11:50:23.026Z,18.60
2018-09-03T11:52:51.316Z,18.60
2018-09-03T11:55:19.627Z,18.60
2018-09-03T11:57:48.217Z,18.60
2018-09-03T12:00:24.799Z,18.60
2018-09-03T12:02:53.046Z,18.60
2018-09-03T12:05:21.337Z,18.70
2018-09-03T12:07:49.639Z,18.70
2018-09-03T12:10:17.938Z,18.70
2018-09-03T12:12:46.207Z,18.70
2018-09-03T12:16:17.220Z,18.70
2018-09-03T12:18:45.865Z,18.70
2018-09-03T12:21:14.753Z,18.70
2018-09-03T12:23:43.752Z,18.80
2018-09-03T12:26:12.226Z,18.80
2018-09-03T12:28:40.550Z,18.80
2018-09-03T12:31:09.263Z,18.80
2018-09-03T12:33:37.584Z,18.80
2018-09-03T12:36:06.309Z,18.90
2018-09-03T12:38:34.986Z,18.80
2018-09-03T12:41:03.467Z,18.90
2018-09-03T12:43:31.784Z,18.90
2018-09-03T12:46:01.430Z,18.90
2018-09-03T12:48:30.655Z,18.90
2018-09-03T12:50:59.645Z,18.90
2018-09-03T12:53:28.247Z,18.90
2018-09-03T12:55:56.545Z,19.00
2018-09-03T12:58:24.816Z,19.00
2018-09-03T13:00:53.142Z,19.00
2018-09-03T13:03:21.373Z,19.00
2018-09-03T13:05:49.826Z,19.00
2018-09-03T13:08:18.097Z,19.00
2018-09-03T13:10:46.562Z,19.00
2018-09-03T13:13:14.860Z,19.00
2018-09-03T13:15:43.118Z,19.10
2018-09-03T13:18:11.401Z,19.10
2018-09-03T13:20:39.688Z,19.10
2018-09-03T13:23:07.950Z,19.10
2018-09-03T13:25:36.228Z,19.20
2018-09-03T13:28:04.542Z,19.20
2018-09-03T13:30:32.905Z,19.20
2018-09-03T13:33:01.104Z,19.30
2018-09-03T13:35:29.387Z,19.30
2018-09-03T13:37:57.673Z,19.30
2018-09-03T13:40:25.955Z,19.30
2018-09-03T13:42:54.233Z,19.30
2018-09-03T13:45:22.493Z,19.40
2018-09-03T13:47:50.778Z,19.40
2018-09-03T13:50:19.068Z,19.40
2018-09-03T13:52:47.320Z,19.40
2018-09-03T13:55:15.609Z,19.50
2018-09-03T13:57:43.922Z,19.50
2018-09-03T14:00:12.957Z,19.50
2018-09-03T14:02:41.429Z,19.60
2018-09-03T14:05:09.740Z,19.60
2018-09-03T14:07:37.998Z,19.50
2018-09-03T14:10:06.405Z,19.50
2018-09-03T14:12:34.632Z,19.60
2018-09-03T14:15:02.968Z,19.70
2018-09-03T14:17:31.272Z,19.70
2018-09-03T14:19:59.660Z,19.70
2018-09-03T14:22:28.262Z,19.70
2018-09-03T14:24:56.449Z,19.70
2018-09-03T14:27:24.793Z,19.80
2018-09-03T14:29:53.113Z,19.80
2018-09-03T14:32:21.410Z,19.80
2018-09-03T14:34:49.671Z,19.80
2018-09-03T14:37:17.927Z,19.80
2018-09-03T14:39:46.221Z,19.80
2018-09-03T14:42:14.532Z,19.80
2018-09-03T14:44:42.804Z,19.90
2018-09-03T14:47:11.142Z,19.90
2018-09-03T14:49:39.432Z,19.90
2018-09-03T14:52:07.657Z,20.00
2018-09-03T14:54:35.955Z,19.90
2018-09-03T14:57:04.284Z,19.90
2018-09-03T14:59:32.577Z,19.90
2018-09-03T15:02:00.891Z,20.00
2018-09-03T15:04:29.156Z,20.00
2018-09-03T15:06:57.469Z,19.90
2018-09-03T15:09:25.756Z,20.00
2018-09-03T15:11:54.209Z,20.00
2018-09-03T15:14:22.460Z,20.00
2018-09-03T15:16:50.760Z,20.00
2018-09-03T15:19:19.011Z,20.00
2018-09-03T15:21:47.300Z,20.00
2018-09-03T15:24:15.559Z,20.00
2018-09-03T15:26:43.922Z,20.00
2018-09-03T15:29:12.144Z,20.00
2018-09-03T15:31:40.384Z,20.00
2018-09-03T15:34:08.702Z,20.00
2018-09-03T15:36:37.046Z,20.00
2018-09-03T15:39:11.715Z,20.10
2018-09-03T15:41:39.990Z,20.00
2018-09-03T15:44:08.289Z,20.00
2018-09-03T15:46:36.635Z,20.00
2018-09-03T15:49:04.980Z,20.00
2018-09-03T15:51:33.231Z,20.00
2018-09-03T15:54:01.710Z,20.00
2018-09-03T15:56:29.973Z,20.00
2018-09-03T15:58:58.244Z,20.00
2018-09-03T16:01:26.537Z,20.00
2018-09-03T16:03:55.104Z,20.00
2018-09-03T16:06:23.344Z,20.00
2018-09-03T16:08:51.672Z,20.00
2018-09-03T16:11:19.987Z,19.90
2018-09-03T16:13:48.250Z,19.90
2018-09-03T16:16:16.548Z,20.00
2018-09-03T16:18:45.121Z,20.00
2018-09-03T16:21:13.426Z,20.00
2018-09-03T16:23:41.683Z,20.00
2018-09-03T16:26:09.957Z,19.90
2018-09-03T16:28:38.249Z,20.00
2018-09-03T16:31:06.499Z,20.00
2018-09-03T16:33:34.783Z,20.00
2018-09-03T16:36:03.207Z,20.00
2018-09-03T16:38:31.403Z,20.00
2018-09-03T16:41:00.004Z,20.00
2018-09-03T16:43:28.269Z,20.00
2018-09-03T16:45:56.562Z,20.00
2018-09-03T16:48:24.841Z,20.00
2018-09-03T16:50:53.107Z,20.00
2018-09-03T16:53:21.543Z,20.00
2018-09-03T16:55:49.825Z,20.00
2018-09-03T16:58:18.101Z,19.90
2018-09-03T17:00:46.361Z,19.90
2018-09-03T17:03:14.657Z,19.90
2018-09-03T17:05:42.943Z,19.90
2018-09-03T17:08:11.698Z,19.90
2018-09-03T17:10:39.854Z,20.00
2018-09-03T17:13:08.130Z,19.90
2018-09-03T17:15:36.435Z,19.90
2018-09-03T17:18:04.717Z,19.90
2018-09-03T17:20:33.064Z,19.90
2018-09-03T17:23:01.213Z,19.90
2018-09-03T17:25:29.507Z,19.90
2018-09-03T17:27:57.780Z,19.90
2018-09-03T17:30:26.100Z,19.90
2018-09-03T17:32:54.409Z,19.90
2018-09-03T17:35:22.665Z,19.80
2018-09-03T17:37:50.900Z,19.80
2018-09-03T17:40:19.180Z,19.80
2018-09-03T17:42:47.473Z,19.80
2018-09-03T17:45:15.760Z,19.80
2018-09-03T17:47:44.025Z,19.80
2018-09-03T17:50:12.306Z,19.80
2018-09-03T17:52:40.573Z,19.70
2018-09-03T17:55:09.926Z,19.70
2018-09-03T17:57:38.197Z,19.70
2018-09-03T18:00:06.517Z,19.70
2018-09-03T18:02:34.766Z,19.70
2018-09-03T18:05:03.037Z,19.70
2018-09-03T18:07:31.309Z,19.70
2018-09-03T18:09:59.579Z,19.60
2018-09-03T18:12:27.852Z,19.60
2018-09-03T18:14:56.132Z,19.60
2018-09-03T18:17:24.422Z,19.60
2018-09-03T18:19:52.676Z,19.60
2018-09-03T18:22:20.974Z,19.60
2018-09-03T18:24:49.473Z,19.60
2018-09-03T18:27:17.776Z,19.60
2018-09-03T18:29:46.060Z,19.50
2018-09-03T18:32:14.337Z,19.50
2018-09-03T18:34:42.620Z,19.50
2018-09-03T18:37:10.971Z,19.50
2018-09-03T18:39:39.152Z,19.50
2018-09-03T18:42:07.401Z,19.50
2018-09-03T18:44:35.685Z,19.40
2018-09-03T18:47:03.962Z,19.40
2018-09-03T18:49:32.231Z,19.40
2018-09-03T18:52:00.475Z,19.40
2018-09-03T18:54:28.744Z,19.40
2018-09-03T18:56:57.056Z,19.40
2018-09-03T18:59:25.316Z,19.40
2018-09-03T19:01:53.590Z,19.30
2018-09-03T19:04:21.889Z,19.30
2018-09-03T19:06:50.157Z,19.30
2018-09-03T19:09:18.421Z,19.30
2018-09-03T19:11:46.713Z,19.30
2018-09-03T19:14:14.964Z,19.30
2018-09-03T19:16:43.233Z,19.30
2018-09-03T19:19:11.483Z,19.20
2018-09-03T19:21:39.753Z,19.20
2018-09-03T19:24:08.252Z,19.20
2018-09-03T19:26:36.785Z,19.20
2018-09-03T19:29:05.062Z,19.20
2018-09-03T19:31:33.323Z,19.20
2018-09-03T19:34:01.585Z,19.20
2018-09-03T19:36:29.913Z,19.20
2018-09-03T19:38:58.185Z,19.20
2018-09-03T19:41:26.453Z,19.10
2018-09-03T19:43:54.733Z,19.10
2018-09-03T19:46:22.994Z,19.10
2018-09-03T19:48:51.416Z,19.10
2018-09-03T19:51:19.673Z,19.10
2018-09-03T19:53:47.974Z,19.00
2018-09-03T19:56:16.293Z,19.00
2018-09-03T19:58:44.576Z,19.00
2018-09-03T20:01:13.113Z,19.00
2018-09-03T20:03:41.365Z,19.00
2018-09-03T20:06:09.647Z,19.00
2018-09-03T20:08:37.905Z,19.00
2018-09-03T20:11:06.145Z,19.00
2018-09-03T20:13:34.477Z,18.90
2018-09-03T20:16:02.709Z,18.90
2018-09-03T20:18:30.986Z,18.90
2018-09-03T20:20:59.271Z,18.90
2018-09-03T20:23:27.638Z,18.90
2018-09-03T20:25:55.918Z,18.90
2018-09-03T20:28:24.182Z,18.90
2018-09-03T20:30:52.426Z,18.80
2018-09-03T20:33:20.697Z,18.80
2018-09-03T20:35:48.965Z,18.80
2018-09-03T20:38:17.273Z,18.80
2018-09-03T20:40:45.522Z,18.80
2018-09-03T20:43:13.790Z,18.80
2018-09-03T20:45:42.044Z,18.70
2018-09-03T20:48:10.313Z,18.70
2018-09-03T20:50:38.615Z,18.70
2018-09-03T20:53:06.904Z,18.70
2018-09-03T20:55:35.185Z,18.70
2018-09-03T20:58:03.413Z,18.70
2018-09-03T21:00:31.703Z,18.60
2018-09-03T21:02:59.978Z,18.60
2018-09-03T21:05:28.236Z,18.60
2018-09-03T21:07:56.524Z,18.60
2018-09-03T21:10:24.797Z,18.60
2018-09-03T21:12:53.110Z,18.60
2018-09-03T21:15:21.368Z,18.60
2018-09-03T21:17:56.518Z,18.50
2018-09-03T21:20:24.785Z,18.50
2018-09-03T21:22:53.068Z,18.50
2018-09-03T21:25:21.369Z,18.50
2018-09-03T21:27:49.660Z,18.50
2018-09-03T21:30:17.928Z,18.50
2018-09-03T21:32:46.227Z,18.50
2018-09-03T21:35:14.496Z,18.50
2018-09-03T21:37:42.786Z,18.40
2018-09-03T21:40:11.051Z,18.40
2018-09-03T21:42:39.329Z,18.40
2018-09-03T21:45:07.605Z,18.40
2018-09-03T21:47:35.876Z,18.40
2018-09-03T21:50:04.184Z,18.40
2018-09-03T21:52:32.460Z,18.40
2018-09-03T21:55:00.749Z,18.30
2018-09-03T21:57:29.152Z,18.30
2018-09-03T21:59:57.430Z,18.30
2018-09-03T22:02:25.684Z,18.30
2018-09-03T22:04:53.937Z,18.30
2018-09-03T22:07:22.320Z,18.30
2018-09-03T22:09:50.560Z,18.30
2018-09-03T22:12:18.832Z,18.30
2018-09-03T22:14:47.096Z,18.30
2018-09-03T22:17:15.357Z,18.20
2018-09-03T22:19:43.632Z,18.20
2018-09-03T22:22:11.925Z,18.20
2018-09-03T22:24:40.217Z,18.20
2018-09-03T22:27:08.473Z,18.20
2018-09-03T22:29:36.736Z,18.20
2018-09-03T22:32:05.175Z,18.10
2018-09-03T22:34:33.405Z,18.10
2018-09-03T22:37:01.677Z,18.10
2018-09-03T22:39:29.936Z,18.10
2018-09-03T22:41:58.216Z,18.10
2018-09-03T22:44:26.506Z,18.10
2018-09-03T22:46:54.772Z,18.10
2018-09-03T22:49:23.012Z,18.10
2018-09-03T22:51:51.293Z,18.10
2018-09-03T22:54:20.285Z,18.00
2018-09-03T22:56:48.540Z,18.00
2018-09-03T22:59:16.811Z,18.00
2018-09-03T23:01:45.082Z,18.00
2018-09-03T23:04:13.341Z,18.00
2018-09-03T23:06:41.604Z,18.00
2018-09-03T23:09:09.828Z,18.00
2018-09-03T23:11:38.134Z,18.00
2018-09-03T23:14:06.756Z,18.00
2018-09-03T23:16:35.041Z,17.90
2018-09-03T23:19:03.321Z,17.90
2018-09-03T23:21:31.787Z,17.90
2018-09-03T23:24:00.052Z,17.90
2018-09-03T23:26:28.327Z,17.90
2018-09-03T23:28:56.627Z,17.90
2018-09-03T23:31:24.868Z,17.90
2018-09-03T23:33:53.199Z,17.90
2018-09-03T23:36:21.457Z,17.90
2018-09-03T23:38:49.712Z,17.90
2018-09-03T23:41:17.976Z,17.90
2018-09-03T23:43:46.236Z,17.80
2018-09-03T23:46:14.509Z,17.80
2018-09-03T23:48:42.760Z,17.80
2018-09-03T23:51:11.041Z,17.80
2018-09-03T23:53:39.340Z,17.80
2018-09-03T23:58:58.608Z,17.80
