createdAt,value
2018-04-17T00:00:31.447Z,96.70
2018-04-17T00:01:31.412Z,96.70
2018-04-17T00:02:31.876Z,96.70
2018-04-17T00:03:31.265Z,96.51
2018-04-17T00:04:31.448Z,96.80
2018-04-17T00:05:31.206Z,97.19
2018-04-17T00:06:31.150Z,96.89
2018-04-17T00:07:31.115Z,97.38
2018-04-17T00:08:31.065Z,97.09
2018-04-17T00:09:31.022Z,96.75
2018-04-17T00:10:31.160Z,97.04
2018-04-17T00:11:30.946Z,96.70
2018-04-17T00:12:30.875Z,96.56
2018-04-17T00:13:30.841Z,96.27
2018-04-17T00:14:30.790Z,96.61
2018-04-17T00:15:30.732Z,96.70
2018-04-17T00:16:30.904Z,97.04
2018-04-17T00:17:30.660Z,97.04
2018-04-17T00:18:30.612Z,97.14
2018-04-17T00:19:30.593Z,96.47
2018-04-17T00:20:30.511Z,96.17
2018-04-17T00:21:30.474Z,95.70
2018-04-17T00:22:30.613Z,96.08
2018-04-17T00:23:30.382Z,96.08
2018-04-17T00:24:30.326Z,95.60
2018-04-17T00:25:30.278Z,95.84
2018-04-17T00:26:30.249Z,96.27
2018-04-17T00:27:30.178Z,95.98
2018-04-17T00:28:30.359Z,96.08
2018-04-17T00:29:30.110Z,96.08
2018-04-17T00:30:30.042Z,95.89
2018-04-17T00:31:30.025Z,95.89
2018-04-17T00:32:29.971Z,95.84
2018-04-17T00:33:29.927Z,96.03
2018-04-17T00:34:30.088Z,96.03
2018-04-17T00:35:29.828Z,96.22
2018-04-17T00:36:29.795Z,95.84
2018-04-17T00:37:29.754Z,96.32
2018-04-17T00:38:29.699Z,96.61
2018-04-17T00:39:29.647Z,96.51
2018-04-17T00:40:29.788Z,96.89
2018-04-17T00:41:29.569Z,96.70
2018-04-17T00:42:29.508Z,96.70
2018-04-17T00:43:29.451Z,96.61
2018-04-17T00:44:29.406Z,96.42
2018-04-17T00:45:29.360Z,96.13
2018-04-17T00:46:29.514Z,96.22
2018-04-17T00:47:29.270Z,96.22
2018-04-17T00:48:29.250Z,96.13
2018-04-17T00:49:29.219Z,96.51
2018-04-17T00:50:29.144Z,96.42
2018-04-17T00:51:29.094Z,96.51
2018-04-17T00:52:29.250Z,96.80
2018-04-17T00:53:29.018Z,96.80
2018-04-17T00:54:28.966Z,96.89
2018-04-17T00:55:28.935Z,97.09
2018-04-17T00:56:28.876Z,97.19
2018-04-17T00:57:28.841Z,97.09
2018-04-17T00:58:28.984Z,96.51
2018-04-17T00:59:28.752Z,96.61
2018-04-17T01:00:28.680Z,95.55
2018-04-17T01:01:28.660Z,96.42
2018-04-17T01:02:28.617Z,96.80
2018-04-17T01:03:28.584Z,96.61
2018-04-17T01:04:28.698Z,96.61
2018-04-17T01:05:28.485Z,96.70
2018-04-17T01:06:28.429Z,96.80
2018-04-17T01:07:28.400Z,96.61
2018-04-17T01:08:28.342Z,96.70
2018-04-17T01:09:28.303Z,96.42
2018-04-17T01:10:28.456Z,96.13
2018-04-17T01:11:28.206Z,96.03
2018-04-17T01:12:28.142Z,96.13
2018-04-17T01:13:28.140Z,96.22
2018-04-17T01:14:28.069Z,96.61
2018-04-17T01:15:28.005Z,96.42
2018-04-17T01:16:28.167Z,96.99
2018-04-17T01:17:28.454Z,97.38
2018-04-17T01:18:27.875Z,97.09
2018-04-17T01:19:27.836Z,96.61
2018-04-17T01:20:27.778Z,97.09
2018-04-17T01:21:27.746Z,97.19
2018-04-17T01:22:27.909Z,96.80
2018-04-17T01:23:27.650Z,96.80
2018-04-17T01:24:27.586Z,96.32
2018-04-17T01:25:27.549Z,96.61
2018-04-17T01:26:27.511Z,96.70
2018-04-17T01:27:27.457Z,96.70
2018-04-17T01:28:27.631Z,96.80
2018-04-17T01:29:27.373Z,96.89
2018-04-17T01:30:27.321Z,96.89
2018-04-17T01:31:27.296Z,96.89
2018-04-17T01:32:27.250Z,97.66
2018-04-17T01:33:27.193Z,97.96
2018-04-17T01:34:27.339Z,97.76
2018-04-17T01:35:27.106Z,98.43
2018-04-17T01:36:27.059Z,98.63
2018-04-17T01:37:27.006Z,98.43
2018-04-17T01:38:26.963Z,98.43
2018-04-17T01:39:26.916Z,98.24
2018-04-17T01:40:27.073Z,98.72
2018-04-17T01:41:26.826Z,98.53
2018-04-17T01:42:26.788Z,98.34
2018-04-17T01:43:26.721Z,98.53
2018-04-17T01:44:26.698Z,98.63
2018-04-17T01:45:26.630Z,99.34
2018-04-17T01:46:26.824Z,99.40
2018-04-17T01:47:26.540Z,99.10
2018-04-17T01:48:26.510Z,98.63
2018-04-17T01:49:26.462Z,99.01
2018-04-17T01:50:26.449Z,98.82
2018-04-17T01:51:26.358Z,98.82
2018-04-17T01:52:26.551Z,99.01
2018-04-17T01:53:26.271Z,99.30
2018-04-17T01:54:26.221Z,99.10
2018-04-17T01:55:26.205Z,99.01
2018-04-17T01:56:26.137Z,98.63
2018-04-17T01:57:26.111Z,98.53
2018-04-17T01:58:26.254Z,98.77
2018-04-17T01:59:26.007Z,98.43
2018-04-17T02:00:25.961Z,99.20
2018-04-17T02:01:25.919Z,98.72
2018-04-17T02:02:25.885Z,99.40
2018-04-17T02:03:25.814Z,99.20
2018-04-17T02:04:25.969Z,99.68
2018-04-17T02:05:25.737Z,99.99
2018-04-17T02:06:25.693Z,99.99
2018-04-17T02:07:25.641Z,99.99
2018-04-17T02:08:25.617Z,99.99
2018-04-17T02:09:25.548Z,99.99
2018-04-17T02:10:25.735Z,99.99
2018-04-17T02:11:25.463Z,99.99
2018-04-17T02:12:25.432Z,99.99
2018-04-17T02:13:25.358Z,99.99
2018-04-17T02:14:25.325Z,99.99
2018-04-17T02:15:25.295Z,99.99
2018-04-17T02:16:25.434Z,99.99
2018-04-17T02:17:25.177Z,99.99
2018-04-17T02:18:25.145Z,99.99
2018-04-17T02:19:25.626Z,99.99
2018-04-17T02:20:25.062Z,99.99
2018-04-17T02:21:25.009Z,99.99
2018-04-17T02:22:25.175Z,99.99
2018-04-17T02:23:24.928Z,99.99
2018-04-17T02:24:24.883Z,99.99
2018-04-17T02:25:24.849Z,99.99
2018-04-17T02:26:24.807Z,99.99
2018-04-17T02:27:24.747Z,99.99
2018-04-17T02:28:24.888Z,99.99
2018-04-17T02:29:24.652Z,99.99
2018-04-17T02:30:24.625Z,99.99
2018-04-17T02:31:24.551Z,99.99
2018-04-17T02:32:24.509Z,99.99
2018-04-17T02:33:24.461Z,99.99
2018-04-17T02:34:24.639Z,99.99
2018-04-17T02:35:24.359Z,99.99
2018-04-17T02:36:24.342Z,99.99
2018-04-17T02:37:24.264Z,99.99
2018-04-17T02:38:24.249Z,99.99
2018-04-17T02:39:24.212Z,99.99
2018-04-17T02:40:24.350Z,99.99
2018-04-17T02:41:24.121Z,99.99
2018-04-17T02:42:24.067Z,99.99
2018-04-17T02:43:24.012Z,99.99
2018-04-17T02:44:23.956Z,99.99
2018-04-17T02:45:23.942Z,99.99
2018-04-17T02:46:24.076Z,99.99
2018-04-17T02:47:23.847Z,99.99
2018-04-17T02:48:23.799Z,99.99
2018-04-17T02:49:23.725Z,99.99
2018-04-17T02:50:23.713Z,99.99
2018-04-17T02:51:23.643Z,99.99
2018-04-17T02:52:23.796Z,99.99
2018-04-17T02:53:23.551Z,99.99
2018-04-17T02:54:23.533Z,99.99
2018-04-17T02:55:23.484Z,99.99
2018-04-17T02:56:23.400Z,99.99
2018-04-17T02:57:23.376Z,99.99
2018-04-17T02:58:23.538Z,99.99
2018-04-17T02:59:23.302Z,99.99
2018-04-17T03:00:23.231Z,99.99
2018-04-17T03:01:23.183Z,99.99
2018-04-17T03:02:23.137Z,99.99
2018-04-17T03:03:23.129Z,99.99
2018-04-17T03:04:23.240Z,99.99
2018-04-17T03:05:23.034Z,99.99
2018-04-17T03:06:22.955Z,99.99
2018-04-17T03:07:22.929Z,99.99
2018-04-17T03:08:22.866Z,99.99
2018-04-17T03:09:22.831Z,99.99
2018-04-17T03:10:22.977Z,99.99
2018-04-17T03:11:22.736Z,99.99
2018-04-17T03:12:22.701Z,99.99
2018-04-17T03:13:22.634Z,99.99
2018-04-17T03:14:22.603Z,99.99
2018-04-17T03:15:22.784Z,99.99
2018-04-17T03:16:22.502Z,99.99
2018-04-17T03:17:22.470Z,99.99
2018-04-17T03:18:22.403Z,99.99
2018-04-17T03:19:22.390Z,99.99
2018-04-17T03:20:22.333Z,99.99
2018-04-17T03:21:22.493Z,99.99
2018-04-17T03:22:22.227Z,99.99
2018-04-17T03:23:22.171Z,99.99
2018-04-17T03:24:22.151Z,99.99
2018-04-17T03:25:22.103Z,99.99
2018-04-17T03:26:22.051Z,99.99
2018-04-17T03:27:22.199Z,99.99
2018-04-17T03:28:21.942Z,99.99
2018-04-17T03:29:21.934Z,99.99
2018-04-17T03:30:21.863Z,99.99
2018-04-17T03:31:21.819Z,99.99
2018-04-17T03:32:21.783Z,99.99
2018-04-17T03:33:21.927Z,99.99
2018-04-17T03:34:21.695Z,99.99
2018-04-17T03:35:21.649Z,99.92
2018-04-17T03:36:21.589Z,99.99
2018-04-17T03:37:21.553Z,99.99
2018-04-17T03:38:21.512Z,99.99
2018-04-17T03:39:21.672Z,99.99
2018-04-17T03:40:21.389Z,99.99
2018-04-17T03:41:21.358Z,99.99
2018-04-17T03:42:21.312Z,99.99
2018-04-17T03:43:21.276Z,99.99
2018-04-17T03:44:21.231Z,99.99
2018-04-17T03:45:21.392Z,99.99
2018-04-17T03:46:21.144Z,99.99
2018-04-17T03:47:21.096Z,99.99
2018-04-17T03:48:21.048Z,99.99
2018-04-17T03:49:20.995Z,99.99
2018-04-17T03:50:20.950Z,99.99
2018-04-17T03:51:21.100Z,99.99
2018-04-17T03:52:20.878Z,99.99
2018-04-17T03:53:20.826Z,99.99
2018-04-17T03:54:20.778Z,99.99
2018-04-17T03:55:20.719Z,99.63
2018-04-17T03:56:20.674Z,99.99
2018-04-17T03:57:20.830Z,99.92
2018-04-17T03:58:20.578Z,99.99
2018-04-17T03:59:20.529Z,99.15
2018-04-17T04:00:20.516Z,99.54
2018-04-17T04:01:20.437Z,99.34
2018-04-17T04:02:20.425Z,99.34
2018-04-17T04:03:20.576Z,99.25
2018-04-17T04:04:20.316Z,99.54
2018-04-17T04:05:20.289Z,99.34
2018-04-17T04:06:20.216Z,98.86
2018-04-17T04:07:20.177Z,98.67
2018-04-17T04:08:20.124Z,98.38
2018-04-17T04:09:20.280Z,98.48
2018-04-17T04:10:20.061Z,98.67
2018-04-17T04:11:20.008Z,98.48
2018-04-17T04:12:19.980Z,98.29
2018-04-17T04:13:19.901Z,98.29
2018-04-17T04:14:19.880Z,98.96
2018-04-17T04:15:20.021Z,99.44
2018-04-17T04:16:19.759Z,99.15
2018-04-17T04:17:19.745Z,99.44
2018-04-17T04:18:19.704Z,98.91
2018-04-17T04:19:19.610Z,99.34
2018-04-17T04:20:19.575Z,99.15
2018-04-17T04:21:19.717Z,99.15
2018-04-17T04:22:19.494Z,99.82
2018-04-17T04:23:19.433Z,99.44
2018-04-17T04:24:19.396Z,99.34
2018-04-17T04:25:19.334Z,99.15
2018-04-17T04:26:19.296Z,99.05
2018-04-17T04:27:19.490Z,99.54
2018-04-17T04:28:19.199Z,98.96
2018-04-17T04:29:19.167Z,98.77
2018-04-17T04:30:19.131Z,98.48
2018-04-17T04:31:19.086Z,98.38
2018-04-17T04:32:19.048Z,98.48
2018-04-17T04:33:19.170Z,98.58
2018-04-17T04:34:18.945Z,98.38
2018-04-17T04:35:18.885Z,98.48
2018-04-17T04:36:18.843Z,98.67
2018-04-17T04:37:18.787Z,98.38
2018-04-17T04:38:18.751Z,98.86
2018-04-17T04:39:18.934Z,98.29
2018-04-17T04:40:18.675Z,98.38
2018-04-17T04:41:18.643Z,98.29
2018-04-17T04:42:18.589Z,98.38
2018-04-17T04:43:18.541Z,98.38
2018-04-17T04:44:18.467Z,97.71
2018-04-17T04:45:18.625Z,98.00
2018-04-17T04:46:18.396Z,98.19
2018-04-17T04:47:18.351Z,98.19
2018-04-17T04:48:18.293Z,98.10
2018-04-17T04:49:18.252Z,98.53
2018-04-17T04:50:18.221Z,98.77
2018-04-17T04:51:18.387Z,98.58
2018-04-17T04:52:18.113Z,98.91
2018-04-17T04:53:18.063Z,98.72
2018-04-17T04:54:18.024Z,98.86
2018-04-17T04:55:17.983Z,98.77
2018-04-17T04:56:17.946Z,99.10
2018-04-17T04:57:18.098Z,99.63
2018-04-17T04:58:17.840Z,98.91
2018-04-17T04:59:17.782Z,98.77
2018-04-17T05:00:17.756Z,98.82
2018-04-17T05:01:17.690Z,98.77
2018-04-17T05:02:17.690Z,99.29
2018-04-17T05:03:17.873Z,98.91
2018-04-17T05:04:17.553Z,98.77
2018-04-17T05:05:17.519Z,99.54
2018-04-17T05:06:17.507Z,99.54
2018-04-17T05:07:17.428Z,98.53
2018-04-17T05:08:17.369Z,99.15
2018-04-17T05:09:17.534Z,99.58
2018-04-17T05:10:17.864Z,99.77
2018-04-17T05:11:17.750Z,99.99
2018-04-17T05:12:17.212Z,99.99
2018-04-17T05:13:17.181Z,99.68
2018-04-17T05:14:17.101Z,99.87
2018-04-17T05:15:17.286Z,99.96
2018-04-17T05:16:17.028Z,99.99
2018-04-17T05:17:16.971Z,99.58
2018-04-17T05:18:16.941Z,99.15
2018-04-17T05:19:16.880Z,99.15
2018-04-17T05:20:16.820Z,99.15
2018-04-17T05:21:16.996Z,99.39
2018-04-17T05:22:16.769Z,99.77
2018-04-17T05:23:16.697Z,99.77
2018-04-17T05:24:16.639Z,98.91
2018-04-17T05:25:16.591Z,99.96
2018-04-17T05:26:16.556Z,99.99
2018-04-17T05:27:16.725Z,99.99
2018-04-17T05:28:16.474Z,99.58
2018-04-17T05:29:16.444Z,99.77
2018-04-17T05:30:16.905Z,99.58
2018-04-17T05:31:16.346Z,99.87
2018-04-17T05:32:16.279Z,99.92
2018-04-17T05:33:16.443Z,99.73
2018-04-17T05:34:16.199Z,99.58
2018-04-17T05:35:16.168Z,99.49
2018-04-17T05:36:16.101Z,98.96
2018-04-17T05:37:16.047Z,99.63
2018-04-17T05:38:16.011Z,99.58
2018-04-17T05:39:16.180Z,99.10
2018-04-17T05:40:15.929Z,99.73
2018-04-17T05:41:15.871Z,99.15
2018-04-17T05:42:15.838Z,99.10
2018-04-17T05:43:15.775Z,99.73
2018-04-17T05:44:15.726Z,99.25
2018-04-17T05:45:15.897Z,99.29
2018-04-17T05:46:15.659Z,99.34
2018-04-17T05:47:15.595Z,99.44
2018-04-17T05:48:15.565Z,99.25
2018-04-17T05:49:15.507Z,99.44
2018-04-17T05:50:15.527Z,99.54
2018-04-17T05:51:15.619Z,98.96
2018-04-17T05:52:15.352Z,99.54
2018-04-17T05:53:15.343Z,99.15
2018-04-17T05:54:15.292Z,99.49
2018-04-17T05:55:15.257Z,99.99
2018-04-17T05:56:15.170Z,99.99
2018-04-17T05:57:15.333Z,99.99
2018-04-17T05:58:15.092Z,99.99
2018-04-17T05:59:15.033Z,99.99
2018-04-17T06:00:15.022Z,99.99
2018-04-17T06:01:14.971Z,99.99
2018-04-17T06:02:14.922Z,99.99
2018-04-17T06:03:15.071Z,99.99
2018-04-17T06:04:14.800Z,99.99
2018-04-17T06:05:14.807Z,99.99
2018-04-17T06:06:14.727Z,99.99
2018-04-17T06:07:14.675Z,99.99
2018-04-17T06:08:14.635Z,99.99
2018-04-17T06:09:14.814Z,99.99
2018-04-17T06:10:14.542Z,99.99
2018-04-17T06:11:14.501Z,99.99
2018-04-17T06:12:14.476Z,99.99
2018-04-17T06:13:14.429Z,99.99
2018-04-17T06:14:14.922Z,99.99
2018-04-17T06:15:14.499Z,99.99
2018-04-17T06:16:14.265Z,99.99
2018-04-17T06:17:14.216Z,99.99
2018-04-17T06:18:14.189Z,99.99
2018-04-17T06:19:14.145Z,99.99
2018-04-17T06:20:14.084Z,99.99
2018-04-17T06:21:14.253Z,99.99
2018-04-17T06:22:14.006Z,99.99
2018-04-17T06:23:14.012Z,99.99
2018-04-17T06:24:13.926Z,99.99
2018-04-17T06:25:13.841Z,99.99
2018-04-17T06:26:13.820Z,99.99
2018-04-17T06:27:13.950Z,99.99
2018-04-17T06:28:13.713Z,99.99
2018-04-17T06:29:13.671Z,99.99
2018-04-17T06:30:13.642Z,99.99
2018-04-17T06:31:13.610Z,99.99
2018-04-17T06:32:13.520Z,99.77
2018-04-17T06:33:13.724Z,99.99
2018-04-17T06:34:13.464Z,99.99
2018-04-17T06:35:13.419Z,99.99
2018-04-17T06:36:13.362Z,99.99
2018-04-17T06:37:13.305Z,99.99
2018-04-17T06:38:13.286Z,99.99
2018-04-17T06:39:13.408Z,99.77
2018-04-17T06:40:13.162Z,99.99
2018-04-17T06:41:13.114Z,99.99
2018-04-17T06:42:13.090Z,99.99
2018-04-17T06:43:13.107Z,99.96
2018-04-17T06:44:13.035Z,99.99
2018-04-17T06:45:13.165Z,99.99
2018-04-17T06:46:12.883Z,99.99
2018-04-17T06:47:12.836Z,99.99
2018-04-17T06:48:12.828Z,99.99
2018-04-17T06:49:12.753Z,99.99
2018-04-17T06:50:12.711Z,99.99
2018-04-17T06:51:12.879Z,99.99
2018-04-17T06:52:12.629Z,99.99
2018-04-17T06:53:12.586Z,99.99
2018-04-17T06:54:12.531Z,99.99
2018-04-17T06:55:12.466Z,99.99
2018-04-17T06:56:12.467Z,99.99
2018-04-17T06:57:12.599Z,99.99
2018-04-17T06:58:12.324Z,99.99
2018-04-17T06:59:12.308Z,99.99
2018-04-17T07:00:12.238Z,99.99
2018-04-17T07:01:12.214Z,99.99
2018-04-17T07:02:12.160Z,99.99
2018-04-17T07:03:12.316Z,99.99
2018-04-17T07:04:12.056Z,99.99
2018-04-17T07:05:12.031Z,99.99
2018-04-17T07:06:11.995Z,99.99
2018-04-17T07:07:11.948Z,99.99
2018-04-17T07:08:11.898Z,99.99
2018-04-17T07:09:12.054Z,99.87
2018-04-17T07:10:11.795Z,99.77
2018-04-17T07:11:11.735Z,99.99
2018-04-17T07:12:11.728Z,99.99
2018-04-17T07:13:11.656Z,99.99
2018-04-17T07:14:11.628Z,99.99
2018-04-17T07:15:11.777Z,99.99
2018-04-17T07:16:11.533Z,99.99
2018-04-17T07:17:11.473Z,99.99
2018-04-17T07:18:11.453Z,99.99
2018-04-17T07:19:11.394Z,99.99
2018-04-17T07:20:11.345Z,99.99
2018-04-17T07:21:11.500Z,99.99
2018-04-17T07:22:11.257Z,99.99
2018-04-17T07:23:11.196Z,99.99
2018-04-17T07:24:11.154Z,99.99
2018-04-17T07:25:11.118Z,99.99
2018-04-17T07:26:11.074Z,99.99
2018-04-17T07:27:11.198Z,99.99
2018-04-17T07:28:10.995Z,99.99
2018-04-17T07:29:10.938Z,99.99
2018-04-17T07:30:10.882Z,99.99
2018-04-17T07:31:10.832Z,99.99
2018-04-17T07:32:10.785Z,99.99
2018-04-17T07:33:10.954Z,99.99
2018-04-17T07:34:10.731Z,99.99
2018-04-17T07:35:10.670Z,99.99
2018-04-17T07:36:10.638Z,99.99
2018-04-17T07:37:10.582Z,99.96
2018-04-17T07:38:10.496Z,99.99
2018-04-17T07:39:10.665Z,99.99
2018-04-17T07:40:10.424Z,99.99
2018-04-17T07:41:10.381Z,99.99
2018-04-17T07:42:10.325Z,99.99
2018-04-17T07:43:10.309Z,99.96
2018-04-17T07:44:10.225Z,99.58
2018-04-17T07:45:10.376Z,99.68
2018-04-17T07:46:10.179Z,99.96
2018-04-17T07:47:10.112Z,99.77
2018-04-17T07:48:10.043Z,99.99
2018-04-17T07:49:10.004Z,99.99
2018-04-17T07:50:09.969Z,99.99
2018-04-17T07:51:10.122Z,99.96
2018-04-17T07:52:09.873Z,99.96
2018-04-17T07:53:09.833Z,99.99
2018-04-17T07:54:09.785Z,99.87
2018-04-17T07:55:09.737Z,99.77
2018-04-17T07:56:09.710Z,99.99
2018-04-17T07:57:09.845Z,99.87
2018-04-17T07:58:09.635Z,99.58
2018-04-17T07:59:09.547Z,99.10
2018-04-17T08:00:09.503Z,99.10
2018-04-17T08:01:09.442Z,99.29
2018-04-17T08:02:09.411Z,98.91
2018-04-17T08:03:09.557Z,99.29
2018-04-17T08:04:09.343Z,99.39
2018-04-17T08:05:09.271Z,99.29
2018-04-17T08:06:09.231Z,99.29
2018-04-17T08:07:09.191Z,99.10
2018-04-17T08:08:09.136Z,99.39
2018-04-17T08:09:09.276Z,99.49
2018-04-17T08:10:09.048Z,99.54
2018-04-17T08:11:09.010Z,98.91
2018-04-17T08:12:08.951Z,98.77
2018-04-17T08:13:08.914Z,99.01
2018-04-17T08:14:08.864Z,98.43
2018-04-17T08:15:09.028Z,98.82
2018-04-17T08:16:08.847Z,99.01
2018-04-17T08:17:08.801Z,98.72
2018-04-17T08:18:08.742Z,98.72
2018-04-17T08:19:08.723Z,98.43
2018-04-17T08:20:08.634Z,99.01
2018-04-17T08:21:08.838Z,99.10
2018-04-17T08:22:08.542Z,99.49
2018-04-17T08:23:08.508Z,99.29
2018-04-17T08:24:09.031Z,99.01
2018-04-17T08:25:08.389Z,99.39
2018-04-17T08:26:08.329Z,99.20
2018-04-17T08:27:08.541Z,99.29
2018-04-17T08:28:08.221Z,99.29
2018-04-17T08:29:08.177Z,99.39
2018-04-17T08:30:08.144Z,99.20
2018-04-17T08:31:08.145Z,98.91
2018-04-17T08:32:08.037Z,98.43
2018-04-17T08:33:08.233Z,98.53
2018-04-17T08:34:07.931Z,98.72
2018-04-17T08:35:07.949Z,98.72
2018-04-17T08:36:07.845Z,99.01
2018-04-17T08:37:07.832Z,98.96
2018-04-17T08:38:07.825Z,98.72
2018-04-17T08:39:07.952Z,98.96
2018-04-17T08:40:07.695Z,99.15
2018-04-17T08:41:07.636Z,98.91
2018-04-17T08:42:07.564Z,98.48
2018-04-17T08:43:07.546Z,98.00
2018-04-17T08:44:07.478Z,97.95
2018-04-17T08:45:07.678Z,97.91
2018-04-17T08:46:07.439Z,97.91
2018-04-17T08:47:07.406Z,98.29
2018-04-17T08:48:07.304Z,98.05
2018-04-17T08:49:07.275Z,97.81
2018-04-17T08:50:07.207Z,98.10
2018-04-17T08:51:07.367Z,97.71
2018-04-17T08:52:07.107Z,97.81
2018-04-17T08:53:07.068Z,97.56
2018-04-17T08:54:07.022Z,98.19
2018-04-17T08:55:07.042Z,98.10
2018-04-17T08:56:06.933Z,98.00
2018-04-17T08:57:07.350Z,98.10
2018-04-17T08:58:06.861Z,98.19
2018-04-17T08:59:06.835Z,97.86
2018-04-17T09:00:06.757Z,98.19
2018-04-17T09:01:06.754Z,98.10
2018-04-17T09:02:06.716Z,98.14
2018-04-17T09:03:06.832Z,97.61
2018-04-17T09:04:06.559Z,97.76
2018-04-17T09:05:06.535Z,97.95
2018-04-17T09:06:06.514Z,97.76
2018-04-17T09:07:06.441Z,98.43
2018-04-17T09:08:06.604Z,98.33
2018-04-17T09:09:06.339Z,98.33
2018-04-17T09:10:06.294Z,98.82
2018-04-17T09:11:06.285Z,98.72
2018-04-17T09:12:06.266Z,98.62
2018-04-17T09:13:06.181Z,98.58
2018-04-17T09:14:06.381Z,97.95
2018-04-17T09:15:06.072Z,97.66
2018-04-17T09:16:06.069Z,97.91
2018-04-17T09:17:06.006Z,97.95
2018-04-17T09:18:05.994Z,98.29
2018-04-17T09:19:05.877Z,98.67
2018-04-17T09:20:06.044Z,98.19
2018-04-17T09:21:05.870Z,98.14
2018-04-17T09:22:05.739Z,98.05
2018-04-17T09:23:05.755Z,98.53
2018-04-17T09:24:05.678Z,97.71
2018-04-17T09:25:05.675Z,98.14
2018-04-17T09:26:05.843Z,98.53
2018-04-17T09:27:05.549Z,98.43
2018-04-17T09:28:05.478Z,98.33
2018-04-17T09:29:05.491Z,98.48
2018-04-17T09:30:05.409Z,98.58
2018-04-17T09:31:05.331Z,98.53
2018-04-17T09:32:05.626Z,98.05
2018-04-17T09:33:05.250Z,98.00
2018-04-17T09:34:05.210Z,98.14
2018-04-17T09:35:05.221Z,98.72
2018-04-17T09:36:05.164Z,98.53
2018-04-17T09:37:05.140Z,98.82
2018-04-17T09:38:05.926Z,98.91
2018-04-17T09:39:05.032Z,98.91
2018-04-17T09:40:05.027Z,98.91
2018-04-17T09:41:04.955Z,99.10
2018-04-17T09:42:04.839Z,99.29
2018-04-17T09:43:04.790Z,99.20
2018-04-17T09:44:04.998Z,99.01
2018-04-17T09:45:04.717Z,99.20
2018-04-17T09:46:04.738Z,99.34
2018-04-17T09:47:04.684Z,99.15
2018-04-17T09:48:04.548Z,98.58
2018-04-17T09:49:04.575Z,99.05
2018-04-17T09:50:04.739Z,98.43
2018-04-17T09:51:04.420Z,98.58
2018-04-17T09:52:04.395Z,98.72
2018-04-17T09:53:04.367Z,99.54
2018-04-17T09:54:04.283Z,99.20
2018-04-17T09:55:04.235Z,98.86
2018-04-17T09:56:04.450Z,98.82
2018-04-17T09:57:04.173Z,98.33
2018-04-17T09:58:04.145Z,99.10
2018-04-17T09:59:04.097Z,98.82
2018-04-17T10:00:04.031Z,99.05
2018-04-17T10:01:03.957Z,99.49
2018-04-17T10:02:04.174Z,99.05
2018-04-17T10:03:03.877Z,98.77
2018-04-17T10:04:03.841Z,98.58
2018-04-17T10:05:03.802Z,98.00
2018-04-17T10:06:03.732Z,97.71
2018-04-17T10:07:03.693Z,97.52
2018-04-17T10:08:03.959Z,97.33
2018-04-17T10:09:03.680Z,97.52
2018-04-17T10:10:03.545Z,97.33
2018-04-17T10:11:03.536Z,96.85
2018-04-17T10:12:03.520Z,96.94
2018-04-17T10:13:03.489Z,96.56
2018-04-17T10:14:03.647Z,96.47
2018-04-17T10:15:03.347Z,96.27
2018-04-17T10:16:03.280Z,96.18
2018-04-17T10:17:03.256Z,95.84
2018-04-17T10:18:03.220Z,96.27
2018-04-17T10:19:03.209Z,95.94
2018-04-17T10:20:03.354Z,95.84
2018-04-17T10:21:03.070Z,95.94
2018-04-17T10:22:03.025Z,95.45
2018-04-17T10:23:03.017Z,95.26
2018-04-17T10:24:03.016Z,95.26
2018-04-17T10:25:02.934Z,94.31
2018-04-17T10:26:03.120Z,94.59
2018-04-17T10:27:02.863Z,95.45
2018-04-17T10:28:02.829Z,94.69
2018-04-17T10:29:02.713Z,94.49
2018-04-17T10:30:02.708Z,94.11
2018-04-17T10:31:02.680Z,94.78
2018-04-17T10:32:02.829Z,94.01
2018-04-17T10:33:02.606Z,93.73
2018-04-17T10:34:02.479Z,93.44
2018-04-17T10:35:02.506Z,93.49
2018-04-17T10:36:02.401Z,91.85
2018-04-17T10:37:02.344Z,91.71
2018-04-17T10:38:02.567Z,90.31
2018-04-17T10:39:02.323Z,88.62
2018-04-17T10:40:02.267Z,86.60
2018-04-17T10:41:02.188Z,86.31
2018-04-17T10:42:02.180Z,85.74
2018-04-17T10:43:02.132Z,85.64
2018-04-17T10:44:02.855Z,85.54
2018-04-17T10:45:02.576Z,86.02
2018-04-17T10:46:02.044Z,85.64
2018-04-17T10:47:01.999Z,85.39
2018-04-17T10:48:01.971Z,84.53
2018-04-17T10:49:01.881Z,83.03
2018-04-17T10:50:02.118Z,82.64
2018-04-17T10:51:01.873Z,80.56
2018-04-17T10:52:01.807Z,79.79
2018-04-17T10:53:01.715Z,78.25
2018-04-17T10:54:01.706Z,78.29
2018-04-17T10:55:01.716Z,77.03
2018-04-17T10:56:01.827Z,77.28
2018-04-17T10:57:01.580Z,77.76
2018-04-17T10:58:01.535Z,76.26
2018-04-17T10:59:01.513Z,75.68
2018-04-17T11:00:01.491Z,75.49
2018-04-17T11:01:01.440Z,75.88
2018-04-17T11:02:01.620Z,75.88
2018-04-17T11:03:01.454Z,75.88
2018-04-17T11:04:01.379Z,75.59
2018-04-17T11:05:01.270Z,75.74
2018-04-17T11:06:01.308Z,75.97
2018-04-17T11:07:01.262Z,75.97
2018-04-17T11:08:01.444Z,75.49
2018-04-17T11:09:01.111Z,75.49
2018-04-17T11:10:01.085Z,74.49
2018-04-17T11:11:01.065Z,75.84
2018-04-17T11:12:01.013Z,75.74
2018-04-17T11:13:00.947Z,75.74
2018-04-17T11:14:01.196Z,75.45
2018-04-17T11:15:00.868Z,75.07
2018-04-17T11:16:00.930Z,76.28
2018-04-17T11:17:00.785Z,76.38
2018-04-17T11:18:00.747Z,77.21
2018-04-17T11:19:00.712Z,77.78
2018-04-17T11:20:00.981Z,78.02
2018-04-17T11:21:00.625Z,77.63
2018-04-17T11:22:00.637Z,77.15
2018-04-17T11:23:00.585Z,76.67
2018-04-17T11:24:00.497Z,76.67
2018-04-17T11:25:00.499Z,77.34
2018-04-17T11:26:00.613Z,77.25
2018-04-17T11:27:00.355Z,76.18
2018-04-17T11:28:00.329Z,75.61
2018-04-17T11:29:00.353Z,76.32
2018-04-17T11:30:00.243Z,76.13
2018-04-17T11:31:00.185Z,75.23
2018-04-17T11:32:00.389Z,75.55
2018-04-17T11:33:00.161Z,75.45
2018-04-17T11:34:00.054Z,75.80
2018-04-17T11:35:00.050Z,75.23
2018-04-17T11:35:59.967Z,75.90
2018-04-17T11:36:59.934Z,75.96
2018-04-17T11:38:00.228Z,76.09
2018-04-17T11:38:59.849Z,75.71
2018-04-17T11:39:59.800Z,75.23
2018-04-17T11:40:59.812Z,75.65
2018-04-17T11:41:59.777Z,75.93
2018-04-17T11:42:59.750Z,74.74
2018-04-17T11:43:59.902Z,74.55
2018-04-17T11:44:59.590Z,75.32
2018-04-17T11:45:59.599Z,76.09
2018-04-17T11:46:59.578Z,75.16
2018-04-17T11:47:59.990Z,74.55
2018-04-17T11:48:59.413Z,74.88
2018-04-17T11:49:59.698Z,74.10
2018-04-17T11:50:59.335Z,74.78
2018-04-17T11:51:59.347Z,75.26
2018-04-17T11:52:59.276Z,74.97
2018-04-17T11:53:59.252Z,73.78
2018-04-17T11:54:59.172Z,74.26
2018-04-17T11:55:59.309Z,74.45
2018-04-17T11:56:59.080Z,74.07
2018-04-17T11:57:59.052Z,74.55
2018-04-17T11:58:59.077Z,74.16
2018-04-17T11:59:58.938Z,73.68
2018-04-17T12:00:58.938Z,74.36
2018-04-17T12:01:59.099Z,74.16
2018-04-17T12:02:58.816Z,74.40
2018-04-17T12:03:58.776Z,74.40
2018-04-17T12:04:58.741Z,73.58
2018-04-17T12:05:58.681Z,73.43
2018-04-17T12:06:58.669Z,73.43
2018-04-17T12:07:58.913Z,73.53
2018-04-17T12:08:58.580Z,72.27
2018-04-17T12:09:58.533Z,71.89
2018-04-17T12:10:58.485Z,72.18
2018-04-17T12:11:58.472Z,72.37
2018-04-17T12:12:58.376Z,72.56
2018-04-17T12:13:58.597Z,73.24
2018-04-17T12:14:58.334Z,71.98
2018-04-17T12:15:58.243Z,72.31
2018-04-17T12:16:58.204Z,72.60
2018-04-17T12:17:58.171Z,73.08
2018-04-17T12:18:58.103Z,72.69
2018-04-17T12:19:58.320Z,71.25
2018-04-17T12:20:58.015Z,72.75
2018-04-17T12:21:58.005Z,72.56
2018-04-17T12:22:58.011Z,72.27
2018-04-17T12:23:57.885Z,72.18
2018-04-17T12:24:57.841Z,71.98
2018-04-17T12:25:58.108Z,71.98
2018-04-17T12:26:57.780Z,72.27
2018-04-17T12:27:57.784Z,71.60
2018-04-17T12:28:57.724Z,72.72
2018-04-17T12:29:57.671Z,73.30
2018-04-17T12:30:57.641Z,73.43
2018-04-17T12:31:57.791Z,73.01
2018-04-17T12:32:58.126Z,73.68
2018-04-17T12:33:57.454Z,72.91
2018-04-17T12:34:57.467Z,73.58
2018-04-17T12:35:57.394Z,74.45
2018-04-17T12:36:57.379Z,73.30
2018-04-17T12:37:57.470Z,73.14
2018-04-17T12:38:57.263Z,72.85
2018-04-17T12:39:57.248Z,72.27
2018-04-17T12:40:57.201Z,71.79
2018-04-17T12:41:57.113Z,71.60
2018-04-17T12:42:57.055Z,71.98
2018-04-17T12:43:57.326Z,72.66
2018-04-17T12:44:57.060Z,71.60
2018-04-17T12:45:57.014Z,71.70
2018-04-17T12:46:56.892Z,72.56
2018-04-17T12:47:56.916Z,72.21
2018-04-17T12:48:56.840Z,71.54
2018-04-17T12:49:56.977Z,70.96
2018-04-17T12:50:56.763Z,71.25
2018-04-17T12:51:56.679Z,71.92