createdAt,value
2022-11-13T00:01:26.459Z,12.33
2022-11-13T00:03:56.134Z,12.63
2022-11-13T00:06:27.202Z,13.03
2022-11-13T00:08:55.268Z,11.40
2022-11-13T00:11:23.140Z,12.50
2022-11-13T00:13:53.377Z,11.97
2022-11-13T00:16:25.350Z,11.40
2022-11-13T00:18:55.354Z,13.03
2022-11-13T00:21:23.503Z,11.27
2022-11-13T00:23:51.746Z,12.50
2022-11-13T00:26:30.366Z,12.10
2022-11-13T00:28:58.846Z,12.80
2022-11-13T00:31:27.766Z,12.80
2022-11-13T00:34:14.095Z,11.63
2022-11-13T00:36:43.294Z,12.53
2022-11-13T00:39:10.877Z,11.50
2022-11-13T00:41:41.114Z,11.27
2022-11-13T00:44:11.920Z,11.63
2022-11-13T00:46:44.245Z,11.40
2022-11-13T00:49:14.854Z,10.97
2022-11-13T00:51:45.311Z,11.83
2022-11-13T00:54:14.060Z,11.47
2022-11-13T00:56:43.522Z,10.93
2022-11-13T00:59:11.198Z,11.63
2022-11-13T01:01:41.264Z,11.30
2022-11-13T01:04:13.346Z,10.93
2022-11-13T01:06:43.818Z,11.17
2022-11-13T01:09:11.508Z,11.93
2022-11-13T01:11:42.190Z,10.60
2022-11-13T01:14:10.264Z,11.20
2022-11-13T01:16:39.621Z,11.87
2022-11-13T01:19:09.124Z,12.10
2022-11-13T01:21:38.156Z,12.30
2022-11-13T01:24:08.837Z,10.77
2022-11-13T01:26:43.734Z,12.57
2022-11-13T01:29:12.596Z,12.30
2022-11-13T01:31:43.229Z,12.13
2022-11-13T01:34:10.761Z,11.63
2022-11-13T01:36:39.838Z,10.80
2022-11-13T01:39:10.503Z,11.33
2022-11-13T01:41:39.978Z,10.97
2022-11-13T01:44:08.473Z,13.93
2022-11-13T01:46:39.907Z,15.07
2022-11-13T01:49:18.448Z,18.63
2022-11-13T01:51:49.590Z,14.27
2022-11-13T01:54:18.528Z,15.63
2022-11-13T01:56:46.197Z,14.27
2022-11-13T01:59:15.662Z,13.07
2022-11-13T02:01:43.469Z,12.07
2022-11-13T02:04:11.141Z,11.93
2022-11-13T02:06:43.747Z,11.43
2022-11-13T02:09:14.033Z,12.83
2022-11-13T02:11:42.531Z,13.33
2022-11-13T02:14:12.054Z,14.53
2022-11-13T02:16:41.156Z,13.70
2022-11-13T02:19:14.318Z,14.80
2022-11-13T02:21:45.587Z,14.67
2022-11-13T02:24:26.023Z,13.90
2022-11-13T02:26:55.291Z,13.47
2022-11-13T02:29:28.688Z,16.27
2022-11-13T02:31:56.274Z,15.73
2022-11-13T02:34:26.569Z,15.67
2022-11-13T02:36:54.253Z,16.97
2022-11-13T02:39:26.685Z,17.03
2022-11-13T02:41:58.740Z,18.30
2022-11-13T02:44:26.325Z,15.93
2022-11-13T02:46:56.565Z,16.53
2022-11-13T02:49:26.955Z,18.60
2022-11-13T02:51:54.715Z,17.97
2022-11-13T02:54:25.242Z,16.37
2022-11-13T02:56:55.371Z,14.40
2022-11-13T02:59:25.572Z,14.47
2022-11-13T03:01:56.397Z,12.43
2022-11-13T03:04:38.412Z,13.60
2022-11-13T03:07:15.785Z,11.73
2022-11-13T03:09:48.964Z,12.97
2022-11-13T03:12:19.781Z,13.37
2022-11-13T03:14:48.897Z,13.23
2022-11-13T03:17:23.194Z,13.00
2022-11-13T03:19:50.831Z,12.37
2022-11-13T03:22:18.715Z,12.27
2022-11-13T03:24:46.235Z,12.93
2022-11-13T03:27:14.781Z,12.63
2022-11-13T03:29:44.242Z,11.67
2022-11-13T03:32:13.258Z,11.83
2022-11-13T03:34:41.014Z,11.63
2022-11-13T03:37:08.702Z,11.07
2022-11-13T03:39:36.463Z,11.60
2022-11-13T03:42:09.106Z,12.70
2022-11-13T03:44:38.961Z,12.57
2022-11-13T03:47:06.878Z,13.87
2022-11-13T03:49:36.037Z,13.03
2022-11-13T03:52:09.266Z,12.17
2022-11-13T03:54:38.045Z,12.63
2022-11-13T03:57:10.598Z,11.27
2022-11-13T03:59:40.707Z,11.27
2022-11-13T04:02:09.781Z,12.77
2022-11-13T04:04:41.773Z,11.77
2022-11-13T04:07:12.340Z,12.80
2022-11-13T04:09:40.006Z,13.23
2022-11-13T04:12:09.839Z,12.80
2022-11-13T04:14:39.418Z,12.37
2022-11-13T04:17:10.008Z,11.23
2022-11-13T04:19:40.920Z,11.53
2022-11-13T04:22:08.511Z,11.40
2022-11-13T04:24:36.325Z,10.97
2022-11-13T04:27:08.872Z,17.63
2022-11-13T04:29:45.621Z,13.37
2022-11-13T04:32:13.285Z,14.33
2022-11-13T04:34:42.373Z,13.20
2022-11-13T04:37:13.205Z,15.00
2022-11-13T04:39:43.851Z,14.67
2022-11-13T04:42:29.413Z,14.43
2022-11-13T04:44:57.111Z,13.90
2022-11-13T04:47:27.603Z,13.83
2022-11-13T04:50:01.113Z,11.97
2022-11-13T04:52:31.507Z,12.23
2022-11-13T04:55:02.018Z,13.27
2022-11-13T04:57:29.551Z,13.53
2022-11-13T04:59:58.792Z,12.50
2022-11-13T05:02:26.687Z,12.67
2022-11-13T05:05:04.421Z,12.73
2022-11-13T05:07:32.565Z,11.80
2022-11-13T05:10:04.554Z,12.80
2022-11-13T05:12:33.852Z,15.53
2022-11-13T05:15:01.470Z,13.43
2022-11-13T05:17:29.261Z,14.07
2022-11-13T05:19:58.324Z,14.70
2022-11-13T05:22:32.764Z,14.70
2022-11-13T05:25:04.784Z,13.30
2022-11-13T05:27:40.040Z,13.87
2022-11-13T05:30:08.753Z,11.77
2022-11-13T05:32:36.329Z,14.17
2022-11-13T05:35:08.801Z,13.30
2022-11-13T05:37:36.496Z,13.23
2022-11-13T05:40:09.073Z,13.90
2022-11-13T05:42:36.673Z,15.47
2022-11-13T05:45:04.713Z,15.50
2022-11-13T05:47:33.779Z,14.43
2022-11-13T05:50:05.604Z,14.90
2022-11-13T05:52:39.017Z,17.13
2022-11-13T05:55:12.590Z,14.33
2022-11-13T05:57:40.083Z,14.00
2022-11-13T06:03:29.621Z,14.80
2022-11-13T06:05:59.173Z,11.47
2022-11-13T06:08:28.511Z,13.97
2022-11-13T06:10:59.601Z,14.00
2022-11-13T06:13:27.516Z,13.07
2022-11-13T06:15:55.315Z,14.13
2022-11-13T06:18:27.060Z,13.73
2022-11-13T06:20:55.965Z,13.07
2022-11-13T06:23:26.518Z,13.93
2022-11-13T06:26:01.791Z,12.13
2022-11-13T06:28:29.749Z,13.13
2022-11-13T06:30:57.638Z,11.97
2022-11-13T06:33:25.390Z,12.03
2022-11-13T06:35:56.202Z,13.80
2022-11-13T06:38:24.473Z,12.67
2022-11-13T06:40:54.629Z,12.57
2022-11-13T06:43:23.957Z,11.80
2022-11-13T06:45:51.680Z,13.87
2022-11-13T06:48:21.277Z,12.47
2022-11-13T06:50:49.009Z,13.63
2022-11-13T06:53:20.161Z,12.83
2022-11-13T06:55:50.719Z,12.87
2022-11-13T06:58:19.696Z,12.67
2022-11-13T07:00:51.560Z,12.77
2022-11-13T07:03:24.845Z,12.57
2022-11-13T07:05:52.648Z,11.03
2022-11-13T07:08:21.841Z,10.53
2022-11-13T07:10:56.728Z,10.77
2022-11-13T07:13:27.667Z,9.57
2022-11-13T07:16:17.064Z,10.27
2022-11-13T07:18:48.492Z,10.70
2022-11-13T07:21:16.653Z,10.87
2022-11-13T07:23:44.739Z,10.90
2022-11-13T07:26:12.909Z,11.40
2022-11-13T07:28:43.737Z,12.60
2022-11-13T07:31:13.778Z,11.73
2022-11-13T07:33:41.606Z,12.80
2022-11-13T07:36:11.968Z,11.40
2022-11-13T07:38:43.031Z,12.17
2022-11-13T07:41:13.669Z,15.17
2022-11-13T07:43:41.599Z,12.13
2022-11-13T07:46:12.447Z,12.33
2022-11-13T07:48:44.229Z,10.73
2022-11-13T07:51:20.666Z,11.27
2022-11-13T07:53:51.296Z,10.93
2022-11-13T07:56:23.052Z,10.70
2022-11-13T07:58:56.179Z,11.43
2022-11-13T08:01:31.284Z,12.00
2022-11-13T08:04:00.455Z,12.03
2022-11-13T08:06:28.578Z,12.93
2022-11-13T08:08:56.248Z,11.03
2022-11-13T08:11:23.973Z,12.40
2022-11-13T08:13:55.004Z,11.00
2022-11-13T08:16:26.249Z,15.70
2022-11-13T08:18:57.160Z,12.60
2022-11-13T08:21:29.271Z,10.37
2022-11-13T08:23:57.178Z,10.57
2022-11-13T08:26:27.760Z,12.67
2022-11-13T08:29:00.438Z,12.80
2022-11-13T08:31:32.026Z,13.17
2022-11-13T08:34:00.723Z,14.43
2022-11-13T08:36:29.658Z,11.57
2022-11-13T08:38:57.315Z,11.87
2022-11-13T08:41:26.836Z,12.83
2022-11-13T08:43:59.935Z,10.47
2022-11-13T08:46:32.288Z,10.73
2022-11-13T08:49:02.790Z,11.23
2022-11-13T08:51:32.379Z,12.03
2022-11-13T08:54:06.239Z,12.97
2022-11-13T08:56:39.681Z,12.63
2022-11-13T08:59:08.873Z,12.80
2022-11-13T09:01:36.957Z,15.00
2022-11-13T09:04:06.435Z,15.43
2022-11-13T09:06:36.017Z,16.40
2022-11-13T09:09:08.356Z,14.73
2022-11-13T09:11:44.307Z,15.40
2022-11-13T09:14:12.315Z,16.53
2022-11-13T09:16:43.725Z,14.03
2022-11-13T09:19:16.258Z,15.90
2022-11-13T09:21:45.267Z,14.97
2022-11-13T09:24:14.682Z,15.93
2022-11-13T09:26:45.236Z,15.07
2022-11-13T09:29:12.828Z,15.20
2022-11-13T09:31:45.152Z,16.03
2022-11-13T09:34:12.694Z,16.00
2022-11-13T09:36:40.240Z,16.63
2022-11-13T09:39:09.267Z,17.53
2022-11-13T09:41:39.359Z,16.43
2022-11-13T09:44:08.107Z,18.87
2022-11-13T09:46:38.166Z,16.63
2022-11-13T09:49:08.335Z,15.20
2022-11-13T09:51:37.986Z,15.67
2022-11-13T09:54:06.920Z,15.80
2022-11-13T09:56:38.911Z,14.60
2022-11-13T09:59:13.020Z,15.03
2022-11-13T10:01:44.712Z,13.37
2022-11-13T10:04:14.584Z,13.98
2022-11-13T10:06:52.863Z,15.43
2022-11-13T10:09:23.158Z,17.37
2022-11-13T10:11:55.613Z,19.65
2022-11-13T10:14:27.298Z,15.70
2022-11-13T10:16:56.815Z,14.00
2022-11-13T10:19:27.170Z,17.17
2022-11-13T10:22:19.656Z,14.18
2022-11-13T10:24:46.858Z,14.87
2022-11-13T10:27:16.192Z,14.23
2022-11-13T10:29:48.792Z,14.65
2022-11-13T10:32:21.336Z,13.32
2022-11-13T10:34:50.869Z,14.27
2022-11-13T10:37:23.232Z,13.00
2022-11-13T10:39:50.726Z,12.30
2022-11-13T10:42:24.388Z,14.93
2022-11-13T10:44:56.275Z,13.93
2022-11-13T10:47:56.825Z,13.23
2022-11-13T10:50:12.688Z,13.82
2022-11-13T10:52:45.573Z,13.23
2022-11-13T10:55:18.875Z,14.75
2022-11-13T10:57:56.510Z,15.23
2022-11-13T11:00:25.545Z,14.23
2022-11-13T11:02:53.065Z,13.88
2022-11-13T11:05:21.607Z,14.73
2022-11-13T11:07:49.207Z,15.45
2022-11-13T11:10:21.509Z,14.18
2022-11-13T11:12:54.327Z,17.70
2022-11-13T11:15:25.078Z,16.27
2022-11-13T11:17:53.925Z,14.95
2022-11-13T11:20:24.796Z,14.38
2022-11-13T11:22:54.348Z,14.57
2022-11-13T11:25:35.389Z,14.82
2022-11-13T11:28:06.965Z,14.38
2022-11-13T11:30:37.751Z,15.60
2022-11-13T11:33:07.994Z,16.00
2022-11-13T11:35:40.186Z,13.85
2022-11-13T11:38:11.193Z,14.82
2022-11-13T11:40:41.382Z,14.57
2022-11-13T11:43:15.141Z,17.75
2022-11-13T11:45:43.809Z,14.27
2022-11-13T11:48:13.001Z,14.02
2022-11-13T11:50:43.364Z,14.55
2022-11-13T11:53:14.229Z,14.07
2022-11-13T11:55:55.645Z,13.38
2022-11-13T11:58:32.199Z,12.00
2022-11-13T12:01:03.415Z,11.30
2022-11-13T12:03:39.377Z,10.85
2022-11-13T12:06:13.293Z,11.45
2022-11-13T12:08:46.136Z,9.82
2022-11-13T12:11:16.740Z,9.80
2022-11-13T12:13:50.664Z,10.90
2022-11-13T12:16:25.353Z,11.38
2022-11-13T12:18:56.062Z,10.38
2022-11-13T12:21:24.673Z,10.23
2022-11-13T12:24:06.937Z,8.73
2022-11-13T12:26:37.561Z,9.00
2022-11-13T12:29:10.612Z,9.90
2022-11-13T12:31:43.560Z,9.50
2022-11-13T12:34:17.306Z,8.57
2022-11-13T12:36:44.942Z,10.73
2022-11-13T12:39:22.282Z,8.02
2022-11-13T12:41:54.662Z,9.30
2022-11-13T12:44:27.356Z,9.77
2022-11-13T12:46:55.415Z,8.90
2022-11-13T12:49:33.184Z,9.02
2022-11-13T12:52:02.048Z,9.15
2022-11-13T12:54:30.572Z,9.57
2022-11-13T12:57:09.029Z,9.30
2022-11-13T12:59:41.497Z,8.63
2022-11-13T13:02:21.987Z,9.13
2022-11-13T13:04:59.579Z,9.60
2022-11-13T13:07:34.533Z,9.65
2022-11-13T13:10:11.235Z,9.45
2022-11-13T13:12:43.192Z,9.32
2022-11-13T13:15:26.126Z,9.32
2022-11-13T13:18:02.563Z,9.93
2022-11-13T13:20:31.330Z,9.50
2022-11-13T13:22:59.887Z,9.35
2022-11-13T13:25:28.363Z,9.32
2022-11-13T13:28:00.125Z,8.93
2022-11-13T13:30:31.366Z,9.73
2022-11-13T13:33:04.159Z,9.68
2022-11-13T13:35:35.106Z,8.85
2022-11-13T13:38:04.645Z,9.00
2022-11-13T13:40:36.890Z,8.77
2022-11-13T13:43:11.438Z,9.77
2022-11-13T13:45:44.647Z,9.23
2022-11-13T13:48:13.263Z,8.77
2022-11-13T13:50:42.873Z,9.05
2022-11-13T13:53:13.368Z,10.27
2022-11-13T13:55:46.565Z,11.05
2022-11-13T13:58:16.418Z,10.13
2022-11-13T14:01:17.193Z,11.38
2022-11-13T14:03:42.996Z,11.10
2022-11-13T14:06:11.637Z,17.98
2022-11-13T14:08:39.191Z,14.30
2022-11-13T14:11:17.846Z,9.73
2022-11-13T14:13:45.456Z,11.65
2022-11-13T14:16:14.468Z,9.23
2022-11-13T14:18:42.178Z,9.15
2022-11-13T14:21:12.533Z,9.13
2022-11-13T14:23:42.861Z,14.43
2022-11-13T14:26:11.974Z,15.00
2022-11-13T14:28:48.690Z,11.35
2022-11-13T14:31:21.510Z,9.95
2022-11-13T14:33:50.026Z,9.40
2022-11-13T14:36:25.835Z,9.00
2022-11-13T14:38:53.643Z,9.77
2022-11-13T14:41:23.480Z,11.73
2022-11-13T14:43:52.454Z,10.45
2022-11-13T14:46:29.385Z,10.02
2022-11-13T14:48:57.680Z,9.68
2022-11-13T14:51:26.705Z,12.23
2022-11-13T14:53:58.876Z,10.60
2022-11-13T14:56:38.483Z,9.52
2022-11-13T14:59:09.905Z,8.95
2022-11-13T15:01:38.959Z,10.93
2022-11-13T15:04:06.575Z,11.32
2022-11-13T15:06:36.480Z,12.02
2022-11-13T15:09:05.715Z,10.95
2022-11-13T15:11:33.945Z,10.63
2022-11-13T15:14:04.375Z,10.98
2022-11-13T15:16:32.498Z,11.52
2022-11-13T15:19:10.522Z,12.05
2022-11-13T15:21:38.167Z,12.10
2022-11-13T15:24:11.002Z,13.43
2022-11-13T15:26:38.917Z,13.75
2022-11-13T15:29:06.414Z,14.93
2022-11-13T15:31:35.502Z,15.20
2022-11-13T15:34:04.633Z,14.88
2022-11-13T15:36:32.442Z,13.50
2022-11-13T15:39:03.478Z,13.63
2022-11-13T15:41:34.196Z,14.13
2022-11-13T15:44:02.385Z,13.63
2022-11-13T15:46:29.950Z,14.20
2022-11-13T15:48:57.521Z,22.50
2022-11-13T15:51:30.736Z,28.55
2022-11-13T15:54:00.643Z,22.73
2022-11-13T15:56:28.431Z,21.98
2022-11-13T15:58:56.950Z,21.02
2022-11-13T16:01:25.257Z,19.55
2022-11-13T16:03:53.062Z,24.23
2022-11-13T16:06:21.673Z,26.05
2022-11-13T16:08:51.015Z,28.80
2022-11-13T16:11:19.679Z,26.85
2022-11-13T16:13:47.287Z,20.05
2022-11-13T16:16:16.236Z,15.07
2022-11-13T16:18:43.796Z,13.73
2022-11-13T16:21:12.863Z,16.92
2022-11-13T16:23:40.592Z,18.00
2022-11-13T16:26:12.532Z,17.85
2022-11-13T16:29:07.347Z,18.50
2022-11-13T16:31:27.599Z,19.73
2022-11-13T16:33:55.032Z,22.85
2022-11-13T16:36:23.222Z,20.58
2022-11-13T16:38:50.820Z,17.65
2022-11-13T16:41:21.120Z,15.75
2022-11-13T16:43:48.716Z,16.08
2022-11-13T16:46:20.380Z,13.98
2022-11-13T16:48:48.089Z,13.00
2022-11-13T16:51:16.767Z,15.27
2022-11-13T16:53:44.317Z,15.37
2022-11-13T16:56:12.807Z,17.33
2022-11-13T16:58:41.865Z,17.60
2022-11-13T17:01:13.217Z,17.80
2022-11-13T17:03:40.841Z,16.85
2022-11-13T17:06:13.805Z,20.77
2022-11-13T17:08:41.548Z,19.48
2022-11-13T17:11:12.730Z,18.77
2022-11-13T17:13:41.685Z,18.20
2022-11-13T17:16:10.135Z,19.83
2022-11-13T17:18:37.620Z,19.50
2022-11-13T17:21:06.375Z,16.83
2022-11-13T17:23:35.184Z,13.95
2022-11-13T17:26:02.855Z,13.93
2022-11-13T17:28:30.359Z,16.25
2022-11-13T17:31:04.054Z,17.58
2022-11-13T17:33:32.202Z,16.05
2022-11-13T17:36:00.975Z,18.83
2022-11-13T17:38:29.188Z,18.17
2022-11-13T17:40:56.743Z,18.58
2022-11-13T17:43:24.257Z,17.50
2022-11-13T17:45:52.005Z,17.45
2022-11-13T17:48:28.461Z,18.58
2022-11-13T17:50:59.997Z,20.83
2022-11-13T17:53:27.803Z,19.60
2022-11-13T17:55:56.001Z,21.27
2022-11-13T17:58:25.849Z,21.55
2022-11-13T18:00:53.429Z,21.95
2022-11-13T18:03:21.082Z,19.33
2022-11-13T18:05:50.054Z,19.55
2022-11-13T18:08:17.581Z,19.10
2022-11-13T18:10:45.064Z,18.98
2022-11-13T18:13:15.050Z,17.80
2022-11-13T18:15:44.178Z,18.00
2022-11-13T18:18:13.157Z,17.67
2022-11-13T18:20:41.564Z,20.55
2022-11-13T18:23:14.848Z,20.20
2022-11-13T18:25:44.827Z,20.10
2022-11-13T18:28:14.792Z,18.77
2022-11-13T18:30:42.418Z,19.60
2022-11-13T18:33:10.391Z,19.67
2022-11-13T18:35:39.042Z,20.50
2022-11-13T18:38:08.092Z,19.98
2022-11-13T18:40:38.331Z,19.03
2022-11-13T18:43:05.974Z,19.27
2022-11-13T18:45:33.432Z,19.25
2022-11-13T18:48:01.097Z,18.65
2022-11-13T18:50:28.743Z,19.87
2022-11-13T18:52:56.993Z,19.53
2022-11-13T18:55:24.619Z,19.00
2022-11-13T18:57:54.141Z,21.23
2022-11-13T19:00:21.771Z,20.53
2022-11-13T19:02:52.558Z,20.37
2022-11-13T19:05:21.158Z,20.13
2022-11-13T19:07:48.943Z,22.45
2022-11-13T19:10:17.896Z,23.30
2022-11-13T19:12:45.470Z,23.17
2022-11-13T19:15:14.822Z,23.07
2022-11-13T19:17:42.371Z,22.75
2022-11-13T19:20:17.339Z,20.93
2022-11-13T19:22:45.053Z,20.10
2022-11-13T19:25:12.924Z,20.70
2022-11-13T19:27:40.615Z,23.80
2022-11-13T19:30:08.510Z,22.77
2022-11-13T19:32:37.807Z,22.25
2022-11-13T19:35:05.545Z,20.77
2022-11-13T19:37:33.149Z,20.33
2022-11-13T19:40:01.059Z,20.37
2022-11-13T19:42:28.579Z,20.63
2022-11-13T19:44:56.363Z,19.50
2022-11-13T19:47:23.900Z,19.23
2022-11-13T19:49:52.832Z,20.83
2022-11-13T19:52:20.425Z,18.50
2022-11-13T19:54:48.200Z,18.47
2022-11-13T19:57:15.799Z,18.80
2022-11-13T19:59:43.398Z,17.37
2022-11-13T20:02:11.662Z,17.27
2022-11-13T20:04:39.313Z,17.43
2022-11-13T20:07:08.314Z,19.23
2022-11-13T20:09:36.043Z,21.03
2022-11-13T20:12:03.647Z,23.77
2022-11-13T20:14:34.461Z,23.80
2022-11-13T20:17:05.589Z,22.30
2022-11-13T20:19:33.135Z,21.13
2022-11-13T20:22:00.866Z,21.83
2022-11-13T20:24:30.079Z,21.50
2022-11-13T20:26:59.375Z,21.20
2022-11-13T20:29:27.112Z,24.77
2022-11-13T20:31:54.605Z,23.93
2022-11-13T20:34:22.165Z,22.87
2022-11-13T20:36:49.704Z,21.97
2022-11-13T20:39:17.223Z,20.60
2022-11-13T20:41:46.211Z,21.63
2022-11-13T20:44:15.716Z,21.90
2022-11-13T20:46:43.261Z,22.30
2022-11-13T20:49:10.699Z,24.90
2022-11-13T20:51:38.209Z,22.60
2022-11-13T20:54:05.729Z,22.40
2022-11-13T20:56:33.247Z,21.40
2022-11-13T20:59:04.028Z,22.97
2022-11-13T21:01:31.644Z,22.47
2022-11-13T21:03:59.588Z,23.33
2022-11-13T21:06:27.213Z,24.13
2022-11-13T21:08:56.329Z,21.27
2022-11-13T21:11:25.408Z,23.33
2022-11-13T21:13:55.332Z,23.60
2022-11-13T21:16:24.366Z,23.92
2022-11-13T21:18:51.971Z,23.97
2022-11-13T21:21:21.300Z,22.27
2022-11-13T21:23:49.123Z,22.70
2022-11-13T21:26:17.050Z,23.57
2022-11-13T21:28:44.629Z,22.37
2022-11-13T21:31:14.978Z,23.27
2022-11-13T21:33:44.598Z,22.00
2022-11-13T21:36:13.217Z,21.20
2022-11-13T21:38:42.202Z,22.30
2022-11-13T21:41:22.945Z,22.07
2022-11-13T21:43:50.771Z,21.13
2022-11-13T21:46:19.218Z,21.60
2022-11-13T21:48:48.275Z,20.93
2022-11-13T21:51:16.219Z,20.27
2022-11-13T21:53:44.222Z,23.50
2022-11-13T21:56:15.666Z,20.70
2022-11-13T21:58:44.035Z,22.77
2022-11-13T22:01:11.849Z,27.67
2022-11-13T22:03:40.102Z,27.20
2022-11-13T22:06:17.158Z,26.03
2022-11-13T22:08:45.198Z,25.03
2022-11-13T22:11:13.182Z,27.40
2022-11-13T22:13:41.271Z,27.00
2022-11-13T22:16:09.771Z,27.57
2022-11-13T22:18:37.362Z,26.37
2022-11-13T22:21:05.356Z,26.80
2022-11-13T22:23:34.681Z,24.87
2022-11-13T22:26:02.979Z,25.13
2022-11-13T22:28:31.117Z,24.10
2022-11-13T22:30:58.917Z,25.03
2022-11-13T22:33:27.790Z,24.50
2022-11-13T22:36:00.790Z,25.63
2022-11-13T22:38:28.639Z,25.77
2022-11-13T22:41:02.160Z,28.37
2022-11-13T22:43:32.554Z,27.60
2022-11-13T22:46:02.152Z,27.27
2022-11-13T22:48:29.995Z,25.00
2022-11-13T22:50:57.987Z,25.53
2022-11-13T22:53:25.580Z,26.30
2022-11-13T22:55:53.068Z,26.43
2022-11-13T22:58:21.978Z,25.93
2022-11-13T23:00:49.464Z,27.23
2022-11-13T23:03:17.491Z,27.23
2022-11-13T23:05:45.012Z,25.20
2022-11-13T23:08:12.544Z,26.17
2022-11-13T23:10:40.117Z,26.10
2022-11-13T23:13:07.899Z,26.70
2022-11-13T23:15:36.841Z,26.87
2022-11-13T23:18:09.512Z,25.27
2022-11-13T23:20:39.516Z,26.13
2022-11-13T23:23:07.450Z,26.47
2022-11-13T23:25:35.281Z,24.67
2022-11-13T23:28:02.812Z,25.42
2022-11-13T23:30:30.321Z,24.70
2022-11-13T23:32:59.266Z,25.73
2022-11-13T23:35:26.960Z,24.03
2022-11-13T23:37:54.457Z,23.70
2022-11-13T23:40:22.737Z,24.07
2022-11-13T23:42:55.948Z,23.13
2022-11-13T23:45:25.616Z,21.17
2022-11-13T23:47:53.250Z,20.17
2022-11-13T23:50:22.546Z,20.90
2022-11-13T23:52:50.207Z,20.47
2022-11-13T23:55:18.109Z,21.03
2022-11-13T23:57:45.575Z,22.03
