createdAt,value
2023-05-05T00:01:35.640Z,8.40
2023-05-05T00:04:02.546Z,8.67
2023-05-05T00:06:29.406Z,7.90
2023-05-05T00:08:56.683Z,8.33
2023-05-05T00:11:24.417Z,8.70
2023-05-05T00:13:51.689Z,8.17
2023-05-05T00:16:18.667Z,7.90
2023-05-05T00:18:45.511Z,7.90
2023-05-05T00:21:12.392Z,9.00
2023-05-05T00:23:39.341Z,8.63
2023-05-05T00:26:06.823Z,9.00
2023-05-05T00:28:33.717Z,7.97
2023-05-05T00:31:00.722Z,7.80
2023-05-05T00:33:27.893Z,9.37
2023-05-05T00:35:54.824Z,7.80
2023-05-05T00:38:24.990Z,8.53
2023-05-05T00:40:52.116Z,8.53
2023-05-05T00:43:19.231Z,8.80
2023-05-05T00:45:48.224Z,9.50
2023-05-05T00:48:17.083Z,9.57
2023-05-05T00:50:45.171Z,9.60
2023-05-05T00:53:12.433Z,9.40
2023-05-05T00:55:39.375Z,9.50
2023-05-05T00:58:06.353Z,9.67
2023-05-05T01:00:33.461Z,10.03
2023-05-05T01:03:00.701Z,9.90
2023-05-05T01:05:33.295Z,11.83
2023-05-05T01:08:06.417Z,10.20
2023-05-05T01:10:33.391Z,10.50
2023-05-05T01:13:16.995Z,12.07
2023-05-05T01:15:50.488Z,10.80
2023-05-05T01:21:23.904Z,12.13
2023-05-05T01:24:29.762Z,12.20
2023-05-05T01:27:27.416Z,11.20
2023-05-05T01:30:31.918Z,11.13
2023-05-05T01:33:04.164Z,10.80
2023-05-05T01:35:36.770Z,11.90
2023-05-05T01:38:09.666Z,12.17
2023-05-05T01:40:47.176Z,11.73
2023-05-05T01:43:15.984Z,12.37
2023-05-05T01:45:45.069Z,12.17
2023-05-05T01:48:12.809Z,12.57
2023-05-05T01:50:42.129Z,13.63
2023-05-05T01:53:10.268Z,13.93
2023-05-05T01:55:39.635Z,14.20
2023-05-05T01:58:07.923Z,15.70
2023-05-05T02:00:35.641Z,15.60
2023-05-05T02:03:05.246Z,15.93
2023-05-05T02:05:34.515Z,16.00
2023-05-05T02:08:03.673Z,15.77
2023-05-05T02:10:31.213Z,16.50
2023-05-05T02:13:05.167Z,16.53
2023-05-05T02:15:33.865Z,16.03
2023-05-05T02:18:02.206Z,17.07
2023-05-05T02:20:31.789Z,16.67
2023-05-05T02:22:59.282Z,18.03
2023-05-05T02:25:42.171Z,18.27
2023-05-05T02:28:18.564Z,18.20
2023-05-05T02:30:51.655Z,16.60
2023-05-05T02:33:21.585Z,18.70
2023-05-05T02:35:52.204Z,17.93
2023-05-05T02:38:23.865Z,22.40
2023-05-05T02:40:52.328Z,18.23
2023-05-05T02:43:23.322Z,22.17
2023-05-05T02:45:52.346Z,22.00
2023-05-05T02:48:19.428Z,22.93
2023-05-05T02:50:46.389Z,21.83
2023-05-05T02:53:13.458Z,22.03
2023-05-05T02:55:48.659Z,22.27
2023-05-05T02:58:34.834Z,22.90
2023-05-05T03:01:22.885Z,23.60
2023-05-05T03:04:03.932Z,21.60
2023-05-05T03:06:35.795Z,21.93
2023-05-05T03:09:23.400Z,22.67
2023-05-05T03:11:57.160Z,21.50
2023-05-05T03:14:25.625Z,21.37
2023-05-05T03:16:54.910Z,21.07
2023-05-05T03:19:22.552Z,21.00
2023-05-05T03:21:49.920Z,21.83
2023-05-05T03:24:18.229Z,24.23
2023-05-05T03:26:46.741Z,25.30
2023-05-05T03:29:14.776Z,27.20
2023-05-05T03:31:42.468Z,29.00
2023-05-05T03:34:09.596Z,30.00
2023-05-05T03:36:36.543Z,28.83
2023-05-05T03:39:03.802Z,30.63
2023-05-05T03:41:30.734Z,30.50
2023-05-05T03:43:57.664Z,32.30
2023-05-05T03:46:24.578Z,29.20
2023-05-05T03:48:51.805Z,32.13
2023-05-05T03:51:18.688Z,33.23
2023-05-05T03:53:45.666Z,32.13
2023-05-05T03:56:12.606Z,31.30
2023-05-05T03:58:39.550Z,30.90
2023-05-05T04:01:06.468Z,30.43
2023-05-05T04:03:33.391Z,28.23
2023-05-05T04:06:00.610Z,29.83
2023-05-05T04:08:27.442Z,29.87
2023-05-05T04:10:54.330Z,31.90
2023-05-05T04:13:21.257Z,29.97
2023-05-05T04:15:48.170Z,30.00
2023-05-05T04:18:15.097Z,30.60
2023-05-05T04:20:42.054Z,32.50
2023-05-05T04:23:08.906Z,32.13
2023-05-05T04:25:36.090Z,32.90
2023-05-05T04:28:03.114Z,32.80
2023-05-05T04:30:30.710Z,31.67
2023-05-05T04:32:57.604Z,33.07
2023-05-05T04:35:24.474Z,31.33
2023-05-05T04:37:51.377Z,30.80
2023-05-05T04:40:18.304Z,32.33
2023-05-05T04:42:45.173Z,31.17
2023-05-05T04:45:13.231Z,32.03
2023-05-05T04:47:40.910Z,32.40
2023-05-05T04:50:09.203Z,31.90
2023-05-05T04:52:36.236Z,32.00
2023-05-05T04:55:03.197Z,32.33
2023-05-05T04:57:30.841Z,32.13
2023-05-05T04:59:59.616Z,29.70
2023-05-05T05:02:27.276Z,31.93
2023-05-05T05:04:54.122Z,31.93
2023-05-05T05:07:21.455Z,32.13
2023-05-05T05:09:48.323Z,32.40
2023-05-05T05:12:15.284Z,34.37
2023-05-05T05:14:42.188Z,32.63
2023-05-05T05:17:09.035Z,35.43
2023-05-05T05:19:36.039Z,32.43
2023-05-05T05:22:02.954Z,34.40
2023-05-05T05:24:30.146Z,32.60
2023-05-05T05:26:57.006Z,30.40
2023-05-05T05:29:23.859Z,29.30
2023-05-05T05:31:50.725Z,26.80
2023-05-05T05:34:17.589Z,23.63
2023-05-05T05:36:44.484Z,23.10
2023-05-05T05:39:11.388Z,21.43
2023-05-05T05:41:38.269Z,22.97
2023-05-05T05:44:05.593Z,21.20
2023-05-05T05:46:32.531Z,23.50
2023-05-05T05:48:59.385Z,21.57
2023-05-05T05:51:29.073Z,19.23
2023-05-05T05:53:58.149Z,19.30
2023-05-05T05:56:25.872Z,19.80
2023-05-05T05:58:52.877Z,19.07
2023-05-05T06:01:20.069Z,20.37
2023-05-05T06:03:47.011Z,19.53
2023-05-05T06:06:14.037Z,19.40
2023-05-05T06:08:40.982Z,19.10
2023-05-05T06:11:08.109Z,18.53
2023-05-05T06:13:35.025Z,20.00
2023-05-05T06:16:02.094Z,18.30
2023-05-05T06:21:08.751Z,19.70
2023-05-05T06:23:35.706Z,17.30
2023-05-05T06:26:02.518Z,19.57
2023-05-05T06:28:29.400Z,17.83
2023-05-05T06:30:56.646Z,16.80
2023-05-05T06:33:23.489Z,15.70
2023-05-05T06:35:52.341Z,15.20
2023-05-05T06:38:19.247Z,14.53
2023-05-05T06:40:48.978Z,13.73
2023-05-05T06:43:16.403Z,13.10
2023-05-05T06:45:44.036Z,12.97
2023-05-05T06:48:10.981Z,14.47
2023-05-05T06:50:37.777Z,12.23
2023-05-05T06:53:04.669Z,13.57
2023-05-05T06:55:31.740Z,12.27
2023-05-05T06:57:58.665Z,12.00
2023-05-05T07:00:25.795Z,13.30
2023-05-05T07:02:52.676Z,14.70
2023-05-05T07:05:19.826Z,13.03
2023-05-05T07:07:53.154Z,14.37
2023-05-05T07:10:21.561Z,12.60
2023-05-05T07:12:48.816Z,13.03
2023-05-05T07:15:26.881Z,12.40
2023-05-05T07:17:55.407Z,11.80
2023-05-05T07:20:22.293Z,11.57
2023-05-05T07:22:49.111Z,12.33
2023-05-05T07:25:16.330Z,10.73
2023-05-05T07:27:43.288Z,12.17
2023-05-05T07:30:14.045Z,11.50
2023-05-05T07:32:43.373Z,10.50
2023-05-05T07:35:10.987Z,10.30
2023-05-05T07:37:38.006Z,10.00
2023-05-05T07:40:05.396Z,10.50
2023-05-05T07:42:32.308Z,11.50
2023-05-05T07:44:59.119Z,10.23
2023-05-05T07:47:26.106Z,11.00
2023-05-05T07:49:52.952Z,10.37
2023-05-05T07:52:25.276Z,14.03
2023-05-05T07:55:00.289Z,15.97
2023-05-05T07:57:27.175Z,11.00
2023-05-05T07:59:54.012Z,10.53
2023-05-05T08:02:22.552Z,11.13
2023-05-05T08:04:49.689Z,10.33
2023-05-05T08:07:16.600Z,11.50
2023-05-05T08:09:43.463Z,10.03
2023-05-05T08:12:12.454Z,11.20
2023-05-05T08:14:41.111Z,10.60
2023-05-05T08:17:08.352Z,11.20
2023-05-05T08:19:35.318Z,11.63
2023-05-05T08:22:02.204Z,12.60
2023-05-05T08:24:29.074Z,11.90
2023-05-05T08:26:56.805Z,11.80
2023-05-05T08:29:23.857Z,9.63
2023-05-05T08:31:50.943Z,8.57
2023-05-05T08:34:17.836Z,9.10
2023-05-05T08:36:44.726Z,8.23
2023-05-05T08:39:11.748Z,13.03
2023-05-05T08:41:38.572Z,7.20
2023-05-05T08:44:05.480Z,8.83
2023-05-05T08:46:32.612Z,8.87
2023-05-05T08:49:01.945Z,7.30
2023-05-05T08:51:33.132Z,8.00
2023-05-05T08:54:04.085Z,6.67
2023-05-05T08:56:39.610Z,5.27
2023-05-05T08:59:06.862Z,1.70
2023-05-05T09:01:35.070Z,4.20
2023-05-05T09:04:04.074Z,4.23
2023-05-05T09:06:33.887Z,3.90
2023-05-05T09:09:01.682Z,4.70
2023-05-05T09:11:28.637Z,5.93
2023-05-05T09:13:56.139Z,5.43
2023-05-05T09:16:23.296Z,4.23
2023-05-05T09:18:50.160Z,5.50
2023-05-05T09:21:21.479Z,4.90
2023-05-05T09:24:11.001Z,5.10
2023-05-05T09:26:41.122Z,2.60
2023-05-05T09:29:08.201Z,2.03
2023-05-05T09:31:36.851Z,3.93
2023-05-05T09:34:15.132Z,4.03
2023-05-05T09:36:49.909Z,4.10
2023-05-05T09:39:20.433Z,3.23
2023-05-05T09:41:47.476Z,2.57
2023-05-05T09:44:17.490Z,2.30
2023-05-05T09:46:53.294Z,2.87
2023-05-05T09:49:26.951Z,2.80
2023-05-05T09:51:54.878Z,2.93
2023-05-05T09:54:29.917Z,3.33
2023-05-05T09:56:57.551Z,4.33
2023-05-05T09:59:24.904Z,3.00
2023-05-05T10:01:52.416Z,3.40
2023-05-05T10:04:29.179Z,2.73
2023-05-05T10:06:57.300Z,3.13
2023-05-05T10:09:27.471Z,2.90
2023-05-05T10:11:55.827Z,3.67
2023-05-05T10:14:25.375Z,2.80
2023-05-05T10:16:54.271Z,2.03
2023-05-05T10:19:23.812Z,3.40
2023-05-05T10:21:53.052Z,2.50
2023-05-05T10:24:47.268Z,3.57
2023-05-05T10:27:20.116Z,3.40
2023-05-05T10:30:06.312Z,3.23
2023-05-05T10:35:19.916Z,4.87
2023-05-05T10:37:47.800Z,3.70
2023-05-05T10:40:15.421Z,3.53
2023-05-05T10:42:42.989Z,3.40
2023-05-05T10:45:10.121Z,4.50
2023-05-05T10:47:38.348Z,4.57
2023-05-05T10:50:26.187Z,2.93
2023-05-05T10:53:22.075Z,2.93
2023-05-05T10:56:14.722Z,2.77
2023-05-05T10:58:56.051Z,3.27
2023-05-05T11:01:34.033Z,3.00
2023-05-05T11:04:19.628Z,3.03
2023-05-05T11:07:09.627Z,3.10
2023-05-05T11:10:03.548Z,3.80
2023-05-05T11:12:32.207Z,2.73
2023-05-05T11:15:24.069Z,2.60
2023-05-05T11:17:51.088Z,2.53
2023-05-05T11:20:18.066Z,2.53
2023-05-05T11:23:03.390Z,2.70
2023-05-05T11:25:40.665Z,1.73
2023-05-05T11:28:16.533Z,1.80
2023-05-05T11:31:04.268Z,2.87
2023-05-05T11:33:32.014Z,1.80
2023-05-05T11:36:01.859Z,1.80
2023-05-05T11:39:06.703Z,2.97
2023-05-05T11:41:43.228Z,3.37
2023-05-05T11:44:17.350Z,3.67
2023-05-05T11:46:53.214Z,3.87
2023-05-05T11:49:30.627Z,2.63
2023-05-05T11:51:58.576Z,2.57
2023-05-05T11:54:25.897Z,1.70
2023-05-05T11:56:57.650Z,2.57
2023-05-05T11:59:24.830Z,2.27
2023-05-05T12:01:51.890Z,1.30
2023-05-05T12:04:19.556Z,1.03
2023-05-05T12:06:46.934Z,3.03
2023-05-05T12:09:22.183Z,1.97
2023-05-05T12:11:52.679Z,1.10
2023-05-05T12:14:20.140Z,1.83
2023-05-05T12:17:04.484Z,2.40
2023-05-05T12:19:33.673Z,8.60
2023-05-05T12:22:04.706Z,1.80
2023-05-05T12:24:31.759Z,2.40
2023-05-05T12:27:08.969Z,1.97
2023-05-05T12:29:35.877Z,1.70
2023-05-05T12:32:03.458Z,2.97
2023-05-05T12:34:32.298Z,2.90
2023-05-05T12:36:59.349Z,2.13
2023-05-05T12:39:38.402Z,1.90
2023-05-05T12:42:06.509Z,4.70
2023-05-05T12:44:40.396Z,2.83
2023-05-05T12:47:07.929Z,1.57
2023-05-05T12:49:50.908Z,1.27
2023-05-05T12:52:18.612Z,1.30
2023-05-05T12:54:56.018Z,1.20
2023-05-05T12:57:23.476Z,3.50
2023-05-05T12:59:51.326Z,1.73
2023-05-05T13:02:18.670Z,2.10
2023-05-05T13:04:54.936Z,3.37
2023-05-05T13:07:22.379Z,1.43
2023-05-05T13:09:50.228Z,1.77
2023-05-05T13:12:21.715Z,2.90
2023-05-05T13:14:49.520Z,1.67
2023-05-05T13:17:16.396Z,1.60
2023-05-05T13:19:46.393Z,1.97
2023-05-05T13:22:13.967Z,6.47
2023-05-05T13:24:51.706Z,2.20
2023-05-05T13:27:20.188Z,1.70
2023-05-05T13:29:47.004Z,2.10
2023-05-05T13:32:13.962Z,2.07
2023-05-05T13:34:41.605Z,1.73
2023-05-05T13:37:08.833Z,1.60
2023-05-05T13:39:36.024Z,1.40
2023-05-05T13:42:03.086Z,2.17
2023-05-05T13:44:29.976Z,2.30
2023-05-05T13:46:56.943Z,3.63
2023-05-05T13:49:24.111Z,1.50
2023-05-05T13:51:50.927Z,5.83
2023-05-05T13:54:20.570Z,1.70
2023-05-05T13:56:47.456Z,3.83
2023-05-05T13:59:14.338Z,1.87
2023-05-05T14:01:41.329Z,2.87
2023-05-05T14:04:08.475Z,1.80
2023-05-05T14:06:36.255Z,1.90
2023-05-05T14:09:06.096Z,1.20
2023-05-05T14:11:33.648Z,1.87
2023-05-05T14:14:01.086Z,1.20
2023-05-05T14:16:28.020Z,1.00
2023-05-05T14:18:54.872Z,6.47
2023-05-05T14:21:21.705Z,7.20
2023-05-05T14:23:48.656Z,9.33
2023-05-05T14:26:15.509Z,3.07
2023-05-05T14:28:43.597Z,2.20
2023-05-05T14:31:11.355Z,1.40
2023-05-05T14:33:38.193Z,1.70
2023-05-05T14:36:05.448Z,1.30
2023-05-05T14:38:32.393Z,1.10
2023-05-05T14:40:59.634Z,1.90
2023-05-05T14:43:26.466Z,2.60
2023-05-05T14:45:53.404Z,2.70
2023-05-05T14:48:22.576Z,2.70
2023-05-05T14:50:50.129Z,2.47
2023-05-05T14:53:19.138Z,3.17
2023-05-05T14:55:46.061Z,4.30
2023-05-05T14:58:12.930Z,4.30
2023-05-05T15:00:39.803Z,4.80
2023-05-05T15:03:06.975Z,5.80
2023-05-05T15:05:34.311Z,6.77
2023-05-05T15:08:01.231Z,6.67
2023-05-05T15:10:28.086Z,7.40
2023-05-05T15:12:54.970Z,8.87
2023-05-05T15:15:21.906Z,9.00
2023-05-05T15:17:48.792Z,8.93
2023-05-05T15:20:15.631Z,10.77
2023-05-05T15:22:42.445Z,10.87
2023-05-05T15:25:12.584Z,11.17
2023-05-05T15:27:40.068Z,7.43
2023-05-05T15:30:07.653Z,9.70
2023-05-05T15:32:34.706Z,8.13
2023-05-05T15:35:01.582Z,8.13
2023-05-05T15:37:29.113Z,7.43
2023-05-05T15:39:56.543Z,8.70
2023-05-05T15:42:23.575Z,7.10
2023-05-05T15:44:50.801Z,7.50
2023-05-05T15:47:17.953Z,7.47
2023-05-05T15:49:44.848Z,8.60
2023-05-05T15:52:12.921Z,7.30
2023-05-05T15:54:39.872Z,7.87
2023-05-05T15:57:06.854Z,8.67
2023-05-05T15:59:33.669Z,26.93
2023-05-05T16:02:00.566Z,7.60
2023-05-05T16:04:27.370Z,7.10
2023-05-05T16:06:55.473Z,7.07
2023-05-05T16:09:22.303Z,7.30
2023-05-05T16:11:49.222Z,7.53
2023-05-05T16:14:16.135Z,8.93
2023-05-05T16:16:43.010Z,7.90
2023-05-05T16:19:09.844Z,9.00
2023-05-05T16:21:36.713Z,7.03
2023-05-05T16:24:03.648Z,6.97
2023-05-05T16:26:30.482Z,6.37
2023-05-05T16:28:57.384Z,5.60
2023-05-05T16:31:24.271Z,6.93
2023-05-05T16:33:51.129Z,7.00
2023-05-05T16:36:18.050Z,7.23
2023-05-05T16:38:44.953Z,7.00
2023-05-05T16:41:11.929Z,6.43
2023-05-05T16:43:38.881Z,6.73
2023-05-05T16:46:06.754Z,6.80
2023-05-05T16:48:33.712Z,7.30
2023-05-05T16:51:00.618Z,7.60
2023-05-05T16:53:27.494Z,7.27
2023-05-05T16:55:54.354Z,6.30
2023-05-05T16:58:23.051Z,6.37
2023-05-05T17:00:51.011Z,8.30
2023-05-05T17:03:18.805Z,8.60
2023-05-05T17:05:49.666Z,8.57
2023-05-05T17:08:17.034Z,10.00
2023-05-05T17:10:44.981Z,8.40
2023-05-05T17:13:13.294Z,10.27
2023-05-05T17:15:41.091Z,9.70
2023-05-05T17:18:08.858Z,10.23
2023-05-05T17:20:36.492Z,9.60
2023-05-05T17:23:03.452Z,9.83
2023-05-05T17:25:30.497Z,9.20
2023-05-05T17:27:57.664Z,9.43
2023-05-05T17:30:24.619Z,8.73
2023-05-05T17:32:51.495Z,10.27
2023-05-05T17:35:18.582Z,9.27
2023-05-05T17:37:45.754Z,9.07
2023-05-05T17:40:12.763Z,9.50
2023-05-05T17:42:39.713Z,9.33
2023-05-05T17:45:08.097Z,9.97
2023-05-05T17:47:35.479Z,10.63
2023-05-05T17:50:02.576Z,9.20
2023-05-05T17:52:29.689Z,9.63
2023-05-05T17:54:56.667Z,9.43
2023-05-05T17:57:23.533Z,9.13
2023-05-05T17:59:52.006Z,9.63
2023-05-05T18:02:19.393Z,10.40
2023-05-05T18:04:46.637Z,10.33
2023-05-05T18:07:14.840Z,10.10
2023-05-05T18:09:41.875Z,9.97
2023-05-05T18:12:08.813Z,10.40
2023-05-05T18:14:35.906Z,10.80
2023-05-05T18:17:02.843Z,10.53
2023-05-05T18:19:29.921Z,11.03
2023-05-05T18:21:57.648Z,12.27
2023-05-05T18:24:24.804Z,12.30
2023-05-05T18:26:52.454Z,13.20
2023-05-05T18:29:20.322Z,13.00
2023-05-05T18:31:52.092Z,13.57
2023-05-05T18:34:21.463Z,12.40
2023-05-05T18:36:50.477Z,11.73
2023-05-05T18:39:17.994Z,11.63
2023-05-05T18:41:44.965Z,12.23
2023-05-05T18:44:12.111Z,11.67
2023-05-05T18:46:39.039Z,11.70
2023-05-05T18:49:06.250Z,12.00
2023-05-05T18:51:33.153Z,11.13
2023-05-05T18:54:01.064Z,10.07
2023-05-05T18:56:28.226Z,11.80
2023-05-05T18:58:55.100Z,9.73
2023-05-05T19:01:22.321Z,11.13
2023-05-05T19:03:49.950Z,11.53
2023-05-05T19:06:17.626Z,10.77
2023-05-05T19:08:45.759Z,11.87
2023-05-05T19:11:14.854Z,11.67
2023-05-05T19:13:41.987Z,11.97
2023-05-05T19:16:09.070Z,13.50
2023-05-05T19:18:35.902Z,13.43
2023-05-05T19:21:02.789Z,13.03
2023-05-05T19:23:29.640Z,14.03
2023-05-05T19:25:56.571Z,13.67
2023-05-05T19:28:23.655Z,14.60
2023-05-05T19:30:52.097Z,14.90
2023-05-05T19:33:18.972Z,15.37
2023-05-05T19:35:45.956Z,15.60
2023-05-05T19:38:13.029Z,16.10
2023-05-05T19:40:40.138Z,14.37
2023-05-05T19:43:07.496Z,14.37
2023-05-05T19:45:34.416Z,16.07
2023-05-05T19:48:01.848Z,15.40
2023-05-05T19:50:30.475Z,15.77
2023-05-05T19:52:57.902Z,15.10
2023-05-05T19:55:25.011Z,15.00
2023-05-05T19:57:51.966Z,16.90
2023-05-05T20:00:19.857Z,16.27
2023-05-05T20:02:48.735Z,16.77
2023-05-05T20:05:17.571Z,17.30
2023-05-05T20:07:46.497Z,18.10
2023-05-05T20:10:13.740Z,15.13
2023-05-05T20:12:47.914Z,18.20
2023-05-05T20:15:19.330Z,18.60
2023-05-05T20:17:47.562Z,19.87
2023-05-05T20:20:20.584Z,20.13
2023-05-05T20:22:48.250Z,18.27
2023-05-05T20:25:16.442Z,20.33
2023-05-05T20:27:43.742Z,18.97
2023-05-05T20:30:11.834Z,18.63
2023-05-05T20:32:39.140Z,21.70
2023-05-05T20:35:06.478Z,21.93
2023-05-05T20:37:33.506Z,21.20
2023-05-05T20:40:00.454Z,20.80
2023-05-05T20:42:27.992Z,20.53
2023-05-05T20:44:55.030Z,21.50
2023-05-05T20:47:22.031Z,20.80
2023-05-05T20:49:48.874Z,20.40
2023-05-05T20:52:15.795Z,20.90
2023-05-05T20:54:42.676Z,20.30
2023-05-05T20:57:09.527Z,20.73
2023-05-05T20:59:36.364Z,20.63
2023-05-05T21:02:03.279Z,21.83
2023-05-05T21:04:30.215Z,21.90
2023-05-05T21:06:57.491Z,19.90
2023-05-05T21:09:24.446Z,20.77
2023-05-05T21:11:51.353Z,20.00
2023-05-05T21:14:18.197Z,20.20
2023-05-05T21:16:45.143Z,21.53
2023-05-05T21:19:12.023Z,20.37
2023-05-05T21:21:38.837Z,21.50
2023-05-05T21:24:08.086Z,20.23
2023-05-05T21:26:35.097Z,20.60
2023-05-05T21:29:01.945Z,20.07
2023-05-05T21:31:28.866Z,19.80
2023-05-05T21:33:55.818Z,19.27
2023-05-05T21:36:22.760Z,18.77
2023-05-05T21:38:49.822Z,18.10
2023-05-05T21:41:16.996Z,18.37
2023-05-05T21:43:43.886Z,16.97
2023-05-05T21:46:10.971Z,17.00
2023-05-05T21:48:39.121Z,16.40
2023-05-05T21:51:06.852Z,18.57
2023-05-05T21:53:33.843Z,16.70
2023-05-05T21:56:01.132Z,17.27
2023-05-05T21:58:28.003Z,18.80
2023-05-05T22:00:55.063Z,16.70
2023-05-05T22:03:22.067Z,18.37
2023-05-05T22:05:49.046Z,18.33
2023-05-05T22:08:15.857Z,19.00
2023-05-05T22:10:42.806Z,17.90
2023-05-05T22:13:10.779Z,17.60
2023-05-05T22:15:45.864Z,18.83
2023-05-05T22:18:13.910Z,18.03
2023-05-05T22:20:40.909Z,17.33
2023-05-05T22:23:07.753Z,17.83
2023-05-05T22:25:34.644Z,17.83
2023-05-05T22:28:01.557Z,18.90
2023-05-05T22:30:28.416Z,19.33
2023-05-05T22:32:55.348Z,18.63
2023-05-05T22:35:22.349Z,17.70
2023-05-05T22:37:49.208Z,18.50
2023-05-05T22:40:16.211Z,19.10
2023-05-05T22:42:43.165Z,19.27
2023-05-05T22:45:10.728Z,17.70
2023-05-05T22:47:37.790Z,19.90
2023-05-05T22:50:04.989Z,18.97
2023-05-05T22:52:32.132Z,21.97
2023-05-05T22:54:59.046Z,19.80
2023-05-05T22:57:25.960Z,21.33
2023-05-05T22:59:52.874Z,20.80
2023-05-05T23:02:19.790Z,21.77
2023-05-05T23:04:46.799Z,22.77
2023-05-05T23:07:13.728Z,21.77
2023-05-05T23:09:41.135Z,22.73
2023-05-05T23:12:08.027Z,21.00
2023-05-05T23:14:35.699Z,21.57
2023-05-05T23:17:02.735Z,22.30
2023-05-05T23:19:32.219Z,22.10
2023-05-05T23:21:59.862Z,20.30
2023-05-05T23:24:27.547Z,21.13
2023-05-05T23:26:54.990Z,21.37
2023-05-05T23:29:21.890Z,19.50
2023-05-05T23:31:49.000Z,18.63
2023-05-05T23:34:15.876Z,20.03
2023-05-05T23:36:43.000Z,20.30
2023-05-05T23:39:09.892Z,19.57
2023-05-05T23:41:36.760Z,20.00
2023-05-05T23:44:03.627Z,19.07
2023-05-05T23:46:30.698Z,20.30
2023-05-05T23:48:57.621Z,19.80
2023-05-05T23:51:24.513Z,19.83
2023-05-05T23:53:51.634Z,19.07
2023-05-05T23:56:18.557Z,20.40
2023-05-05T23:58:45.378Z,19.60
