createdAt,value
2019-03-16T00:02:20.531Z,7.20
2019-03-16T00:05:24.864Z,7.20
2019-03-16T00:08:29.901Z,7.10
2019-03-16T00:11:34.337Z,7.10
2019-03-16T00:14:39.085Z,7.10
2019-03-16T00:17:45.414Z,7.10
2019-03-16T00:20:50.077Z,7.10
2019-03-16T00:23:54.488Z,7.10
2019-03-16T00:26:59.152Z,7.20
2019-03-16T00:30:03.557Z,7.10
2019-03-16T00:33:08.272Z,7.10
2019-03-16T00:36:12.577Z,7.20
2019-03-16T00:39:17.405Z,7.10
2019-03-16T00:42:21.767Z,7.10
2019-03-16T00:45:25.984Z,7.10
2019-03-16T00:48:31.869Z,7.20
2019-03-16T00:51:36.190Z,7.20
2019-03-16T00:54:40.569Z,7.20
2019-03-16T00:57:44.884Z,7.10
2019-03-16T01:00:52.176Z,7.20
2019-03-16T01:03:56.477Z,7.20
2019-03-16T01:07:00.773Z,7.20
2019-03-16T01:10:06.296Z,7.30
2019-03-16T01:13:10.943Z,7.10
2019-03-16T01:16:15.951Z,7.20
2019-03-16T01:19:20.342Z,7.20
2019-03-16T01:22:24.725Z,7.10
2019-03-16T01:25:28.953Z,7.10
2019-03-16T01:28:33.716Z,7.10
2019-03-16T01:31:38.485Z,7.10
2019-03-16T01:34:44.326Z,7.10
2019-03-16T01:37:49.335Z,7.10
2019-03-16T01:40:53.761Z,7.00
2019-03-16T01:43:58.095Z,7.00
2019-03-16T01:47:02.523Z,7.10
2019-03-16T01:50:07.471Z,7.00
2019-03-16T01:53:11.795Z,7.00
2019-03-16T01:56:16.090Z,7.00
2019-03-16T01:59:20.455Z,7.00
2019-03-16T02:02:25.225Z,7.10
2019-03-16T02:05:29.614Z,6.90
2019-03-16T02:08:34.375Z,7.00
2019-03-16T02:11:39.002Z,7.00
2019-03-16T02:14:43.341Z,7.00
2019-03-16T02:17:48.236Z,7.00
2019-03-16T02:20:53.354Z,6.90
2019-03-16T02:23:57.631Z,7.00
2019-03-16T02:27:01.954Z,7.10
2019-03-16T02:30:09.063Z,7.10
2019-03-16T02:33:13.921Z,7.00
2019-03-16T02:36:18.719Z,7.00
2019-03-16T02:39:23.033Z,7.10
2019-03-16T02:42:28.843Z,7.10
2019-03-16T02:45:33.547Z,7.00
2019-03-16T02:48:37.835Z,7.10
2019-03-16T02:51:42.782Z,7.10
2019-03-16T02:54:47.509Z,7.10
2019-03-16T02:57:51.904Z,7.00
2019-03-16T03:00:57.274Z,7.00
2019-03-16T03:04:01.913Z,7.00
2019-03-16T03:07:06.313Z,7.10
2019-03-16T03:10:13.042Z,7.10
2019-03-16T03:13:17.429Z,7.10
2019-03-16T03:16:21.754Z,7.10
2019-03-16T03:19:26.082Z,7.10
2019-03-16T03:22:30.822Z,7.10
2019-03-16T03:25:35.107Z,7.20
2019-03-16T03:28:39.520Z,7.10
2019-03-16T03:31:44.343Z,7.10
2019-03-16T03:34:49.098Z,7.00
2019-03-16T03:37:54.125Z,7.00
2019-03-16T03:41:01.719Z,7.20
2019-03-16T03:44:04.590Z,7.20
2019-03-16T03:47:08.888Z,7.10
2019-03-16T03:50:13.420Z,7.10
2019-03-16T03:53:18.174Z,7.10
2019-03-16T03:56:22.984Z,7.10
2019-03-16T03:59:27.771Z,7.10
2019-03-16T04:02:32.268Z,7.10
2019-03-16T04:05:36.658Z,7.10
2019-03-16T04:08:41.640Z,7.00
2019-03-16T04:11:46.048Z,7.00
2019-03-16T04:14:54.165Z,7.10
2019-03-16T04:17:58.860Z,7.10
2019-03-16T04:21:03.160Z,7.20
2019-03-16T04:24:07.493Z,7.10
2019-03-16T04:27:16.182Z,7.10
2019-03-16T04:30:19.625Z,7.10
2019-03-16T04:33:24.419Z,7.10
2019-03-16T04:36:29.170Z,7.00
2019-03-16T04:39:33.582Z,7.10
2019-03-16T04:42:37.913Z,7.10
2019-03-16T04:45:42.271Z,7.10
2019-03-16T04:48:46.610Z,7.10
2019-03-16T04:51:51.658Z,7.10
2019-03-16T04:54:55.972Z,7.10
2019-03-16T04:58:00.304Z,7.10
2019-03-16T05:01:04.608Z,7.20
2019-03-16T05:04:09.248Z,7.10
2019-03-16T05:07:14.929Z,7.10
2019-03-16T05:10:19.251Z,7.20
2019-03-16T05:13:24.731Z,7.10
2019-03-16T05:16:29.546Z,7.10
2019-03-16T05:19:34.160Z,7.20
2019-03-16T05:22:40.680Z,7.10
2019-03-16T05:25:45.077Z,7.10
2019-03-16T05:28:50.031Z,7.00
2019-03-16T05:31:55.198Z,7.10
2019-03-16T05:35:00.003Z,7.10
2019-03-16T05:38:05.183Z,7.10
2019-03-16T05:41:09.536Z,7.00
2019-03-16T05:44:13.983Z,7.00
2019-03-16T05:47:18.389Z,7.10
2019-03-16T05:50:22.693Z,6.90
2019-03-16T05:53:27.162Z,7.10
2019-03-16T05:56:31.552Z,7.10
2019-03-16T05:59:35.940Z,7.10
2019-03-16T06:02:40.214Z,7.00
2019-03-16T06:05:44.536Z,7.10
2019-03-16T06:08:48.801Z,7.20
2019-03-16T06:11:53.584Z,7.20
2019-03-16T06:14:57.878Z,7.20
2019-03-16T06:18:03.809Z,7.20
2019-03-16T06:21:08.156Z,7.10
2019-03-16T06:24:12.453Z,7.20
2019-03-16T06:27:16.779Z,7.20
2019-03-16T06:30:22.376Z,7.30
2019-03-16T06:33:26.711Z,7.20
2019-03-16T06:36:33.602Z,7.30
2019-03-16T06:39:38.002Z,7.30
2019-03-16T06:42:42.289Z,7.20
2019-03-16T06:45:46.599Z,7.30
2019-03-16T06:48:50.892Z,7.30
2019-03-16T06:51:55.251Z,7.10
2019-03-16T06:54:59.647Z,7.20
2019-03-16T06:58:04.295Z,7.30
2019-03-16T07:01:10.081Z,7.10
2019-03-16T07:04:14.436Z,7.20
2019-03-16T07:07:18.767Z,7.10
2019-03-16T07:10:23.138Z,7.00
2019-03-16T07:13:27.723Z,7.00
2019-03-16T07:16:32.152Z,7.00
2019-03-16T07:19:37.925Z,7.00
2019-03-16T07:22:42.200Z,6.80
2019-03-16T07:25:46.549Z,6.90
2019-03-16T07:28:50.845Z,6.80
2019-03-16T07:31:55.138Z,6.80
2019-03-16T07:34:59.509Z,6.90
2019-03-16T07:38:03.960Z,6.90
2019-03-16T07:41:08.687Z,7.00
2019-03-16T07:44:13.087Z,7.10
2019-03-16T07:47:17.388Z,7.00
2019-03-16T07:50:22.121Z,7.00
2019-03-16T07:53:26.612Z,7.00
2019-03-16T07:56:32.035Z,7.10
2019-03-16T07:59:37.253Z,7.00
2019-03-16T08:02:54.017Z,7.00
2019-03-16T08:06:00.638Z,6.90
2019-03-16T08:09:07.178Z,6.90
2019-03-16T08:12:32.571Z,7.10
2019-03-16T08:15:36.988Z,7.00
2019-03-16T08:18:41.376Z,7.00
2019-03-16T08:21:46.003Z,7.10
2019-03-16T08:24:50.488Z,6.90
2019-03-16T08:27:54.927Z,7.00
2019-03-16T08:30:59.342Z,6.90
2019-03-16T08:34:05.077Z,6.80
2019-03-16T08:37:09.383Z,6.70
2019-03-16T08:40:14.888Z,6.70
2019-03-16T08:43:20.839Z,6.60
2019-03-16T08:46:25.173Z,6.60
2019-03-16T08:49:29.926Z,6.50
2019-03-16T08:52:34.749Z,6.60
2019-03-16T08:55:39.394Z,6.40
2019-03-16T08:58:43.702Z,6.40
2019-03-16T09:01:48.458Z,6.30
2019-03-16T09:04:53.710Z,6.30
2019-03-16T09:07:58.152Z,6.20
2019-03-16T09:11:02.774Z,6.20
2019-03-16T09:14:08.911Z,6.20
2019-03-16T09:17:14.869Z,6.20
2019-03-16T09:20:19.184Z,6.20
2019-03-16T09:23:23.606Z,6.20
2019-03-16T09:26:30.398Z,6.30
2019-03-16T09:29:34.733Z,6.40
2019-03-16T09:32:39.100Z,6.30
2019-03-16T09:35:46.702Z,6.30
2019-03-16T09:38:51.486Z,6.40
2019-03-16T09:41:55.803Z,6.40
2019-03-16T09:45:02.884Z,6.30
2019-03-16T09:48:07.747Z,6.40
2019-03-16T09:51:12.161Z,6.60
2019-03-16T09:54:16.540Z,6.50
2019-03-16T09:57:20.883Z,6.60
2019-03-16T10:00:25.647Z,6.50
2019-03-16T10:03:30.018Z,6.70
2019-03-16T10:06:34.354Z,6.70
2019-03-16T10:09:39.108Z,6.70
2019-03-16T10:12:43.467Z,6.80
2019-03-16T10:15:48.649Z,6.80
2019-03-16T10:18:52.962Z,6.90
2019-03-16T10:21:58.786Z,7.00
2019-03-16T10:25:03.184Z,7.10
2019-03-16T10:28:07.535Z,7.20
2019-03-16T10:31:12.245Z,7.20
2019-03-16T10:34:16.641Z,7.40
2019-03-16T10:37:20.973Z,7.50
2019-03-16T10:40:25.318Z,7.60
2019-03-16T10:43:29.651Z,7.60
2019-03-16T10:46:33.978Z,7.60
2019-03-16T10:49:38.351Z,7.70
2019-03-16T10:52:43.814Z,7.70
2019-03-16T10:55:48.226Z,7.80
2019-03-16T10:58:56.851Z,8.00
2019-03-16T11:01:58.677Z,7.90
2019-03-16T11:05:06.833Z,7.90
2019-03-16T11:08:11.244Z,8.00
2019-03-16T11:11:15.567Z,8.10
2019-03-16T11:14:19.961Z,8.10
2019-03-16T11:17:24.387Z,8.20
2019-03-16T11:20:28.966Z,8.30
2019-03-16T11:23:33.250Z,8.40
2019-03-16T11:26:37.573Z,8.50
2019-03-16T11:29:41.930Z,8.70
2019-03-16T11:32:48.304Z,8.70
2019-03-16T11:35:52.723Z,8.80
2019-03-16T11:38:57.088Z,9.00
2019-03-16T11:42:01.416Z,8.90
2019-03-16T11:45:06.118Z,9.10
2019-03-16T11:48:12.278Z,9.00
2019-03-16T11:51:16.616Z,9.10
2019-03-16T11:54:21.360Z,9.10
2019-03-16T11:57:25.649Z,9.10
2019-03-16T12:00:31.155Z,9.20
2019-03-16T12:03:35.602Z,9.20
2019-03-16T12:06:39.924Z,9.30
2019-03-16T12:09:44.345Z,9.40
2019-03-16T12:12:48.691Z,9.40
2019-03-16T12:15:53.134Z,9.50
2019-03-16T12:18:57.541Z,9.70
2019-03-16T12:22:03.070Z,9.60
2019-03-16T12:25:07.552Z,9.70
2019-03-16T12:28:13.777Z,9.80
2019-03-16T12:31:18.084Z,9.70
2019-03-16T12:34:22.510Z,9.70
2019-03-16T12:37:26.917Z,9.70
2019-03-16T12:40:33.123Z,9.80
2019-03-16T12:43:38.657Z,9.80
2019-03-16T12:46:50.602Z,10.00
2019-03-16T12:49:55.369Z,10.10
2019-03-16T12:52:59.645Z,10.20
2019-03-16T12:56:04.425Z,10.30
2019-03-16T12:59:10.730Z,10.30
2019-03-16T13:02:17.070Z,10.40
2019-03-16T13:05:21.793Z,10.40
2019-03-16T13:08:26.129Z,10.40
2019-03-16T13:11:30.535Z,10.50
2019-03-16T13:14:34.874Z,10.50
2019-03-16T13:17:39.572Z,10.70
2019-03-16T13:20:43.963Z,10.90
2019-03-16T13:23:48.685Z,10.90
2019-03-16T13:26:53.113Z,11.00
2019-03-16T13:29:59.310Z,11.00
2019-03-16T13:33:03.899Z,11.10
2019-03-16T13:36:08.204Z,11.10
2019-03-16T13:39:12.550Z,11.10
2019-03-16T13:42:16.807Z,11.10
2019-03-16T13:45:21.588Z,11.20
2019-03-16T13:48:25.964Z,11.40
2019-03-16T13:51:31.102Z,11.30
2019-03-16T13:54:35.769Z,11.30
2019-03-16T13:57:43.313Z,11.40
2019-03-16T14:00:48.022Z,11.50
2019-03-16T14:03:54.041Z,11.60
2019-03-16T14:06:58.894Z,11.70
2019-03-16T14:10:03.495Z,11.80
2019-03-16T14:13:08.337Z,11.90
2019-03-16T14:16:12.708Z,11.80
2019-03-16T14:19:17.055Z,11.90
2019-03-16T14:22:21.863Z,11.70
2019-03-16T14:25:26.366Z,11.80
2019-03-16T14:28:31.032Z,11.70
2019-03-16T14:31:35.775Z,11.70
2019-03-16T14:34:40.155Z,11.70
2019-03-16T14:37:44.571Z,11.60
2019-03-16T14:40:49.043Z,11.60
2019-03-16T14:43:55.444Z,11.60
2019-03-16T14:46:59.837Z,11.50
2019-03-16T14:50:04.451Z,11.50
2019-03-16T14:53:08.761Z,11.50
2019-03-16T14:56:13.687Z,11.40
2019-03-16T14:59:18.014Z,11.40
2019-03-16T15:02:22.412Z,11.30
2019-03-16T15:05:26.905Z,11.40
2019-03-16T15:08:31.586Z,11.20
2019-03-16T15:11:35.893Z,11.30
2019-03-16T15:14:40.395Z,11.20
2019-03-16T15:17:45.135Z,11.30
2019-03-16T15:20:49.961Z,11.20
2019-03-16T15:23:54.358Z,11.20
2019-03-16T15:26:59.099Z,11.10
2019-03-16T15:30:03.408Z,11.20
2019-03-16T15:33:08.331Z,11.20
2019-03-16T15:36:13.598Z,11.20
2019-03-16T15:39:18.448Z,11.10
2019-03-16T15:42:23.005Z,11.20
2019-03-16T15:45:28.297Z,11.20
2019-03-16T15:48:32.642Z,11.20
2019-03-16T15:51:39.592Z,11.20
2019-03-16T15:54:45.473Z,11.20
2019-03-16T15:57:49.832Z,11.10
2019-03-16T16:01:02.974Z,11.10
2019-03-16T16:04:00.323Z,11.20
2019-03-16T16:07:05.345Z,11.20
2019-03-16T16:10:11.176Z,11.20
2019-03-16T16:13:16.783Z,11.10
2019-03-16T16:16:21.152Z,11.20
2019-03-16T16:19:26.001Z,11.10
2019-03-16T16:22:30.311Z,11.00
2019-03-16T16:25:34.720Z,11.00
2019-03-16T16:28:39.357Z,11.00
2019-03-16T16:31:45.520Z,11.00
2019-03-16T16:34:49.874Z,11.00
2019-03-16T16:37:54.463Z,10.90
2019-03-16T16:40:58.904Z,10.90
2019-03-16T16:44:03.304Z,10.90
2019-03-16T16:47:07.706Z,10.90
2019-03-16T16:50:13.716Z,10.90
2019-03-16T16:53:18.154Z,10.80
2019-03-16T16:56:22.487Z,10.80
2019-03-16T16:59:26.872Z,10.70
2019-03-16T17:02:32.704Z,10.70
2019-03-16T17:05:37.409Z,10.70
2019-03-16T17:08:42.114Z,10.70
2019-03-16T17:11:46.920Z,10.60
2019-03-16T17:14:54.549Z,10.70
2019-03-16T17:17:59.289Z,10.70
2019-03-16T17:21:04.000Z,10.70
2019-03-16T17:24:08.733Z,10.70
2019-03-16T17:27:13.180Z,10.70
2019-03-16T17:30:18.709Z,10.60
2019-03-16T17:33:23.227Z,10.70
2019-03-16T17:36:27.605Z,10.60
2019-03-16T17:39:31.941Z,10.60
2019-03-16T17:42:36.647Z,10.60
2019-03-16T17:45:41.473Z,10.60
2019-03-16T17:48:47.734Z,10.60
2019-03-16T17:51:52.069Z,10.60
2019-03-16T17:54:56.525Z,10.70
2019-03-16T17:58:03.210Z,10.70
2019-03-16T18:01:07.529Z,10.60
2019-03-16T18:04:12.564Z,10.50
2019-03-16T18:07:16.981Z,10.50
2019-03-16T18:10:21.401Z,10.60
2019-03-16T18:13:25.767Z,10.50
2019-03-16T18:16:32.142Z,10.60
2019-03-16T18:19:36.953Z,10.50
2019-03-16T18:22:41.310Z,10.50
2019-03-16T18:25:45.654Z,10.60
2019-03-16T18:28:50.383Z,10.50
2019-03-16T18:32:06.934Z,10.50
2019-03-16T18:35:03.162Z,10.60
2019-03-16T18:38:07.627Z,10.60
2019-03-16T18:41:12.460Z,10.60
2019-03-16T18:44:18.014Z,10.60
2019-03-16T18:47:22.436Z,10.50
2019-03-16T18:50:27.279Z,10.60
2019-03-16T18:53:31.639Z,10.70
2019-03-16T18:56:35.998Z,10.60
2019-03-16T18:59:40.943Z,10.60
2019-03-16T19:02:45.674Z,10.50
2019-03-16T19:05:50.067Z,10.60
2019-03-16T19:08:56.234Z,10.50
2019-03-16T19:12:00.615Z,10.50
2019-03-16T19:15:05.641Z,10.60
2019-03-16T19:18:10.379Z,10.40
2019-03-16T19:21:14.733Z,10.50
2019-03-16T19:24:19.097Z,10.50
2019-03-16T19:27:23.872Z,10.50
2019-03-16T19:30:28.396Z,10.40
2019-03-16T19:33:32.866Z,10.50
2019-03-16T19:36:37.191Z,10.60
2019-03-16T19:39:41.930Z,10.50
2019-03-16T19:42:47.273Z,10.50
2019-03-16T19:45:51.710Z,10.60
2019-03-16T19:48:56.096Z,10.40
2019-03-16T19:52:00.644Z,10.40
2019-03-16T19:55:05.533Z,10.40
2019-03-16T19:58:10.943Z,10.50
2019-03-16T20:01:16.167Z,10.40
2019-03-16T20:04:35.010Z,10.50
2019-03-16T20:07:28.866Z,10.40
2019-03-16T20:10:33.429Z,10.30
2019-03-16T20:13:39.415Z,10.40
2019-03-16T20:16:45.619Z,10.30
2019-03-16T20:19:49.961Z,10.40
2019-03-16T20:22:54.659Z,10.30
2019-03-16T20:25:59.372Z,10.20
2019-03-16T20:29:03.939Z,10.20
2019-03-16T20:32:09.849Z,10.30
2019-03-16T20:35:14.932Z,10.30
2019-03-16T20:38:19.448Z,10.20
2019-03-16T20:41:35.518Z,10.10
2019-03-16T20:44:29.946Z,10.10
2019-03-16T20:47:34.325Z,10.10
2019-03-16T20:50:38.750Z,10.00
2019-03-16T20:53:43.449Z,10.10
2019-03-16T20:56:50.458Z,10.00
2019-03-16T20:59:54.833Z,10.00
2019-03-16T21:03:00.324Z,9.90
2019-03-16T21:06:05.136Z,9.90
2019-03-16T21:09:09.719Z,10.00
2019-03-16T21:12:14.168Z,10.00
2019-03-16T21:15:18.599Z,9.90
2019-03-16T21:18:23.211Z,9.90
2019-03-16T21:21:29.386Z,9.90
2019-03-16T21:24:33.658Z,9.80
2019-03-16T21:27:38.029Z,9.70
2019-03-16T21:30:42.432Z,9.80
2019-03-16T21:33:46.798Z,9.80
2019-03-16T21:36:51.116Z,9.80
2019-03-16T21:39:55.499Z,9.80
2019-03-16T21:42:59.879Z,9.80
2019-03-16T21:46:04.205Z,9.90
2019-03-16T21:49:10.580Z,9.80
2019-03-16T21:52:14.868Z,9.80
2019-03-16T21:55:19.223Z,9.80
2019-03-16T21:58:23.643Z,9.70
2019-03-16T22:01:35.233Z,9.70
2019-03-16T22:04:41.441Z,9.70
2019-03-16T22:07:45.793Z,9.70
2019-03-16T22:10:50.115Z,9.60
2019-03-16T22:13:54.529Z,9.60
2019-03-16T22:16:59.147Z,9.50
2019-03-16T22:20:03.826Z,9.50
2019-03-16T22:23:08.237Z,9.50
2019-03-16T22:26:13.756Z,9.40
2019-03-16T22:29:18.139Z,9.30
2019-03-16T22:32:22.890Z,9.20
2019-03-16T22:35:27.413Z,9.10
2019-03-16T22:38:31.831Z,9.00
2019-03-16T22:41:36.617Z,9.00
2019-03-16T22:44:40.950Z,9.00
2019-03-16T22:47:45.709Z,9.00
2019-03-16T22:50:50.125Z,8.80
2019-03-16T22:53:56.788Z,8.80
2019-03-16T22:57:01.176Z,8.70
2019-03-16T23:00:06.915Z,8.80
2019-03-16T23:03:11.604Z,8.60
2019-03-16T23:06:15.941Z,8.50
2019-03-16T23:09:20.266Z,8.60
2019-03-16T23:12:24.986Z,8.50
2019-03-16T23:15:29.328Z,8.50
2019-03-16T23:18:34.262Z,8.50
2019-03-16T23:21:39.573Z,8.40
2019-03-16T23:24:43.903Z,8.40
2019-03-16T23:27:48.317Z,8.30
2019-03-16T23:30:52.726Z,8.40
2019-03-16T23:33:57.503Z,8.30
2019-03-16T23:37:01.882Z,8.30
2019-03-16T23:40:06.361Z,8.20
2019-03-16T23:43:10.685Z,8.20
2019-03-16T23:46:15.082Z,8.20
2019-03-16T23:49:19.719Z,8.20
2019-03-16T23:52:24.288Z,8.20
2019-03-16T23:55:28.680Z,8.10
2019-03-16T23:58:33.386Z,8.10
