createdAt,value
2023-03-23T15:59:35.704Z,2.53
2023-03-23T16:02:21.264Z,2.63
2023-03-23T16:04:57.241Z,2.40
2023-03-23T16:07:37.112Z,2.20
2023-03-23T16:10:18.225Z,2.97
2023-03-23T16:12:54.674Z,2.70
2023-03-23T16:15:29.722Z,2.60
2023-03-23T16:18:10.177Z,3.05
2023-03-23T16:20:47.645Z,3.22
2023-03-23T16:23:37.299Z,2.88
2023-03-23T16:26:15.036Z,3.47
2023-03-23T16:29:02.665Z,3.20
2023-03-23T16:31:48.700Z,3.60
2023-03-23T16:34:29.202Z,2.55
2023-03-23T16:37:09.602Z,3.50
2023-03-23T16:39:57.195Z,3.58
2023-03-23T16:42:32.226Z,3.42
2023-03-23T16:45:26.095Z,3.00
2023-03-23T16:48:06.368Z,3.53
2023-03-23T16:50:43.736Z,2.85
2023-03-23T16:53:27.681Z,4.85
2023-03-23T16:56:03.829Z,4.20
2023-03-23T16:58:40.300Z,3.70
2023-03-23T17:01:18.497Z,4.07
2023-03-23T17:03:55.974Z,2.63
2023-03-23T17:06:29.466Z,3.83
2023-03-23T17:09:02.903Z,2.88
2023-03-23T17:11:36.318Z,4.70
2023-03-23T17:14:15.039Z,4.13
2023-03-23T17:16:53.569Z,3.95
2023-03-23T17:19:28.357Z,5.10
2023-03-23T17:22:01.839Z,5.30
2023-03-23T17:24:52.484Z,4.95
2023-03-23T17:27:28.617Z,4.88
2023-03-23T17:30:02.071Z,5.82
2023-03-23T17:32:37.402Z,4.60
2023-03-23T17:35:11.651Z,5.18
2023-03-23T17:37:47.042Z,4.55
2023-03-23T17:40:21.121Z,5.05
2023-03-23T17:42:54.669Z,5.03
2023-03-23T17:45:31.180Z,5.07
2023-03-23T17:48:09.715Z,5.22
2023-03-23T17:50:51.966Z,6.80
2023-03-23T17:53:28.982Z,5.68
2023-03-23T17:56:02.901Z,6.72
2023-03-23T17:58:37.054Z,5.82
2023-03-23T18:01:13.796Z,5.55
2023-03-23T18:03:48.908Z,5.40
2023-03-23T18:06:23.663Z,4.80
2023-03-23T18:08:57.883Z,6.40
2023-03-23T18:11:31.301Z,5.50
2023-03-23T18:14:06.206Z,5.60
2023-03-23T18:16:40.960Z,6.00
2023-03-23T18:19:17.565Z,6.07
2023-03-23T18:21:51.707Z,6.72
2023-03-23T18:24:27.501Z,5.70
2023-03-23T18:27:02.991Z,5.82
2023-03-23T18:29:39.297Z,5.93
2023-03-23T18:32:12.790Z,5.45
2023-03-23T18:34:50.730Z,5.50
2023-03-23T18:37:25.186Z,5.80
2023-03-23T18:40:00.327Z,5.65
2023-03-23T18:42:34.132Z,5.05
2023-03-23T18:45:08.486Z,4.82
2023-03-23T18:47:43.580Z,4.88
2023-03-23T18:50:18.730Z,4.20
2023-03-23T18:52:52.142Z,4.90
2023-03-23T18:55:25.765Z,4.70
2023-03-23T18:58:00.294Z,4.30
2023-03-23T19:00:34.504Z,3.97
2023-03-23T19:03:09.670Z,3.95
2023-03-23T19:05:45.547Z,3.85
2023-03-23T19:08:19.105Z,4.43
2023-03-23T19:10:58.301Z,4.05
2023-03-23T19:13:34.120Z,4.40
2023-03-23T19:16:08.861Z,3.72
2023-03-23T19:18:42.453Z,3.90
2023-03-23T19:23:58.612Z,3.42
2023-03-23T19:26:36.634Z,3.63
2023-03-23T19:31:50.852Z,3.90
2023-03-23T19:34:25.566Z,3.03
2023-03-23T19:37:05.475Z,3.80
2023-03-23T19:39:42.563Z,3.80
2023-03-23T19:42:18.443Z,3.55
2023-03-23T19:44:51.992Z,3.38
2023-03-23T19:47:25.318Z,3.30
2023-03-23T19:49:59.942Z,2.83
2023-03-23T19:52:35.241Z,3.00
2023-03-23T19:55:09.241Z,2.92
2023-03-23T19:57:44.639Z,3.40
2023-03-23T20:00:18.546Z,2.78
2023-03-23T20:05:25.381Z,4.43
2023-03-23T20:10:35.578Z,3.92
2023-03-23T20:13:10.280Z,3.20
2023-03-23T20:15:44.215Z,3.47
2023-03-23T20:18:18.910Z,4.13
2023-03-23T20:20:52.733Z,3.83
2023-03-23T20:23:27.614Z,4.28
2023-03-23T20:26:01.118Z,3.67
2023-03-23T20:28:35.763Z,4.53
2023-03-23T20:31:20.959Z,4.70
2023-03-23T20:34:02.155Z,3.97
2023-03-23T20:36:40.414Z,4.60
2023-03-23T20:39:19.047Z,5.22
2023-03-23T20:41:58.570Z,4.97
2023-03-23T20:44:34.938Z,5.60
2023-03-23T20:47:09.489Z,4.57
2023-03-23T20:49:42.920Z,5.03
2023-03-23T20:52:27.336Z,4.95
2023-03-23T20:55:03.036Z,5.88
2023-03-23T20:57:38.289Z,5.55
2023-03-23T21:00:15.356Z,5.55
2023-03-23T21:02:49.748Z,6.00
2023-03-23T21:05:23.240Z,6.18
2023-03-23T21:07:58.055Z,5.45
2023-03-23T21:10:32.702Z,5.82
2023-03-23T21:13:06.764Z,5.93
2023-03-23T21:15:40.641Z,6.60
2023-03-23T21:18:14.038Z,6.07
2023-03-23T21:20:47.727Z,5.47
2023-03-23T21:23:21.188Z,6.07
2023-03-23T21:25:56.445Z,5.47
2023-03-23T21:28:29.990Z,5.80
2023-03-23T21:31:05.843Z,5.22
2023-03-23T21:33:39.233Z,5.80
2023-03-23T21:36:13.058Z,5.38
2023-03-23T21:41:20.928Z,6.25
2023-03-23T21:43:54.224Z,5.85
2023-03-23T21:46:29.351Z,5.45
2023-03-23T21:49:02.668Z,5.22
2023-03-23T21:51:35.973Z,5.72
2023-03-23T21:54:10.146Z,5.03
2023-03-23T21:56:44.947Z,5.13
2023-03-23T21:59:18.297Z,5.68
2023-03-23T22:01:51.959Z,5.15
2023-03-23T22:04:25.842Z,5.78
2023-03-23T22:09:34.379Z,4.85
2023-03-23T22:12:09.701Z,4.63
2023-03-23T22:14:43.619Z,4.50
2023-03-23T22:17:17.102Z,4.10
2023-03-23T22:19:51.250Z,4.40
2023-03-23T22:22:24.763Z,4.18
2023-03-23T22:24:58.256Z,4.32
2023-03-23T22:27:33.399Z,4.55
2023-03-23T22:30:08.162Z,4.47
2023-03-23T22:32:41.984Z,4.80
2023-03-23T22:37:48.678Z,4.22
2023-03-23T22:40:23.970Z,4.10
2023-03-23T22:42:59.072Z,4.18
2023-03-23T22:45:32.885Z,3.83
2023-03-23T22:48:08.026Z,4.22
2023-03-23T22:50:41.726Z,4.30
2023-03-23T22:53:15.661Z,4.47
2023-03-23T22:55:52.847Z,4.18
2023-03-23T22:58:28.536Z,4.03
2023-03-23T23:01:04.513Z,3.65
2023-03-23T23:03:38.412Z,4.05
2023-03-23T23:06:12.535Z,3.00
2023-03-23T23:08:46.819Z,3.10
2023-03-23T23:11:22.267Z,3.50
2023-03-23T23:13:57.144Z,4.03
2023-03-23T23:16:31.030Z,3.55
2023-03-23T23:19:05.651Z,2.88
2023-03-23T23:21:39.136Z,4.43
2023-03-23T23:24:12.617Z,2.80
2023-03-23T23:26:46.246Z,3.42
2023-03-23T23:29:21.597Z,2.78
2023-03-23T23:31:55.251Z,2.88
2023-03-23T23:34:28.852Z,3.17
2023-03-23T23:37:02.344Z,3.83
2023-03-23T23:39:40.730Z,3.03
2023-03-23T23:42:14.442Z,3.50
2023-03-23T23:44:49.334Z,3.65
2023-03-23T23:47:22.877Z,3.65
2023-03-23T23:49:56.572Z,3.03
2023-03-23T23:52:30.086Z,3.13
2023-03-23T23:55:05.188Z,3.33
2023-03-23T23:57:39.070Z,3.92
